gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2496,5.56472730636597,3.86171555519104,11.4810266494751,3670176,2578,2021,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70408850265854,25.576045001356555,22.462026188227526,1.939334390932423e-09,11.0,25.61,1.1367971201176101,24.895,8.7653,11.3473,14.1955,0.9956,6.2109,5.5404,5.5404,0
935,npp,1867,660,12.8068246841431,3.86304759979248,11.4840393066406,3670176,1866,442,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.88001710389456,57.700460521886264,48.42206107926708,1.222721810212325e-29,3.0,-57.72,2.2013981571160284,-58.03,12.549,16.1121,18.8194,0.7012,9.7961,8.98,8.98,0
106681,npp,788,2034,12.597677230835,3.860755443573,11.4810333251953,3670144,787,1601,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-05-08 00:40:05.703167,27.240845492291502,0.14067562304502823,0.12449731806965039,0.11303092584278984,9.0,0.23,1.0,-0.69,9.4798,11.2976,14.4932,1.0,12.5977,12.5977,9.168278190774156,0
1970,npp,2209,1111,7.37509107589722,3.8610565662384,11.4805555343628,3670176,2211,817,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.79719203980495,44.78523971326701,38.56517535634465,9.855405268224432e-30,5.0,-44.81,1.5732132722552272,-45.01,10.194,12.3079,14.8974,0.9179,8.1621,6.7697,6.7697,0
109010,npp,2741,3409,5.35433387756348,3.86254096031189,11.4806308746338,3670176,2742,2757,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36794301260106,57.549531452608385,48.31482064526778,1.6896003615912142e-30,15.0,57.6,2.2013981571160284,57.45,10.9748,14.9094,18.5655,0.7577,6.9571,4.0572,4.0572,0
113127,npp,2517,2709,10.07816886901855,3.86080932617188,11.4827260971069,3670144,2517,2176,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76693391102599,35.336942739338504,30.785269080077793,0.06345248011444878,12.0,35.37,1.2937979144666532,35.45,10.0782,14.0839,15.9441,0.8022,8.2015,8.0844,6.159216095405446,0
113299,npp,1795,2021,11.9822835922241,3.86094522476196,11.4860601425171,3670144,1795,1588,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-09 00:39:34.032953,117.98659387170503,0.7756824153925355,0.6863995719716046,0.03759182289497267,9.0,-0.8,1.0,-0.69,9.4798,11.2976,14.4932,1.0,11.9823,11.9823,10.841742968167122,0
2852,npp,325,646,12.4399652481079,3.85945582389832,11.4844741821289,3670144,326,428,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.21392146142117,58.052786540509075,48.66366137173557,0.005393650816493966,3.0,-58.05,2.2013981571160284,-58.03,12.549,16.1121,18.8194,0.7012,9.6295,8.7227,8.55905360319741,0
113817,npp,1576,3625,8.84342765808105,3.86225366592407,11.4830884933472,3670144,1576,2939,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.196430239242,62.28236478134209,51.5716339895633,0.0069709987383184515,16.0,62.33,2.6065528283652384,62.37,8.8434,14.2084,17.2807,0.7951,9.2393,7.0317,6.8201959808386805,0
113985,npp,860,2938,9.40190982818604,3.86251878738403,11.486029624939,3670144,859,2369,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90438707579891,44.04261488509655,37.96531340823556,0.0013537315470405346,13.0,44.08,1.5732132722552272,44.25,10.4264,13.4083,16.6024,0.8426,8.751,7.9219,7.880827024116258,0
2996,npp,2486,1560,9.56494235992432,3.86361694335938,11.48646068573,3670176,2486,1171,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.71335096533959,26.207126533240487,23.002540256639417,1.9184290975346798e-13,7.0,-26.24,1.1367971201176101,-25.89,9.8008,11.6928,14.126,0.9662,9.4258,9.2416,9.2416,0
3392,npp,1518,1323,7.77578735351562,3.86021304130554,11.4828453063965,3670176,1517,998,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.93094146271353,36.897353126359924,32.0905238807638,2.950199594639464e-19,6.0,-36.92,1.357151599901897,-36.4,11.1072,13.6955,16.5568,0.8249,6.9357,6.4143,6.4143,0
3617,npp,2278,864,16.715259552002,3.86363506317139,11.4830570220947,3670144,2279,650,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-02 00:07:47.246842,97.92377936345623,52.451542560112095,44.55115472575104,0.0863132938931118,4.0,-52.44,1.847645286154319,-52.195,10.8928,13.9305,16.6387,0.811,12.8048,13.556,10.937206158437927,0
3797,npp,1421,1783,13.7931804656982,3.86431455612183,11.483907699585,3670144,1421,1363,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.29781824129152,14.463905233022397,12.76881981603043,0.11054773393186573,8.0,-14.46,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,12.8632,12.7695,9.415419628812636,0
121421,npp,2019,2936,11.3356437683105,3.86223411560059,11.4862155914307,3670176,2020,2367,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76411256156842,43.9657847082614,37.90444643107317,9.472569149627773e-11,13.0,44.01,1.5732132722552272,44.25,10.4264,13.4083,16.6024,0.8426,9.9801,9.5512,9.5512,0
121594,npp,1310,2245,6.10148191452026,3.86487174034119,11.4822835922241,3670176,1310,1802,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-16 00:45:29.994807,-76.91811699328345,12.171858072361122,10.753374180785622,6.7211613855343225e-18,10.0,12.19,1.015504800579495,12.67,9.0366,11.5391,13.5829,0.9791,5.943,5.9738,5.9738,0
4283,npp,2954,868,10.6521224975586,3.86032152175903,11.4837379455566,3670176,2953,652,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.22609209301373,52.31824433080481,44.453704714409426,2.215523898321456e-29,4.0,-52.33,1.847645286154319,-52.195,10.8928,13.9305,16.6387,0.811,9.5232,8.6388,8.6388,0
4544,npp,642,419,5.74887180328369,3.86046004295349,11.4851093292236,3670176,645,240,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.40051118510124,62.97828656827505,52.02789926401161,6.182636042795576e-24,2.0,-62.99,2.6065528283652384,-62.9,12.7375,15.4584,19.3375,0.7308,7.5726,4.2015,4.2015,0
4751,npp,2117,644,10.6491556167603,3.86503052711487,11.4858884811401,3670144,2119,426,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.16952545975862,58.091956121738086,48.6948327999563,0.013039543768151092,3.0,-58.1,2.2013981571160284,-58.03,12.549,16.1121,18.8194,0.7012,8.816,7.467,7.071372914338073,0
130438,npp,1089,3172,10.5350341796875,3.86299204826355,11.4813365936279,3670144,1092,2531,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43374215264951,51.344429540356025,43.71790185644888,0.10151030533711665,14.0,51.41,1.847645286154319,51.52,10.1117,13.3723,16.5346,0.8448,9.762,8.9005,5.820620291074403,0
5165,npp,2006,1101,9.98113346099854,3.86523485183716,11.4848890304565,3670144,2007,809,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.1948847383149,45.14617958970296,38.855369957669,0.024211418863399507,5.0,-45.15,1.5732132722552272,-45.01,10.194,12.3079,14.8974,0.9179,9.8186,9.1619,8.427311945772,0
131704,npp,1118,2020,8.43595409393311,3.86387586593628,11.4860200881958,3670176,1118,1587,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-12 00:39:13.809414,56.90564180412423,1.1584355352661162,1.025188196653256,7.400914729427121e-05,9.0,-0.85,1.0,-0.69,9.4798,11.2976,14.4932,1.0,8.436,8.436,8.436,0
132426,npp,238,2941,6.62954235076904,3.85938286781311,11.4838256835938,3670176,236,2371,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73359011502326,44.11483788415097,38.02946309833573,4.561147439961218e-24,13.0,44.18,1.5732132722552272,44.25,10.4264,13.4083,16.6024,0.8426,6.9887,5.5859,5.5859,0
5570,npp,1883,1562,6.06031703948975,3.86224126815796,11.4826517105103,3670176,1883,1173,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.31200071042609,26.131504333143187,22.940983303269043,9.292539929596602e-34,7.0,-26.14,1.1367971201176101,-25.89,9.8008,11.6928,14.126,0.9662,6.3429,5.8555,5.8555,0
134442,npp,2448,2708,5.84630632400513,3.86149716377258,11.4797821044922,3670144,2450,2176,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.39082893414123,35.27304367871793,30.735818123057626,0.0012105640304853696,12.0,35.32,1.2937979144666532,35.45,10.0782,14.0839,15.9441,0.8022,4.9307,4.6897,4.652970807023336,0
5993,npp,1017,1333,11.8564195632935,3.86221766471863,11.4832439422607,3670144,1017,1007,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-08-29 00:20:21.053356,98.44172657961106,36.510932517307225,31.77288605977784,0.059346954688072245,6.0,-36.52,1.357151599901897,-36.4,11.1072,13.6955,16.5568,0.8249,9.9425,9.7805,7.979880043993548,0
6209,npp,1755,871,14.2019643783569,3.86026906967163,11.484956741333,3670144,1754,654,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-04 00:07:45.531767,97.99800140695393,52.23521675826745,44.39483943688935,0.08359396170708829,4.0,-52.24,1.847645286154319,-52.195,10.8928,13.9305,16.6387,0.811,11.4445,11.5178,8.98151222512493,0
136688,npp,873,1789,9.64657688140869,3.86548614501953,11.4806299209595,3670144,873,1369,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-08 00:32:50.646594,97.17531932633705,14.134923807494548,12.481173539670571,0.011293745667027236,8.0,-14.12,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,8.7799,8.9307,8.588041409799452,0
137268,npp,678,3400,12.5531988143921,3.86362099647522,11.4852380752563,3670176,679,2748,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32412762912557,57.32082023890945,48.15190595424556,0.00021716199250339108,15.0,57.38,2.2013981571160284,57.45,10.9748,14.9094,18.5655,0.7577,10.2273,9.5122,9.5122,0
6596,npp,1604,1331,4.35460138320923,3.86499571800232,11.4812412261963,3670176,1605,1006,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.8029077870745,36.58800249710806,31.835488942359245,3.7294339280506717e-25,6.0,-36.6,1.357151599901897,-36.4,11.1072,13.6955,16.5568,0.8249,4.4149,3.5922,3.5922,0
139407,npp,2874,3168,3.6352972984314,3.86140704154968,11.4821882247925,3670176,2873,2528,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00287786165032,51.23356404523944,43.63127471843132,2.541401209176206e-22,14.0,51.3,1.847645286154319,51.52,10.1117,13.3723,16.5346,0.8448,6.0276,3.0713,3.0713,0
7001,npp,1442,1786,4.37146043777466,3.86538791656494,11.4811630249023,3670176,1442,1366,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.17744406773896,14.276386125140847,12.604848432858084,3.8558707963714114e-07,8.0,-14.29,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,3.5854,4.047,4.047,0
7064,npp,3051,416,11.2028408050537,3.86482286453247,11.4824371337891,3670144,3050,238,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-09-25 23:55:00.625206,97.90463401450764,63.048204161945556,52.07225852725233,0.02697748151370727,2.0,-63.04,2.7445598364131496,-62.9,12.7375,15.4584,19.3375,0.7308,9.7471,8.1875,7.3689880505378405,0
141525,npp,1981,2932,13.701247215271,3.860759973526,11.4844589233398,3670144,1980,2364,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89347865957222,43.82500149254009,37.79082439642064,0.10877106590432387,13.0,43.88,1.5732132722552272,44.25,10.4264,13.4083,16.6024,0.8426,11.4838,11.5444,8.244224735189281,0
8360,npp,2010,1099,11.0636625289917,3.86457991600037,11.4841232299805,3670144,2010,808,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.12223578092639,45.22001038343749,38.90912185796966,0.06450852724413618,5.0,-45.22,1.5732132722552272,-45.01,10.194,12.3079,14.8974,0.9179,10.5067,10.1555,8.198275032031715,0
8576,npp,431,1332,12.2291116714478,3.8609094619751,11.4849405288696,3670144,430,1006,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.001489596428,36.55887103376004,31.8078179518948,0.13258920867222157,6.0,-36.56,1.357151599901897,-36.4,11.1072,13.6955,16.5568,0.8249,10.2171,10.0879,6.065068898705273,0
8783,npp,1936,1562,9.79183387756348,3.86096549034119,11.4859771728516,3670144,1935,1172,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.10036652036229,26.153957478069714,22.956898352648093,0.014674910632562436,7.0,-26.14,1.1367971201176101,-25.89,9.8008,11.6928,14.126,0.9662,9.6254,9.4609,9.01565496465678,0
149961,npp,2556,2709,9.65554809570312,3.86333179473877,11.4860668182373,3670176,2556,2176,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18097417215677,35.325279870402106,30.775844695074074,3.4484183903516333e-32,12.0,35.37,1.2937979144666532,35.45,10.0782,14.0839,15.9441,0.8022,7.8749,7.7454,7.7454,0
150147,npp,1831,2021,7.02284288406372,3.86192750930786,11.4829511642456,3670176,1831,1589,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-16 00:39:06.822070,73.67967643982882,0.8851966001019183,0.7833228052122866,1.0272180540012915e-31,9.0,-0.8,1.0,-0.69,9.4798,11.2976,14.4932,1.0,7.0228,7.0228,7.0228,0
152125,npp,1019,1791,12.1003952026367,3.86352968215942,11.4858865737915,3670144,1019,1370,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.16874792149692,14.008645358972238,12.369345753611988,0.11412671717573553,8.0,-14.0,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,11.1963,11.2024,7.739731265938815,0
9611,npp,303,1101,12.2115421295166,3.86352586746216,11.4836320877075,3670144,302,810,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-28 00:14:00.579926,97.7361036676243,45.11608616832309,38.829212318623306,0.20660838373594073,5.0,-45.15,1.5732132722552272,-45.01,10.194,12.3079,14.8974,0.9179,11.2364,11.2092,4.940585531262242,0
9638,npp,2640,419,18.5124530792236,3.86079263687134,11.4814653396606,3670144,2645,242,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.85250085030022,62.93998939738612,52.002617719537525,0.2538835514795902,2.0,-62.99,2.6065528283652384,-62.9,12.7375,15.4584,19.3375,0.7308,12.4693,13.5296,5.826630375042637,0
152682,npp,836,3400,16.4424819946289,3.86277556419373,11.4856452941895,3670144,838,2749,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39690962477643,57.36303677369348,48.18002572253788,0.15757166750146018,15.0,57.38,2.2013981571160284,57.45,10.9748,14.9094,18.5655,0.7577,11.994,12.4593,7.678487058618075,0
9764,npp,2490,2020,12.6542358398438,3.86210465431213,11.4845724105835,3670144,2490,1588,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-02 00:39:07.449754,76.23620053607254,0.880991973528445,0.7796463825747993,0.09194414021981341,9.0,-0.85,1.0,-0.69,9.4798,11.2976,14.4932,1.0,12.6542,12.6542,9.864563116560628,0
10043,npp,1804,192,9.13595199584961,3.85919499397278,11.4828815460205,3670176,1802,96,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.03096620770972,67.10114987164016,54.606889995167684,1.738524010363196e-19,1.0,-67.15,3.1865100272627664,-67.05,14.1208,16.7028,20.9626,0.6764,8.923,6.1795,6.1795,0
154463,npp,707,3852,13.2594966888428,3.86434292793274,11.4839162826538,3670176,710,3090,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05078007384975,66.51652583827652,54.26417908750985,6.82789502675259e-09,17.0,66.54,3.1865100272627664,66.59,7.1904,12.4436,15.6271,0.9079,11.5537,12.0384,12.0384,0
154662,npp,3,3170,7.8548264503479,3.86619210243225,11.4804706573486,3670176,5,2530,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69656229993802,51.33639886957927,43.712152046064105,1.4395368499038246e-17,14.0,51.35,1.847645286154319,51.52,10.1117,13.3723,16.5346,0.8448,8.3114,6.6361,6.6361,0
154860,npp,2366,2476,6.3056468963623,3.86080527305603,11.481146812439,3670176,2365,2005,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.21711383300823,24.613055595078936,21.62856921645045,2.6697752745369374e-25,11.0,24.63,1.1367971201176101,24.895,8.7653,11.3473,14.1955,0.9956,6.8627,6.278,6.278,0
10169,npp,1636,1789,11.0261850357056,3.86421203613281,11.4856986999512,3670176,1636,1368,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.35171361783095,14.087663164410205,12.439629348439153,7.870834145835847e-32,8.0,-14.12,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,10.1385,10.2079,10.2079,0
10205,npp,919,1099,11.4308404922485,3.86147856712341,11.4852647781372,3670176,919,807,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07322510363929,45.18911643765725,38.89038900923041,2.4173362685354874e-33,5.0,-45.22,1.5732132722552272,-45.01,10.194,12.3079,14.8974,0.9179,10.7401,10.4926,10.4926,0
10241,npp,198,417,14.2713069915771,3.86539435386658,11.4858741760254,3670176,199,238,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.12604187237291,62.98207541506505,52.03421620432652,6.705640934649701e-32,2.0,-63.03,2.6065528283652384,-62.9,12.7375,15.4584,19.3375,0.7308,10.8422,10.43,10.43,0
155794,npp,756,2706,10.8586359024048,3.86276340484619,11.4852781295776,3670176,757,2174,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88814021215754,35.232188164526235,30.7007504336912,1.2504480839142328e-29,12.0,35.24,1.2937979144666532,35.45,10.0782,14.0839,15.9441,0.8022,8.8048,8.7104,8.7104,0
10439,npp,1662,640,11.7555799484253,3.86107802391052,11.4848928451538,3670176,1660,423,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-20 00:01:24.241843,97.97439365776754,58.147165177130645,48.73764803924204,3.9459992620895e-12,3.0,-58.2,2.2013981571160284,-58.03,12.549,16.1121,18.8194,0.7012,9.3186,8.2429,8.2429,0
156894,npp,1502,2245,6.49577188491821,3.86491894721985,11.4828224182129,3670144,1502,1802,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-23 00:45:19.626329,-77.86480459747847,12.20502596757819,10.783514093121386,0.0022870277345586167,10.0,12.19,1.015504800579495,12.67,9.0366,11.5391,13.5829,0.9791,6.3313,6.3598,6.290410293309386,0
10610,npp,786,1557,7.25590324401855,3.86563372612,11.4812498092651,3670144,787,1169,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-24 00:26:31.076081,99.34693031960387,26.340110835834913,23.120562618840715,0.019942411940537787,7.0,-26.39,1.1367971201176101,-25.89,9.8008,11.6928,14.126,0.9662,7.3946,7.0106,6.405536014833955,0
157473,npp,1319,3848,14.8022699356079,3.86560916900635,11.482741355896,3670144,1320,3087,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02662193722836,66.44599756797149,54.223433435542965,0.049034466257562456,17.0,66.47,3.1865100272627664,66.59,7.1904,12.4436,15.6271,0.9079,12.0378,13.4391,11.951366738208266,0
157874,npp,2959,2472,17.1216793060303,3.85927391052246,11.4852867126465,3670144,2958,2001,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.54173832242907,24.428778380805813,21.469708659096916,0.20925063149926096,11.0,24.43,1.1367971201176101,24.895,8.7653,11.3473,14.1955,0.9956,16.3771,17.0467,10.697918249278622,0
10808,npp,2243,1784,14.1351070404053,3.86514687538147,11.4834241867065,3670144,2243,1364,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.2505694939512,14.3883212208673,12.704188809899314,0.21792718855083779,8.0,-14.4,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,13.1999,13.0861,6.474066632433019,0
10844,npp,1524,1094,17.8172645568848,3.86383152008057,11.4850425720215,3670144,1525,804,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.46852697157513,45.34541144010117,39.01645481891365,0.1588007082744778,5.0,-45.39,1.5732132722552272,-45.01,10.194,12.3079,14.8974,0.9179,14.7996,16.3548,11.536697270889745,0
168058,npp,2066,3393,15.6451225280762,3.86356592178345,11.4858846664429,3670144,2069,2741,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43135490168355,57.19533371456911,48.06174168703995,0.08980486546279041,15.0,57.21,2.2013981571160284,57.45,10.9748,14.9094,18.5655,0.7577,11.6318,11.8551,9.130369914881161,0
168407,npp,625,2012,11.2873735427856,3.86357975006104,11.4854564666748,3670144,625,1580,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-03 00:39:00.590571,103.10121465202327,1.2721097740127163,1.1258072788441622,0.03666503069771732,9.0,-1.3,1.0,-0.69,9.4798,11.2976,14.4932,1.0,11.2874,11.2874,10.174962364254423,0
168947,npp,442,3616,8.89417743682861,3.86611890792847,11.4807710647583,3670144,442,2933,196611,3866755,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97174907211425,62.121171773458016,51.472606299579056,0.0045382639007812845,16.0,62.15,2.6065528283652384,62.37,8.8434,14.2084,17.2807,0.7951,9.2588,7.0721,6.934406522915609,0
11267,npp,1374,1551,9.97355937957764,3.85874080657959,11.48561668396,3670176,1373,1164,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.62970605392371,26.649799488830432,23.387592471154584,6.44432779958666e-20,7.0,-26.69,1.1367971201176101,-25.89,9.8008,11.6928,14.126,0.9662,9.7852,9.6364,9.6364,0
11330,npp,2984,181,12.5239067077637,3.86082649230957,11.4810943603516,3670176,2984,88,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.97295972440311,67.29056065406665,54.721476715931985,5.304614670922043e-32,1.0,-67.34,3.1865100272627664,-67.05,14.1208,16.7028,20.9626,0.6764,9.9862,8.4711,8.4711,0
169852,npp,1887,3841,12.3797101974487,3.86177158355713,11.4838562011719,3670176,1884,3083,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70624190025735,66.3296801598812,54.1535887331758,8.568405991466323e-27,17.0,66.36,3.1865100272627664,66.59,7.1904,12.4436,15.6271,0.9079,11.2776,11.2396,11.2396,0
170032,npp,1180,3159,10.04547882080078,3.85964179039001,11.4847297668457,3670176,1179,2522,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.851629745985,51.01610149938121,43.46848951986489,1.7996966133752708e-32,14.0,51.04,1.847645286154319,51.52,10.1117,13.3723,16.5346,0.8448,9.497,8.4869,8.4869,0
170208,npp,467,2465,2.79236793518066,3.86079835891724,11.4804430007935,3670176,467,1996,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01248398976334,24.075106631675812,21.163197094521493,3.0410630095838315e-33,11.0,24.08,1.1367971201176101,24.895,8.7653,11.3473,14.1955,0.9956,3.7722,2.7801,2.7801,0
11465,npp,2822,1777,8.35631370544434,3.8599317073822,11.4824886322021,3670176,2822,1357,196611,3866787,1174,cmd_yaounde_14_30,3.8625,11.48333333,14,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.06434690153361,14.762030095579933,13.032365020391984,2.4953404336297735e-32,8.0,-14.8,1.015504800579495,-13.89,9.5453,12.2033,15.1552,0.9258,7.5094,7.7362,7.7362,0
