gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2488,0.938358187675476,3.927983045578,11.4441480636597,3670176,2569,2014,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69119277423165,25.202863456519403,22.139559249375424,1.8476706358820088e-09,11.0,25.22,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.6969,0.7526,0
935,npp,1859,653,2.34643411636353,3.92430424690247,11.4445791244507,3670176,1861,435,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.21149879543076,57.86512103390041,48.539262247951996,1.269395973821239e-29,3.0,-57.88,2.2013981571160284,-58.22,1.7824,2.337,3.2917,0.5681,1.3318,1.3329,0
108132,npp,1306,3175,0.709738969802856,3.92191815376282,11.4415397644043,3670176,1305,2532,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22610795613251,51.449218720721284,43.79843484320631,6.076951003424263e-13,14.0,51.5,1.847645286154319,51.44,1.1803,1.9739,3.2113,0.6725,0.6433,0.4773,0
1970,npp,2200,1103,1.26297664642334,3.92623543739319,11.4432001113892,3670176,2200,811,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23132829906653,45.06121604342058,38.78679484739329,9.944106304737965e-30,5.0,-45.08,1.5732132722552272,-45.305,1.263,1.8267,2.6952,0.7268,0.9692,0.9179,0
3392,npp,1509,1315,0.461565881967545,3.92823529243469,11.4395437240601,3670176,1510,991,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.6450852496671,37.2146785863086,32.35540470066825,3.076136108685717e-19,6.0,-37.24,1.357151599901897,-36.68,0.8471,1.6432,2.7188,0.8079,0.4568,0.3729,0
121421,npp,2011,2927,1.93335616588593,3.92239952087402,11.443359375,3670176,2010,2360,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12035653171671,43.65625294275709,37.654459060892655,9.305457161921011e-11,13.0,43.71,1.5732132722552272,44.04,1.5869,1.9217,3.0815,0.6908,1.335,1.3356,0
121594,npp,1302,2238,0.36282323300838504,3.92616534233093,11.4441709518433,3670176,1302,1795,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-07-16 00:45:29.994807,-79.04447158281796,11.752921739235857,10.384438614578354,6.677041531187351e-18,10.0,11.8,1.015504800579495,12.13,1.0378,1.684,2.5922,0.7883,0.0265,0.286,0
4283,npp,2946,861,1.25826907157898,3.9224226474762,11.4435844421387,3670176,2948,648,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.62137112985582,52.518403348591455,44.60523651382103,2.23348613708791e-29,4.0,-52.53,1.847645286154319,-52.44,1.0313,1.6795,2.6645,0.7904,1.0995,0.9945,0
122463,npp,2794,2467,0.842047035694122,3.92667841911316,11.4448499679565,3670176,2794,1997,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.9605985771257,24.143656907732804,21.220804432863954,1.315130291391349e-32,11.0,24.18,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.6122,0.6753,0
131704,npp,1110,2012,0.770127058029175,3.9234733581543,11.441556930542,3670176,1110,1580,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-08-12 00:39:13.809414,85.32314306786807,1.3507971842792559,1.1954173779554518,7.336729090475123e-05,9.0,-1.3,1.0,-1.13,0.8316,1.3275,2.0139,1.0,0.7701,0.7701,0
132248,npp,936,3620,0.346410036087036,3.92371511459351,11.4383020401001,3670176,936,2936,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06872127835089,62.154886364237576,51.495411122702755,6.705356306245468e-17,16.0,62.23,2.6065528283652384,62.26,0.9678,2.0777,3.7062,0.6389,0.6633,0.2213,0
5570,npp,1875,1555,0.6011644005775449,3.92335653305054,11.4436807632446,3670176,1875,1167,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.27172845848003,26.477939481329482,23.23976640780764,9.307088975598898e-34,7.0,-26.49,1.1367971201176101,-26.24,0.9615,1.7992,2.3796,0.7379,0.2737,0.4436,0
5615,npp,1140,864,0.439573884010315,3.92450737953186,11.443413734436,3670176,1141,650,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.26095230594339,52.437943157659355,44.549403149655994,1.6412107556465385e-33,4.0,-52.44,1.847645286154319,-52.44,1.0313,1.6795,2.6645,0.7904,0.6564,0.3474,0
137268,npp,670,3391,1.46717870235443,3.92294049263,11.4410200119019,3670176,668,2740,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88827457911252,57.10582288568643,47.99786208588386,0.00021587132514147987,15.0,57.17,2.2013981571160284,57.25,1.6042,2.3205,3.2693,0.5721,0.9399,0.8394,0
6596,npp,1596,1322,0.674524188041687,3.92495393753052,11.4385261535645,3670176,1595,998,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99721019820811,36.949093587597794,32.137379004021916,3.658923734517079e-25,6.0,-36.96,1.357151599901897,-36.68,0.8471,1.6432,2.7188,0.8079,0.6138,0.5449,0
139407,npp,2866,3160,0.580564320087433,3.92370867729187,11.4385013580322,3670176,2868,2523,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-09-22 01:10:21.849818,-80.408668354363,51.004434847702335,43.45567867339357,2.5703929855671263e-22,14.0,51.07,1.847645286154319,51.44,1.1803,1.9739,3.2113,0.6725,0.5734,0.3905,0
7001,npp,1434,1778,0.723107755184174,3.92407846450806,11.4414691925049,3670176,1434,1358,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-09-24 00:32:41.234164,97.87689350317673,14.736043899195613,13.008730285386148,3.937291476119018e-07,8.0,-14.74,1.015504800579495,-14.29,0.9429,1.5953,3.5335,0.8322,0.4687,0.6017,0
10043,npp,1795,185,1.53779625892639,3.9267885684967,11.4441394805908,3670176,1798,91,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30290153051237,67.2186470458684,54.67663408100383,1.6528095860356388e-19,1.0,-67.27,3.1865100272627664,-67.21,1.9813,3.215,4.0349,0.4129,0.8012,0.635,0
154463,npp,699,3843,0.76858389377594,3.92364096641541,11.4387550354004,3670176,698,3085,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.72043752625198,66.35926778617727,54.16921832006089,6.4128991956643115e-09,17.0,66.39,3.1865100272627664,66.46,1.2052,2.1652,3.5758,0.6131,0.8892,0.4712,0
154660,npp,3067,3162,1.52305519580841,3.92488837242126,11.444432258606,3670176,3066,2525,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18147668275049,51.11106113917913,43.53973772383931,1.3665178705877687e-17,14.0,51.13,1.847645286154319,51.44,1.1803,1.9739,3.2113,0.6725,1.0835,1.0243,0
154860,npp,2358,2469,1.41844618320465,3.92142415046692,11.4437417984009,3670176,2358,1999,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.23679168990789,24.2587980739613,21.32184376676998,2.5494809711538943e-25,11.0,24.28,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,1.1192,1.1376,0
10169,npp,1628,1780,0.476667582988739,3.92406702041626,11.4393711090088,3670176,1628,1360,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.05773150250519,14.611682725658726,12.900153328120469,7.577148632498942e-32,8.0,-14.63,1.015504800579495,-14.29,0.9429,1.5953,3.5335,0.8322,0.226,0.3967,0
10205,npp,910,1090,0.88323050737381,3.92686605453491,11.4404220581055,3670176,909,801,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05181282844484,45.47935447291416,39.122801049593605,2.3621920590643237e-33,5.0,-45.52,1.5732132722552272,-45.305,1.263,1.8267,2.6952,0.7268,0.7278,0.6419,0
10241,npp,190,408,1.63421523571014,3.92209601402283,11.4404335021973,3670176,187,232,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.75113089556798,63.15902126110798,52.1498123781896,6.674051684551985e-32,2.0,-63.2,2.7445598364131496,-62.99,1.7945,2.4315,3.8202,0.546,1.037,0.8922,0
155612,npp,1456,3389,2.03615188598633,3.92389988899231,11.4445495605469,3670176,1460,2738,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.00160062679453,57.10337939949751,47.997427117042385,6.509416171420982e-32,15.0,57.12,2.2013981571160284,57.25,1.6042,2.3205,3.2693,0.5721,1.1984,1.1649,0
155794,npp,748,2697,0.8695929646492,3.92320990562439,11.440975189209,3670176,747,2168,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.02709306901743,34.849614766797586,30.378969559690923,1.264041430785053e-29,12.0,34.86,1.2937979144666532,35.28,1.2618,2.027,2.6742,0.6549,0.433,0.5695,0
11267,npp,1365,1543,1.28356146812439,3.92789316177368,11.4406461715698,3670176,1366,1158,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.6988118911302,27.04017945288791,23.72386273185328,6.050833204220689e-20,7.0,-27.08,1.1367971201176101,-26.24,0.9615,1.7992,2.3796,0.7379,0.874,0.9471,0
11303,npp,628,851,0.577223479747772,3.92285299301147,11.4388551712036,3670176,629,642,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.58279133386274,52.74968549312857,44.784491303072585,6.640070951218896e-27,4.0,-52.8,1.9513309067639726,-52.44,1.0313,1.6795,2.6645,0.7904,0.7626,0.4562,0
11330,npp,2975,173,1.77552461624146,3.92374753952026,11.4406490325928,3670176,2981,84,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.67514726210891,67.43083189888314,54.80449335587965,5.14726773187231e-32,1.0,-67.48,3.1865100272627664,-67.21,1.9813,3.215,4.0349,0.4129,0.8758,0.7331,0
169852,npp,1879,3834,1.76835560798645,3.92331838607788,11.4448041915894,3670176,1880,3078,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95640220101477,66.20426148547888,54.07737078613006,8.187141635709193e-27,17.0,66.23,3.0,66.46,1.2052,2.1652,3.5758,0.6131,1.1952,1.0842,0
170208,npp,458,2457,1.23309695720673,3.92699432373047,11.4445543289185,3670176,458,1989,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.80781773977807,23.67664341827899,20.81786589979023,2.99965949270363e-33,11.0,23.69,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.9562,0.989,0
11465,npp,2813,1768,0.580128461122513,3.92683076858521,11.4386787414551,3670176,2813,1350,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.11664516883675,15.272087799420351,13.480317532098722,2.502318132454771e-32,8.0,-15.29,1.0442604737599883,-14.29,0.9429,1.5953,3.5335,0.8322,0.3554,0.4828,0
170948,npp,2656,3378,0.98496675491333,3.92220211029053,11.4420156478882,3670176,2660,2728,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.76241937464478,56.82068549678594,47.79226833618386,1.3106661499867494e-26,15.0,56.85,2.1127631471468895,57.25,1.6042,2.3205,3.2693,0.5721,0.6954,0.5635,0
12374,npp,1381,1323,0.837518692016602,3.9229428768158,11.4385681152344,3670176,1381,998,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.77582498848042,36.874461532874776,32.07321799632522,3.036855023986574e-06,6.0,-36.92,1.357151599901897,-36.68,0.8471,1.6432,2.7188,0.8079,0.7339,0.6766,0
174858,npp,1947,3616,0.686693072319031,3.92510509490967,11.4412784576416,3670176,1946,2933,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.82576856429245,62.128671545660936,51.47147827190485,5.057585089567981e-13,16.0,62.15,2.6065528283652384,62.26,0.9678,2.0777,3.7062,0.6389,0.7939,0.4387,0
12599,npp,2202,865,0.905959129333496,3.9253101348877,11.4408178329468,3670176,2202,651,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.16835580059775,52.36968600417498,44.49127044848555,2.7214270393360373e-34,4.0,-52.41,1.847645286154319,-52.44,1.0313,1.6795,2.6645,0.7904,0.9088,0.7161,0
176019,npp,2777,3165,1.38078057765961,3.92743897438049,11.443190574646,3670176,2777,2526,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.10017406500576,51.19616244211541,43.59991379663501,2.474069668160552e-32,14.0,51.21,1.847645286154319,51.44,1.1803,1.9739,3.2113,0.6725,1.0065,0.9286,0
176209,npp,2064,2472,0.769848227500916,3.92422890663147,11.4400072097778,3670176,2063,2002,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.61385154114525,24.43462998820246,21.471969799463377,5.419339435116283e-30,11.0,24.43,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.5487,0.6174,0
13913,npp,1462,1571,0.367788404226303,3.92706370353699,11.442684173584,3670176,1463,1180,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-03-14 00:27:29.896486,97.97087990040505,25.70395456423796,22.568971512294045,3.8049816459873886e-32,7.0,-25.69,1.1367971201176101,-26.24,0.9615,1.7992,2.3796,0.7379,0.0684,0.2714,0
183406,npp,2831,3409,1.51763999462128,3.92480516433716,11.4425706863403,3670176,2836,2758,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86348995531203,57.576959797476384,48.330477136866556,0.0001179492288489041,15.0,57.6,2.2013981571160284,57.25,1.6042,2.3205,3.2693,0.5721,0.9628,0.8682,0
14831,npp,2341,435,2.12623810768127,3.92382097244263,11.4431476593018,3670176,2342,252,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.18041284510014,62.63831653200584,51.80649304832482,2.5494219883472692e-18,2.0,-62.66,2.6065528283652384,-62.99,1.7945,2.4315,3.8202,0.546,1.2104,1.1609,0
187506,npp,2048,3641,2.25493121147156,3.92188858985901,11.4428663253784,3670176,2044,2951,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.65989161461692,62.6233059369498,51.804023372271274,1.972186916652167e-31,16.0,62.65,2.6065528283652384,62.26,0.9678,2.0777,3.7062,0.6389,1.3955,1.4407,0
15416,npp,1428,1807,0.822411239147186,3.92447066307068,11.441089630127,3670176,1428,1385,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.38704699655254,13.11125219345277,11.581263008797979,0.0002444067762117709,8.0,-13.1,1.015504800579495,-14.29,0.9429,1.5953,3.5335,0.8322,0.5665,0.6844,0
192622,npp,1980,3415,3.05654740333557,3.92439794540405,11.4434385299683,3670176,1979,2762,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01536082612441,57.7132906790082,48.436437926804345,2.775233085392529e-26,15.0,57.74,2.2013981571160284,57.25,1.6042,2.3205,3.2693,0.5721,1.6619,1.7486,0
192806,npp,1277,2723,1.17913508415222,3.92567324638367,11.4411754608154,3670176,1276,2185,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.66961473278994,35.92821603576093,31.286785251515404,1.7785300799336884e-34,12.0,35.96,1.2937979144666532,35.28,1.2618,2.027,2.6742,0.6549,0.6722,0.7723,0
193553,npp,407,3641,0.967788457870483,3.9253146648407,11.442403793335,3670176,408,2951,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-05-14 01:24:39.569037,-80.04644147829251,62.6137916360506,51.80155064004933,1.0232142300895073e-29,16.0,62.65,2.6065528283652384,62.26,0.9678,2.0777,3.7062,0.6389,0.9017,0.6183,0
193919,npp,2055,2264,0.896724224090576,3.92264533042908,11.4395523071289,3670176,2055,1820,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.19352839224507,13.242219679496834,11.69677637586234,3.715518414893013e-23,10.0,13.26,1.015504800579495,12.13,1.0378,1.684,2.5922,0.7883,0.5522,0.7069,0
197735,npp,1116,2485,1.074261426925659,3.92745804786682,11.4441356658936,3670176,1116,2012,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-06-06 00:53:19.474919,-79.78059298246691,25.048234313394566,22.004745316182877,1.4926874587632566e-20,11.0,25.07,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.8164,0.8616,0
197911,npp,404,1797,1.098578214645386,3.9261622428894,11.4422760009766,3670176,404,1376,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-06-07 00:34:30.906586,97.82775145620046,13.68332196658848,12.083843405226212,3.1555679310723114e-26,8.0,-13.67,1.015504800579495,-14.29,0.9429,1.5953,3.5335,0.8322,0.8384,0.9142,0
17810,npp,2623,1563,0.830763280391693,3.92303800582886,11.4406461715698,3670176,2622,1174,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.16922361788022,26.102205636755063,22.91361418139345,1.2608421606542585e-06,7.0,-26.09,1.1367971201176101,-26.24,0.9615,1.7992,2.3796,0.7379,0.4757,0.613,0
214188,npp,877,2242,0.861490964889526,3.92586803436279,11.4409494400024,3670176,877,1799,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.62070254508784,12.010358804122566,10.611006570736334,7.321486117782788e-08,10.0,12.02,1.015504800579495,12.13,1.0378,1.684,2.5922,0.7883,0.5175,0.6791,0
215081,npp,2333,2467,1.073716461658478,3.92460894584656,11.4438009262085,3670176,2333,1997,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.0276384180168,24.15685917939308,21.231377653950897,8.579153647429958e-31,11.0,24.18,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.816,0.8611,0
18683,npp,160,408,0.5628402233123779,3.92544102668762,11.443416595459,3670176,165,233,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.68776177383087,63.1840941273077,52.158467305913575,1.2126252699436637e-30,2.0,-63.2,2.7445598364131496,-62.99,1.7945,2.4315,3.8202,0.546,0.6467,0.3073,0
215970,npp,714,2693,0.665252327919006,3.9265456199646,11.4388866424561,3670176,714,2166,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09085359428178,34.65879981382616,30.214827708136212,2.162137277534352e-29,12.0,34.69,1.2937979144666532,35.28,1.2618,2.027,2.6742,0.6549,0.275,0.4357,0
220859,npp,814,2472,1.29318106174469,3.9262535572052,11.4426069259644,3670176,814,2002,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.3702137335344,24.404297598911555,21.447736323232313,5.611011926083489e-33,11.0,24.43,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,1.009,1.0371,0
221801,npp,2345,2704,0.850459218025208,3.92765045166016,11.4416627883911,3670176,2345,2173,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-08-14 01:00:05.046779,-80.5792550572024,35.13460543872733,30.618563428037568,2.6349353661816837e-20,12.0,35.15,1.2937979144666532,35.28,1.2618,2.027,2.6742,0.6549,0.4182,0.557,0
20105,npp,943,1329,0.610704213380814,3.92770075798035,11.4410781860352,3670176,946,1005,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-08-16 00:22:27.896613,97.40053026999453,36.68714489434884,31.9196142838616,0.00021232124578128515,6.0,-36.68,1.357151599901897,-36.68,0.8471,1.6432,2.7188,0.8079,0.5667,0.4934,0
226807,npp,61,3174,0.754765868186951,3.92697691917419,11.4431066513062,3670176,60,2532,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82529811688153,51.432985908148815,43.78889509375872,8.416139734407959e-32,14.0,51.47,1.847645286154319,51.44,1.1803,1.9739,3.2113,0.6725,0.6677,0.5076,0
22985,npp,2532,419,1.65696024894714,3.92712664604187,11.4444427490234,3670176,2534,240,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.12954730856872,62.96903938497692,52.017636345175994,5.641993464518473e-20,2.0,-62.99,2.6065528283652384,-62.99,1.7945,2.4315,3.8202,0.546,1.0304,0.9046,0
237475,npp,729,3394,0.770593285560608,3.92651343345642,11.4385480880737,3670176,729,2743,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18799415731931,57.228538451063486,48.079957511057906,5.1236717477817017e-17,15.0,57.24,2.2013981571160284,57.25,1.6042,2.3205,3.2693,0.5721,0.6235,0.4409,0
238471,npp,2207,3618,1.80568361282349,3.92397546768188,11.4428672790527,3670176,2204,2934,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6422490319258,62.17370841144838,51.49903362447681,7.974092343446144e-32,16.0,62.19,2.6065528283652384,62.26,0.9678,2.0777,3.7062,0.6389,1.2232,1.1537,0
238855,npp,797,2243,0.920914232730865,3.92306590080261,11.4405479431152,3670176,797,1800,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.50817334381601,12.068524206748782,10.662105249897984,1.5901781410949945e-26,10.0,12.08,1.015504800579495,12.13,1.0378,1.684,2.5922,0.7883,0.5761,0.726,0
239626,npp,2978,3162,1.50516653060913,3.92537879943848,11.4437274932861,3670176,2980,2524,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44296761630504,51.10472549418923,43.5296297831626,2.4912243093995742e-08,14.0,51.13,1.847645286154319,51.44,1.1803,1.9739,3.2113,0.6725,1.0738,1.0123,0
24047,npp,2478,185,1.9890524148941,3.9227135181427,11.4399700164795,3670176,2475,90,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.88815709026134,67.24097382078158,54.68667041900965,1.1266855261349664e-05,1.0,-67.27,3.1865100272627664,-67.21,1.9813,3.215,4.0349,0.4129,0.9428,0.8213,0
244004,npp,865,2015,1.117238819599152,3.92361354827881,11.4437189102173,3670176,865,1582,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-12-05 00:42:54.403987,108.15910370216329,1.1127638207038373,0.9847343501776061,4.087769489810274e-32,9.0,-1.13,1.0,-1.13,0.8316,1.3275,2.0139,1.0,1.1172,1.1172,0
24407,npp,166,1328,1.18774008750916,3.92813849449158,11.4420795440674,3670176,167,1003,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-12-06 00:24:05.887608,98.1412734975326,36.717980840924135,31.944152758691533,9.643989041749442e-30,6.0,-36.72,1.357151599901897,-36.68,0.8471,1.6432,2.7188,0.8079,0.9919,0.9596,0
244570,npp,741,3621,1.32724666595459,3.92818331718445,11.4421157836914,3670176,743,2937,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-12-08 01:26:53.459362,-80.14384321818102,62.22478807045132,51.53882369925174,8.414774527913161e-27,16.0,62.25,2.6065528283652384,62.26,0.9678,2.0777,3.7062,0.6389,1.0396,0.848,0
244757,npp,53,2936,1.56106841564178,3.92146873474121,11.4428606033325,3670176,53,2367,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-12-09 01:08:06.726927,-80.35837487637814,43.985370403772976,37.92290121727509,3.463526733784181e-21,13.0,44.01,1.5732132722552272,44.04,1.5869,1.9217,3.0815,0.6908,1.0983,1.0784,0
25235,npp,1869,871,1.97987532615662,3.92538499832153,11.4444608688354,3670176,1868,654,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-12-28 00:12:05.704478,97.89361987594702,52.21346089701423,44.37950033574023,3.141371729285939e-11,4.0,-52.24,1.847645286154319,-52.44,1.0313,1.6795,2.6645,0.7904,1.4901,1.5649,0
248877,npp,1749,2479,1.17310178279877,3.9246883392334,11.4419975280762,3670176,1749,2007,196611,3866787,564,cmd_yaounde_4_15,3.925,11.44166667,4,15,cmd_yaounde,2013-12-31 00:56:06.489170,-80.62749508182934,24.756217178701284,21.753341543329196,5.213317205699355e-25,11.0,24.78,1.1367971201176101,24.355,1.1157,1.6553,2.8533,0.802,0.9034,0.9408,0
