gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2501,6.75494575500488,3.80268359184265,11.5061616897583,3670176,2585,2025,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.72385466182699,25.830813677888095,22.68204505211662,2.008117038733603e-09,12.0,25.86,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,6.0436,6.0275,0
935,npp,1876,666,11.4160957336426,3.80155158042908,11.5076675415039,3670176,1878,448,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.27328211274613,57.55888187422097,48.320924630085024,1.1829689061150452e-29,4.0,-57.57,2.2013981571160284,-57.88,8.0231,9.9002,12.4914,0.7237,7.853,8.2614,0
1970,npp,2217,1117,7.62251806259155,3.80154609680176,11.5110445022583,3670176,2217,821,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.30284049907077,44.587326359963185,38.40609633475476,9.759885651775722e-30,6.0,-44.61,1.5732132722552272,-44.85,7.264,8.4098,10.1944,0.8519,6.664,6.4937,0
121421,npp,2028,2941,6.36164712905884,3.79715323448181,11.5086345672607,3670176,2027,2371,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19850868159692,44.135635571652195,38.041486923263115,9.428822672874009e-11,14.0,44.18,1.5732132722552272,44.38,6.2372,7.5241,11.4657,0.9522,6.4255,6.0575,0
4328,npp,2244,199,6.13488388061523,3.80148792266846,11.5081357955933,3670176,2246,98,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12775302599141,67.04784777699867,54.571398265294036,1.8326111669412038e-33,2.0,-67.03,3.1865100272627664,-66.925,8.8395,12.9077,15.1636,0.555,5.039,3.4052,0
4544,npp,650,424,4.99422454833984,3.79957103729248,11.5108947753906,3670176,649,244,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.11153627230945,62.87969455771634,51.963414162808995,6.073378812821333e-24,3.0,-62.88,2.6065528283652384,-62.76,7.3779,9.4241,12.7515,0.7602,5.4649,3.7967,0
132248,npp,953,3634,0.930572867393494,3.79765391349792,11.5072250366211,3670176,953,2946,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11756082670382,62.44152080789379,51.685052621356334,6.826795111932489e-17,17.0,62.51,2.6065528283652384,62.52,5.2656,10.3045,15.2063,0.6953,3.5681,0.647,0
132426,npp,246,2947,3.86325025558472,3.80248761177063,11.5078458786011,3670176,247,2376,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37449216533179,44.32074160537303,38.19534812317176,4.5602629526447675e-24,14.0,44.38,1.5732132722552272,44.38,6.2372,7.5241,11.4657,0.9522,4.8374,3.6786,0
5570,npp,1892,1568,4.4286208152771,3.79845523834229,11.5066900253296,3670176,1892,1178,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.3240649414119,25.859453972772474,22.706165852489566,9.240020688977047e-34,8.0,-25.84,1.1367971201176101,-25.575,6.3407,7.6983,9.8259,0.9307,4.2882,4.1215,0
6596,npp,1613,1337,5.50493049621582,3.79861783981323,11.5106801986694,3670176,1612,1010,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.0692386270002,36.35101596315721,31.637185421391198,3.759306002846247e-25,7.0,-36.36,1.2937979144666532,-36.02,6.0851,8.81,10.7448,0.8132,4.6098,4.4767,0
6632,npp,890,649,4.68608522415161,3.80054903030396,11.5115280151367,3670176,890,431,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.93682698550242,57.983895011167625,48.61930093399653,1.0255776201113302e-30,4.0,-57.98,2.2013981571160284,-57.88,8.0231,9.9002,12.4914,0.7237,4.7959,3.3912,0
7001,npp,1451,1791,4.54714345932007,3.79925990104675,11.5054912567139,3670176,1451,1371,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-09-24 00:32:43.013445,98.06717042030817,13.993258754565915,12.356003297664765,3.845919614360041e-07,9.0,-14.0,1.015504800579495,-13.5,6.2672,7.7045,9.7503,0.9299,4.0553,4.2284,0
7712,npp,1265,1098,5.58132314682007,3.7997739315033,11.5074024200439,3670176,1267,807,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.68091357565878,45.262633312144736,38.94543579471602,7.188248709467993e-12,6.0,-45.25,1.5732132722552272,-44.85,7.264,8.4098,10.1944,0.8519,5.3665,4.7548,0
148995,npp,1068,2484,4.71998739242554,3.79849171638489,11.5098161697388,3670176,1068,2011,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.77196249736907,24.98438783844593,21.947282107553892,7.47174836216789e-10,12.0,25.02,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,4.2535,4.2117,0
150147,npp,1840,2026,3.79325819015503,3.79960799217224,11.5061435699463,3670176,1840,1593,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-11-16 00:39:06.822070,39.25750651117414,1.033360723034658,0.9144324388011829,1.0437541864585819e-31,10.0,-0.53,1.0,-0.32,5.9509,7.1644,9.0003,1.0,3.7933,3.7933,0
10043,npp,1813,198,10.8078689575195,3.79815936088562,11.5068473815918,3670176,1815,99,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.05282915566943,67.01120494423552,54.55326181002708,1.8016174515565528e-19,2.0,-67.05,3.1865100272627664,-66.925,8.8395,12.9077,15.1636,0.555,6.5054,5.9989,0
154463,npp,716,3857,8.25139331817627,3.79884552955627,11.5072946548462,3670176,714,3093,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7734871256919,66.6032669392504,54.31649800558603,7.116738433507985e-09,18.0,66.62,3.1865100272627664,66.735,6.0857,7.942,10.0596,0.9021,7.2615,7.4435,0
154662,npp,12,3176,7.35735845565796,3.79888653755188,11.5106821060181,3670176,11,2533,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24047431204404,51.50976249795231,43.84465788862834,1.5120602183084994e-17,15.0,51.52,1.847645286154319,51.69,6.6933,8.6294,11.9074,0.8302,6.4759,6.1083,0
154860,npp,2374,2482,7.94248628616333,3.80349802970886,11.5058765411377,3670176,2375,2010,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51264956505992,24.90979939857059,21.88527698498346,2.7676012530727933e-25,12.0,24.92,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,7.0883,7.0872,0
10169,npp,1645,1794,5.65176296234131,3.79815912246704,11.5100498199463,3670176,1645,1373,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.1966064893246,13.811475050448006,12.196825620153996,8.116629479348739e-32,9.0,-13.84,1.015504800579495,-13.5,6.2672,7.7045,9.7503,0.9299,5.1431,5.2556,0
10205,npp,927,1104,7.4499568939209,3.80263495445251,11.5099897384644,3670176,926,811,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-14 00:13:59.876365,97.57943615953074,45.025901856553965,38.759535952966125,2.464391786116814e-33,6.0,-45.05,1.5732132722552272,-44.85,7.264,8.4098,10.1944,0.8519,6.5543,6.3467,0
155794,npp,765,2711,5.9866943359375,3.79667115211487,11.509162902832,3670176,764,2177,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12192450918727,35.447720544752634,30.881883184436827,1.2489076477941593e-29,13.0,35.45,1.2937979144666532,35.88,6.723,8.5984,11.6563,0.8332,5.1458,4.9883,0
156709,npp,2223,2941,6.30506324768066,3.80211114883423,11.5072393417358,3670176,2222,2371,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6332533342999,44.15975325985535,38.06495357610895,1.5107319067874696e-08,14.0,44.18,1.5732132722552272,44.38,6.2372,7.5241,11.4657,0.9522,6.3895,6.0036,0
169122,npp,2814,2935,5.61151695251465,3.80150675773621,11.5078077316284,3670176,2813,2367,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70413137536428,43.95560538801367,37.89995319699335,0.000239132385608314,14.0,43.98,1.5732132722552272,44.38,6.2372,7.5241,11.4657,0.9522,5.9487,5.3432,0
11267,npp,1382,1557,6.1924991607666,3.8022985458374,11.5107688903809,3670176,1383,1168,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.82682932385067,26.34621331248665,23.125820401465507,6.716894289763982e-20,8.0,-26.39,1.1367971201176101,-25.575,6.3407,7.6983,9.8259,0.9307,5.8399,5.7631,0
11330,npp,2993,188,10.07947540283203,3.79959678649902,11.5113725662231,3670176,2997,92,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-01-10 23:48:44.475777,98.27355217542365,67.17549884385728,54.65310978911857,5.44727866731112e-32,2.0,-67.22,3.1865100272627664,-66.925,8.8395,12.9077,15.1636,0.555,6.2769,5.5946,0
170208,npp,475,2471,5.27708148956299,3.80134034156799,11.5114364624023,3670176,475,2001,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.97262458651058,24.376519936002627,21.424283442393055,3.0786296693496594e-33,12.0,24.38,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,4.7436,4.7088,0
171131,npp,1963,2701,4.92603826522827,3.79958486557007,11.5092611312866,3670176,1963,2171,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-01-18 00:57:46.774586,-79.8832524243176,35.0128305014834,30.515023941208327,3.549582888413409e-21,13.0,35.03,1.2937979144666532,35.88,6.723,8.5984,11.6563,0.8332,4.326,4.1045,0
171314,npp,1264,2013,6.57961177825928,3.80395936965942,11.5101718902588,3670176,1264,1581,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-01-19 00:38:58.224004,63.2921193757009,1.4902981571046483,1.3188894547574364,1.765507108942341e-14,10.0,-1.25,1.0,-0.32,5.9509,7.1644,9.0003,1.0,6.5796,6.5796,0
12374,npp,1398,1337,5.10692644119263,3.79854965209961,11.5046539306641,3670176,1398,1011,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.14841489670742,36.33998020892377,31.626204112735245,3.444742972987773e-06,7.0,-36.36,1.2937979144666532,-36.02,6.0851,8.81,10.7448,0.8132,4.3022,4.153,0
12410,npp,691,650,5.30049800872803,3.79952049255371,11.5101318359375,3670176,693,432,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.43872204634961,57.92186884172312,48.572092876983966,8.704883780972061e-15,4.0,-57.96,2.2013981571160284,-57.88,8.0231,9.9002,12.4914,0.7237,5.075,3.8358,0
174858,npp,1964,3630,5.68716812133789,3.79957962036133,11.5105695724487,3670176,1963,2943,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87974146743409,62.41625612965096,51.66178091917271,5.670330353157844e-13,17.0,62.43,2.6065528283652384,62.52,5.2656,10.3045,15.2063,0.6953,5.393,3.9541,0
12599,npp,2219,879,7.1404013633728,3.80060935020447,11.5118207931519,3670176,2218,659,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.231655177027,51.97023349294738,44.1880149725724,2.739649934112253e-34,5.0,-52.01,1.847645286154319,-52.025,7.7546,9.5703,12.397,0.7486,5.8493,5.3454,0
176019,npp,2794,3179,3.98842120170593,3.80116605758667,11.5115995407104,3670176,2794,2535,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16045606100481,51.6027847183599,43.91057481234759,2.420478627210119e-32,15.0,51.61,1.847645286154319,51.69,6.6933,8.6294,11.9074,0.8302,4.6526,3.3113,0
176209,npp,2081,2487,4.73709630966187,3.79958057403564,11.5072870254517,3670176,2082,2014,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91870247459057,25.1532422936283,22.093557819160168,5.153578275390072e-30,12.0,25.17,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,4.2686,4.227,0
12815,npp,674,1112,6.63943576812744,3.80098748207092,11.5103073120117,3670176,676,817,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-16 00:14:28.544746,98.58033557357989,44.74920765484627,38.53204670161058,3.445047339243018e-20,6.0,-44.78,1.5732132722552272,-44.85,7.264,8.4098,10.1944,0.8519,6.0391,5.6562,0
177205,npp,548,2719,6.37808990478516,3.79760670661926,11.5103721618652,3670176,548,2182,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-02-19 00:58:27.379183,-80.79829043514914,35.78617442488278,31.161834253576625,1.653666926126541e-09,13.0,35.79,1.2937979144666532,35.88,6.723,8.5984,11.6563,0.8332,5.4483,5.3144,0
181609,npp,2182,2271,4.88905715942383,3.8009135723114,11.5054187774658,3670176,2182,1826,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-03-13 00:46:20.267983,-80.78325081660167,13.641917024554685,12.04659190456192,2.812496848818832e-33,11.0,13.66,1.015504800579495,12.92,6.9291,8.4184,10.4681,0.851,3.689,4.1608,0
13913,npp,1479,1585,7.20283985137939,3.80138301849365,11.5112113952637,3670176,1479,1191,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.07646762708832,25.008411134543124,21.967908033704802,3.659965844137644e-32,8.0,-25.0,1.1367971201176101,-25.575,6.3407,7.6983,9.8259,0.9307,6.7286,6.7034,0
183406,npp,2848,3422,6.33765697479248,3.79977440834045,11.5071382522583,3670176,2852,2771,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-03-22 01:17:50.263288,-79.92123316751518,57.896995180578486,48.55822976222459,0.00010714132335368563,16.0,57.91,2.2013981571160284,57.67,6.4856,10.2696,14.5222,0.6976,5.3783,4.4214,0
187506,npp,2065,3656,11.3341360092163,3.80155658721924,11.5113496780396,3670176,2069,2962,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-04-12 01:24:26.294793,-80.37145405085215,62.922522472204605,52.00003960605734,1.9250959142160439e-31,17.0,62.94,2.7445598364131496,62.52,5.2656,10.3045,15.2063,0.6953,7.5396,7.8803,0
188483,npp,493,3883,6.08573865890503,3.79691600799561,11.5082063674927,3670176,491,3106,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-04-17 01:30:44.402468,-79.78770590079296,67.03527103602448,54.5767594476993,2.3386624439619495e-23,18.0,67.06,3.1865100272627664,66.735,6.0857,7.942,10.0596,0.9021,6.5819,5.4899,0
188670,npp,2869,3202,7.9026780128479,3.79825019836426,11.5111503601074,3670176,2870,2549,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37235720076879,52.24158588130092,44.40261175023757,6.129257292025683e-18,15.0,52.27,1.847645286154319,51.69,6.6933,8.6294,11.9074,0.8302,6.7711,6.561,0
15416,npp,1445,1821,5.53972578048706,3.79831147193909,11.5103130340576,3670176,1445,1398,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-04-20 00:34:20.407691,98.61378715680347,12.31475666534258,10.880189913536404,0.00023315993590473957,9.0,-12.31,1.015504800579495,-13.5,6.2672,7.7045,9.7503,0.9299,5.0328,5.1514,0
192622,npp,1997,3428,5.15691184997559,3.79899120330811,11.5064659118652,3670176,1995,2775,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06792600584608,58.027196189811185,48.65947700639004,2.7861738941138603e-26,16.0,58.05,2.2013981571160284,57.67,6.4856,10.2696,14.5222,0.6976,4.8419,3.5976,0
193553,npp,424,3655,2.47384524345398,3.79980850219727,11.5116405487061,3670176,424,2961,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09813288649413,62.896584381106436,51.98703568150496,9.58284930722705e-30,17.0,62.92,2.7445598364131496,62.52,5.2656,10.3045,15.2063,0.6953,4.3113,1.72,0
193919,npp,2072,2278,6.92911958694458,3.79650020599365,11.5095777511597,3670176,2072,1832,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.47026321800078,14.042367199872569,12.400419868184045,3.3879396494262793e-23,11.0,14.05,1.015504800579495,12.92,6.9291,8.4184,10.4681,0.851,5.6979,5.897,0
17234,npp,1290,892,4.6103687286377,3.79778838157654,11.5046110153198,3670176,1289,667,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-03 00:09:25.905757,97.9462611730808,51.630016981225076,43.93342712788005,2.1213225941615367e-10,5.0,-51.64,1.847645286154319,-52.025,7.7546,9.5703,12.397,0.7486,4.48,3.4514,0
197735,npp,1133,2498,5.28194093704224,3.80202174186707,11.5058746337891,3670176,1133,2023,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-06 00:53:21.254193,-79.92429896688735,25.698704162517295,22.566790468456563,1.5054165495736276e-20,12.0,25.71,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,4.7479,4.7131,0
17405,npp,2777,1121,7.08359575271606,3.79937767982483,11.5086803436279,3670176,2777,824,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.29080399792498,44.45329715255454,38.29798236525778,8.27315567228043e-31,6.0,-44.47,1.5732132722552272,-44.85,7.264,8.4098,10.1944,0.8519,6.3214,6.0346,0
17450,npp,2042,438,8.09731769561768,3.79831862449646,11.5050392150879,3670176,2041,254,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.91215679837696,62.58523938894412,51.77104832709098,3.864387971611198e-33,3.0,-62.6,2.6065528283652384,-62.76,7.3779,9.4241,12.7515,0.7602,6.6554,6.1558,0
17630,npp,1174,1350,5.66121625900269,3.79934120178223,11.5046644210815,3670176,1174,1019,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.24164740404883,35.804564114300476,31.17834019888019,2.4750536168635837e-27,7.0,-35.81,1.2937979144666532,-36.02,6.0851,8.81,10.7448,0.8132,4.7306,4.6038,0
17666,npp,455,661,8.53342151641846,3.7997088432312,11.5054979324341,3670176,456,443,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-14 00:03:08.417699,98.25604170770062,57.67319244450389,48.39697130832741,5.266139159613952e-23,4.0,-57.69,2.2013981571160284,-57.88,8.0231,9.9002,12.4914,0.7237,6.5436,6.1753,0
17810,npp,2640,1577,7.12507581710815,3.79793286323547,11.5100288391113,3670176,2639,1184,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.26136119705977,25.403936639791002,22.310669976299696,1.19001670877619e-06,8.0,-25.4,1.1367971201176101,-25.575,6.3407,7.6983,9.8259,0.9307,6.6602,6.631,0
215081,npp,2350,2481,8.02907562255859,3.79829740524292,11.5110330581665,3670176,2349,2008,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.20147975097335,24.854719101107047,21.835393292485552,8.41652293076988e-31,12.0,24.87,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,7.1644,7.1644,0
18647,npp,916,1104,8.16248893737793,3.79961061477661,11.5098133087158,3670176,917,811,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-07-10 00:15:34.827152,98.32737944944616,45.041362079471206,38.76719771375647,2.542795067465527e-32,6.0,-45.05,1.5732132722552272,-44.85,7.264,8.4098,10.1944,0.8519,7.0072,6.9537,0
18683,npp,178,422,6.39210987091064,3.80225133895874,11.5065908432007,3670176,181,243,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.36692544843532,62.90519954838096,51.97614143279208,1.1509959713357948e-30,3.0,-62.92,2.6065528283652384,-62.76,7.3779,9.4241,12.7515,0.7602,6.0012,4.8594,0
18845,npp,2371,1332,6.08508825302124,3.79734182357788,11.5055713653564,3670176,2372,1007,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-07-15 00:21:49.429458,98.67777457706492,36.5310537229414,31.78439564821712,1.1154397703709453e-19,7.0,-36.56,1.357151599901897,-36.02,6.0851,8.81,10.7448,0.8132,5.1566,4.9485,0
216857,npp,2205,2937,7.42183399200439,3.79696178436279,11.5098896026611,3670176,2204,2368,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.3489758345987,44.01776786235525,37.94597897304639,1.583039053737244e-07,14.0,44.04,1.5732132722552272,44.38,6.2372,7.5241,11.4657,0.9522,7.0994,7.067,0
219750,npp,3066,2945,6.17002391815186,3.80246114730835,11.5077753067017,3670176,3066,2374,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-08-03 01:06:08.396558,-80.2602598670214,44.29270934855872,38.16977318495368,4.4443308280882496e-13,14.0,44.31,1.5732132722552272,44.38,6.2372,7.5241,11.4657,0.9522,6.3037,5.8751,0
220859,npp,831,2486,7.26329374313354,3.80025815963745,11.5103960037231,3670176,831,2013,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.53987978544926,25.104490297215456,22.053536331593797,5.539655359614031e-33,12.0,25.12,1.1367971201176101,24.97,6.5292,8.0291,10.6812,0.8923,6.4908,6.4811,0
221046,npp,132,1799,5.27925300598145,3.79700493812561,11.5084981918335,3670176,132,1378,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-08-10 00:34:56.530817,98.63261669347484,13.556746525043664,11.972611521390577,6.662708606645076e-32,9.0,-13.55,1.015504800579495,-13.5,6.2672,7.7045,9.7503,0.9299,4.7763,4.9092,0
221614,npp,3057,3409,6.07595539093018,3.80004167556763,11.5083684921265,3670176,3060,2757,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-08-13 01:18:55.400658,-80.50309172849852,57.57548452505514,48.3345283316949,3.553893091552816e-26,16.0,57.6,2.2013981571160284,57.67,6.4856,10.2696,14.5222,0.6976,5.2594,4.2388,0
20105,npp,961,1344,4.29748916625977,3.79814171791077,11.509105682373,3670176,962,1015,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-08-16 00:22:31.455174,98.88205556977442,36.051636914886885,31.387448684460512,0.00020974393112524738,7.0,-36.06,1.2937979144666532,-36.02,6.0851,8.81,10.7448,0.8132,3.6766,3.4948,0
20663,npp,2485,2035,7.38465881347656,3.79678392410278,11.5083456039429,3670176,2485,1602,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-08-31 00:41:38.415665,-32.2786117462096,0.09082378834449932,0.08038088916595341,4.860433729303874e-07,10.0,0.24,1.0,-0.32,5.9509,7.1644,9.0003,1.0,7.3847,7.3847,0
22985,npp,2550,432,11.4227962493896,3.79746985435486,11.5098171234131,3670176,2551,250,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.15145483630823,62.704374209930435,51.84406640327484,5.975898472167798e-20,3.0,-62.72,2.6065528283652384,-62.76,7.3779,9.4241,12.7515,0.7602,7.9312,8.6839,0
237475,npp,746,3408,8.68125534057617,3.80108308792114,11.5069990158081,3670176,746,2756,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-11-01 01:20:02.043684,-80.2443200480767,57.56604053110134,48.32123212867646,5.5404173649613146e-17,16.0,57.57,2.2013981571160284,57.67,6.4856,10.2696,14.5222,0.6976,6.4429,6.0563,0
238855,npp,814,2257,5.19248962402344,3.79697203636169,11.5097579956055,3670176,814,1813,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-11-08 00:48:41.571495,-77.97709453492705,12.863645792100554,11.361980253981175,1.577861794699364e-26,11.0,12.87,1.015504800579495,12.92,6.9291,8.4184,10.4681,0.851,3.9878,4.419,0
239626,npp,2995,3175,7.92044973373413,3.80107951164246,11.5057754516602,3670176,2997,2533,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50612271334187,51.48497808644108,43.82041648030188,2.3409539702006912e-08,15.0,51.5,1.847645286154319,51.69,6.6933,8.6294,11.9074,0.8302,6.7807,6.5758,0
24047,npp,2495,199,6.46002101898193,3.80098128318787,11.5087537765503,3670176,2501,99,196611,3866787,1780,cmd_yaounde_20_45,3.8,11.50833333,20,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.94695158170668,67.01079911874324,54.54975260293059,1.2253422522348427e-05,2.0,-67.03,3.1865100272627664,-66.925,8.8395,12.9077,15.1636,0.555,5.141,3.5856,0
