gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2488,0.629126906394958,3.90792393684387,11.4410161972046,3670176,2571,2015,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31448429167487,25.204571750044746,22.141036091209585,1.8463621030152107e-09,11.0,25.22,1.1367971201176101,24.43,1.313,2.4894,4.5007,1.105,1.1145,0.6952,0.6952,0
935,npp,1861,653,1.32604014873505,3.91071486473083,11.4425268173218,3670176,1863,435,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.12822942270301,57.86552841260157,48.53955188225436,1.2627035581084649e-29,3.0,-57.88,2.2013981571160284,-58.22,2.0388,3.7385,5.6369,0.7358,1.655,0.9758,0.9758,0
106681,npp,782,2026,4.46746349334717,3.90608954429626,11.4439945220947,3670144,781,1593,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-08 00:40:03.923887,39.641321444193544,0.9665535964578555,0.8553893108964926,0.11296505688413441,9.0,-0.53,1.0,-1.08,1.3793,2.7509,4.7308,1.0,4.4675,4.4675,1.0200402071719483,0
108132,npp,1308,3175,0.577285140752792,3.90846824645996,11.4392185211182,3670176,1307,2533,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12531882560613,51.44926184708617,43.798467797889295,6.04603160561812e-13,14.0,51.5,1.847645286154319,51.41,2.1291,3.3474,5.905,0.8218,1.2516,0.4744,0.4744,0
1970,npp,2203,1103,0.524823009967804,3.90598177909851,11.4402685165405,3670176,2202,811,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.04623623047627,45.06152572686254,38.787043190302875,9.851561464160327e-30,5.0,-45.08,1.5732132722552272,-45.29,1.7475,2.9673,5.2177,0.9271,1.1984,0.4866,0.4866,0
109010,npp,2735,3401,0.807026207447052,3.90744853019714,11.4383401870728,3670176,2732,2750,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-22 01:17:29.607364,-79.85018162975544,57.351554274945386,48.17343747055092,1.7006754052058785e-30,15.0,57.4,2.2013981571160284,57.26,1.5959,3.6259,4.7857,0.7587,1.4704,0.6123,0.6123,0
113127,npp,2511,2701,2.56487464904785,3.90665364265442,11.4425354003906,3670144,2510,2171,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-08 00:58:22.567076,-79.73574311637356,34.998286689926054,30.500613113421124,0.06340182968575626,12.0,35.03,1.2937979144666532,35.15,1.3284,2.4684,4.3913,1.1145,2.8255,2.8585,0.9236073468004871,0
113299,npp,1789,2012,1.48018515110016,3.91067290306091,11.4400682449341,3670144,1789,1580,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-09 00:39:32.253672,80.71417523073207,1.344090313528797,1.189369653109979,0.037542735063495807,9.0,-1.3,1.0,-1.08,1.3793,2.7509,4.7308,1.0,1.4802,1.4802,0.33447340795350566,0
2852,npp,318,638,1.17304193973541,3.90889525413513,11.4431095123291,3670144,316,421,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-11 00:01:49.846123,97.74013636287629,58.246428537108834,48.800913601353685,0.005372609085378612,3.0,-58.25,2.2013981571160284,-58.22,2.0388,3.7385,5.6369,0.7358,1.5855,0.8632,0.6992390875257746,0
113817,npp,1570,3618,1.90834283828735,3.9111852645874,11.444263458252,3670144,1573,2934,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41836738396044,62.144620189854905,51.48029964987953,0.006958223884638621,16.0,62.19,2.6065528283652384,62.25,1.4865,3.2327,6.9974,0.851,2.2428,1.6239,1.4115494047500758,0
113985,npp,854,2930,0.5658064186573031,3.91080760955811,11.4409694671631,3670144,855,2363,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.2802584383371,43.76949188378829,37.74477199962375,0.0013464865174665167,13.0,43.81,1.5732132722552272,44.04,1.6679,3.119,6.0624,0.882,1.128,0.499,0.45790801758890776,0
3392,npp,1512,1316,0.435738116502762,3.90719270706177,11.4428558349609,3670176,1512,991,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.40778394161667,37.176356066374005,32.32343364437272,3.0651721343921475e-19,6.0,-37.2,1.357151599901897,-36.58,1.5033,3.0447,4.9795,0.9035,0.8285,0.3937,0.3937,0
3617,npp,2272,856,7.322190284729,3.90855121612549,11.4404335021973,3670144,2276,646,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-02 00:07:45.467567,97.33290051481947,52.688191987458175,44.73015705641048,0.08633042233753138,4.0,-52.67,1.9513309067639726,-52.38,1.917,2.8045,5.4933,0.9809,5.0661,7.1822,4.547574142096289,0
3797,npp,1416,1776,6.56507539749146,3.90546321868896,11.4417238235474,3670144,1416,1356,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-06 00:32:55.146333,98.45194264721535,14.852308528638742,13.109988978435199,0.1104955855727694,8.0,-14.85,1.0442604737599883,-14.29,1.3596,3.0006,4.7073,0.9168,6.1643,6.0188,2.646703361852649,0
121421,npp,2013,2927,1.057972133159637,3.90916514396667,11.4412889480591,3670176,2012,2361,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99393286282667,43.65754891980611,37.65550709860646,9.235305049313547e-11,13.0,43.71,1.5732132722552272,44.04,1.6679,3.119,6.0624,0.882,1.4408,0.9331,0.9331,0
4283,npp,2948,861,1.65240681171417,3.90870523452759,11.4412994384766,3670176,2949,648,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.52184278810938,52.51935789754289,44.605958457141305,2.2186452373928852e-29,4.0,-52.53,1.847645286154319,-52.38,1.917,2.8045,5.4933,0.9809,2.1274,1.6208,1.6208,0
122463,npp,2797,2467,0.684946060180664,3.90678930282593,11.4414901733398,3670176,2796,1998,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.56829916376746,24.145438845535466,21.22234806358278,1.308947304283327e-32,11.0,24.18,1.1367971201176101,24.43,1.313,2.4894,4.5007,1.105,1.1636,0.7569,0.7569,0
4751,npp,2111,636,3.72927498817444,3.90770173072815,11.442533493042,3670144,2116,420,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-29 00:01:33.881159,97.65457206077,58.289189358151845,48.83454675479983,0.013063711346371996,3.0,-58.29,2.2013981571160284,-58.22,2.0388,3.7385,5.6369,0.7358,2.7467,2.7441,2.3454225606753596,0
4931,npp,1247,1553,7.27338933944702,3.90586638450623,11.4398918151855,3670144,1246,1166,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-02 00:26:40.733143,97.08049925468119,26.60015011851924,23.34396901893323,0.23059496858318293,7.0,-26.59,1.1367971201176101,-26.24,1.2837,2.6275,4.9575,1.047,6.8377,7.6149,0.5776186977442972,0
130438,npp,1083,3164,8.16039943695068,3.9084575176239,11.4418907165527,3670144,1082,2526,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26889893166965,51.13069449432066,43.55433007523321,0.10149264833162598,14.0,51.18,1.847645286154319,51.41,2.1291,3.3474,5.905,0.8218,5.3558,6.7062,3.6088543778949855,0
5165,npp,2000,1093,3.02482843399048,3.90945172309875,11.4432535171509,3670144,2003,804,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.44944796030917,45.43029542872824,39.08299498393989,0.024189721206492053,5.0,-45.42,1.5732132722552272,-45.29,1.7475,2.9673,5.2177,0.9271,2.7875,2.8042,2.0659797612881676,0
131354,npp,2549,3394,1.7659752368927,3.90496778488159,11.4430122375488,3670144,2550,2742,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-10 01:16:52.669628,-80.25158381905065,57.16457823585792,48.04042196949937,0.00978606938238191,15.0,57.24,2.2013981571160284,57.26,1.5959,3.6259,4.7857,0.7587,1.906,1.3398,1.0411494114362232,0
131704,npp,1112,2012,0.426297038793564,3.91054511070251,11.4395484924316,3670176,1112,1580,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-12 00:39:13.809414,80.75469863039474,1.3837022814224222,1.2245362469380774,7.315107754818512e-05,9.0,-1.3,1.0,-1.08,1.3793,2.7509,4.7308,1.0,0.4263,0.4263,0.4263,0
132248,npp,938,3621,0.656399607658386,3.90875172615051,11.4433603286743,3670176,937,2936,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99526691475238,62.177367272248084,51.51033507872116,6.699840347439332e-17,16.0,62.25,2.6065528283652384,62.25,1.4865,3.2327,6.9974,0.851,1.7625,0.5586,0.5586,0
5570,npp,1877,1555,0.801405608654022,3.90988397598267,11.4415435791016,3670176,1877,1167,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.03208452120592,26.477864757851446,23.23970198726608,9.279178397974376e-34,7.0,-26.49,1.1367971201176101,-26.24,1.2837,2.6275,4.9575,1.047,1.1445,0.839,0.839,0
134442,npp,2442,2701,0.569926261901855,3.90952754020691,11.4394044876099,3670144,2442,2171,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-27 00:57:59.907997,-79.89649593348203,34.969417552692434,30.480442680644202,0.0012173315885848435,12.0,35.03,1.2937979144666532,35.15,1.3284,2.4684,4.3913,1.1145,1.2836,0.6352,0.5980495587755937,0
6209,npp,1749,864,7.94379997253418,3.90842938423157,11.443263053894,3670144,1750,650,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.29532398128174,52.43308763695106,44.54478217947422,0.08357481331500048,4.0,-52.44,1.847645286154319,-52.38,1.917,2.8045,5.4933,0.9809,5.5324,7.792,5.241469627655803,0
136688,npp,868,1782,0.985413014888763,3.90667247772217,11.438512802124,3670144,868,1362,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-08 00:32:50.646594,98.36257539834251,14.523568596077284,12.822710982904697,0.011281204139484488,8.0,-14.51,1.015504800579495,-14.29,1.3596,3.0006,4.7073,0.9168,0.7665,0.9034,0.559120992329086,0
137268,npp,672,3391,0.918891668319702,3.90963745117188,11.4384651184082,3670176,676,2741,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80450665162343,57.10522965250802,47.99743598058468,0.00021550146485622501,15.0,57.17,2.2013981571160284,57.26,1.5959,3.6259,4.7857,0.7587,1.5212,0.6972,0.6972,0
6596,npp,1598,1323,0.860099971294403,3.91067314147949,11.4428787231445,3670176,1597,998,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.83760737633372,36.9111868843365,32.105716813042896,3.659755755162231e-25,6.0,-36.92,1.357151599901897,-36.58,1.5033,3.0447,4.9795,0.9035,1.1412,0.7771,0.7771,0
7001,npp,1436,1778,0.898086369037628,3.91051602363586,11.4393854141235,3670176,1436,1358,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-24 00:32:41.234164,97.42493414667159,14.738430213879472,13.0108263675694,3.96390386442734e-07,8.0,-14.74,1.015504800579495,-14.29,1.3596,3.0006,4.7073,0.9168,0.6805,0.8234,0.8234,0
8576,npp,425,1324,3.18240141868591,3.90854382514954,11.4395275115967,3670144,425,999,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.4810392027267,36.87319088496442,32.07054539883639,0.1326230316710134,6.0,-36.88,1.357151599901897,-36.58,1.5033,3.0447,4.9795,0.9035,2.8524,2.8753,-1.1720805077417182,0
8603,npp,2782,638,3.91611266136169,3.90809035301208,11.4431943893433,3670144,2780,421,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.79144248501838,58.26073961893675,48.80977148668535,0.09365604444922548,3.0,-58.25,2.2013981571160284,-58.22,2.0388,3.7385,5.6369,0.7358,2.8316,2.8816,0.023411313163968828,0
149961,npp,2551,2702,0.935448050498962,3.90462827682495,11.4446268081665,3670176,2551,2171,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60767497066777,35.02599587722429,30.52420927529952,3.376790420109514e-32,12.0,35.07,1.2937979144666532,35.15,1.3284,2.4684,4.3913,1.1145,1.5661,1.0425,1.0425,0
150147,npp,1825,2014,0.471187800168991,3.90800380706787,11.4427137374878,3670176,1825,1582,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-16 00:39:06.822070,97.22842846244528,1.1975065498602988,1.0596826388723353,1.0176616711585893e-31,9.0,-1.19,1.0,-1.08,1.3793,2.7509,4.7308,1.0,0.4712,0.4712,0.4712,0
9422,npp,1878,865,1.72733640670776,3.91119360923767,11.4443960189819,3670144,1879,651,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.45041801637043,52.36745242236459,44.49096012560547,0.006262076818626317,4.0,-52.41,1.847645286154319,-52.38,1.917,2.8045,5.4933,0.9809,2.1679,1.6943,1.5031943727620356,0
9611,npp,297,1094,6.54987144470215,3.91098690032959,11.4429025650024,3670144,297,804,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.10494665544552,45.3508533023873,39.01726404275418,0.20676553099569583,5.0,-45.39,1.5732132722552272,-45.29,1.7475,2.9673,5.2177,0.9271,5.0281,6.0722,-0.23785617410985882,0
152682,npp,830,3391,4.08452033996582,3.90926933288574,11.439169883728,3670144,828,2741,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-30 01:16:44.536351,-79.88183527171107,57.14799836817353,48.02603329619358,0.15767342325023698,15.0,57.17,2.2013981571160284,57.26,1.5959,3.6259,4.7857,0.7587,2.9593,3.0989,-1.7129666253608087,0
9764,npp,2484,2013,3.58382296562195,3.90698051452637,11.4443321228027,3670144,2484,1581,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-02 00:39:07.449754,98.51489374258628,1.2080799307947625,1.0690994809261682,0.09194603104160469,9.0,-1.25,1.0,-1.08,1.3793,2.7509,4.7308,1.0,3.5838,3.5838,0.7777973840656651,0
10043,npp,1798,185,1.55649626255035,3.90638136863708,11.4420852661133,3670176,1799,92,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.21127245356868,67.21651479334544,54.675370377754575,1.6572887109037577e-19,1.0,-67.27,3.1865100272627664,-67.195,3.129,4.9202,6.9907,0.5591,1.6953,0.8702,0.8702,0
154463,npp,701,3844,1.64019095897675,3.90914988517761,11.4438381195068,3670176,699,3086,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65875795352292,66.37850967810061,54.18088087317592,6.471330301212945e-09,17.0,66.41,3.1865100272627664,66.47,1.3707,2.8556,6.5422,0.9633,2.3695,1.5801,1.5801,0
154660,npp,3069,3162,1.0866056680679321,3.911456823349,11.4424085617065,3670176,3068,2525,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.08011510187461,51.112389186414276,43.54075563854103,1.369422785790009e-17,14.0,51.13,1.847645286154319,51.41,2.1291,3.3474,5.905,0.8218,1.5273,0.893,0.893,0
154860,npp,2360,2469,0.518943428993225,3.90814566612244,11.441575050354,3670176,2360,1999,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-12 00:51:38.757023,-79.97637976137045,24.25994924306446,21.322840827373298,2.5562018778194854e-25,11.0,24.28,1.1367971201176101,24.43,1.313,2.4894,4.5007,1.105,1.0176,0.5735,0.5735,0
10169,npp,1630,1781,0.833351850509644,3.9094865322113,11.4439716339111,3670176,1630,1361,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.59426315590771,14.560178538314819,12.854903717989215,7.626066742311797e-32,8.0,-14.57,1.015504800579495,-14.29,1.3596,3.0006,4.7073,0.9168,0.6168,0.764,0.764,0
10205,npp,913,1092,1.33992910385132,3.90914368629456,11.4447393417358,3670176,915,802,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-14 00:13:59.876365,98.44096805865557,45.423881199735064,39.07836989852786,2.3751227354308276e-33,5.0,-45.46,1.5732132722552272,-45.29,1.7475,2.9673,5.2177,0.9271,1.7165,1.2422,1.2422,0
155794,npp,750,2697,0.530139416456223,3.9098424911499,11.4386234283447,3670176,749,2168,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85476723081479,34.84976053855322,30.379092281892554,1.267592486115605e-29,12.0,34.86,1.2937979144666532,35.15,1.3284,2.4684,4.3913,1.1145,1.2528,0.5908,0.5908,0
156894,npp,1497,2238,0.76003885269165,3.90599918365479,11.4416036605835,3670144,1497,1795,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-23 00:45:19.626329,-79.17215406945394,11.798471123630303,10.42546217645612,0.0023139464847993342,10.0,11.8,1.015504800579495,12.13,1.3214,2.1295,3.5452,1.2918,1.4024,0.9818,0.9111831412196466,0
10610,npp,780,1549,1.19873476028442,3.9111864566803,11.4399881362915,3670144,780,1163,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-24 00:26:29.296807,97.91482341355753,26.74345045628271,23.468292463188074,0.020012147259329247,7.0,-26.78,1.1367971201176101,-26.24,1.2837,2.6275,4.9575,1.047,1.494,1.255,0.6442706740682281,0
10646,npp,60,858,3.14764666557312,3.90984845161438,11.4435424804688,3670144,59,646,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.7668217391977,52.57916939274613,44.655800313148056,0.050514290221041716,4.0,-52.61,1.847645286154319,-52.38,1.917,2.8045,5.4933,0.9809,2.9366,3.0875,1.5459083848255308,0
157473,npp,1314,3841,4.0229175090789795,3.90633368492126,11.4436168670654,3670144,1317,3083,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-26 01:29:13.238160,-80.18255597614673,66.33070583624111,54.153584907658406,0.049149388781795124,17.0,66.36,3.1865100272627664,66.47,1.3707,2.8556,6.5422,0.9633,3.1172,3.8754,2.37546235254585,0
157874,npp,2953,2464,5.05104875564575,3.90764307975769,11.4390668869019,3670144,2953,1996,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.31115542848893,24.02618514913382,21.12097768628101,0.2094464509918873,11.0,24.04,1.1367971201176101,24.43,1.313,2.4894,4.5007,1.105,5.0043,5.5816,-0.8102723051293692,0
10808,npp,2237,1776,5.37733936309814,3.91100239753723,11.441912651062,3670144,2237,1356,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-29 00:32:44.043553,97.56859845925416,14.818326924997557,13.081993257132984,0.21803515575900168,8.0,-14.85,1.0442604737599883,-14.29,1.3596,3.0006,4.7073,0.9168,5.0269,4.9299,-1.7240818031794332,0
10844,npp,1518,1086,5.66964817047119,3.90795111656189,11.4430990219116,3670144,1517,798,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.72372616117559,45.6278879736878,39.242499453860304,0.1588277105136022,5.0,-45.66,1.5732132722552272,-45.29,1.7475,2.9673,5.2177,0.9271,4.4686,5.2562,0.4091069157714129,0
168058,npp,2060,3384,2.54722332954407,3.90873074531555,11.4396457672119,3670144,2059,2733,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-01 01:16:37.679708,-79.90580031351135,56.98055968306159,47.90759054369251,0.08979573372091697,15.0,57.0,2.1127631471468895,57.26,1.5959,3.6259,4.7857,0.7587,2.2404,1.9326,-0.8077799910256409,0
168234,npp,1350,2693,3.21384167671204,3.9100980758667,11.4435214996338,3670144,1351,2165,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84548046162605,34.680568046435745,30.237041727663655,0.06151712152699853,12.0,34.69,1.2937979144666532,35.15,1.3284,2.4684,4.3913,1.1145,3.3271,3.5817,1.7043247400347206,0
168407,npp,620,2003,1.37895977497101,3.90639686584473,11.4385576248169,3670144,620,1572,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-03 00:38:58.811293,79.26480642510043,1.9183029661870812,1.6976488657481177,0.03645370835086009,9.0,-1.82,1.0,-1.08,1.3793,2.7509,4.7308,1.0,1.379,1.379,0.26650824984782795,0
168947,npp,437,3609,1.17143583297729,3.9080491065979,11.4411745071411,3670144,438,2928,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.15677637546752,61.9833529441202,51.3809246328383,0.004523748405027832,16.0,62.01,2.6065528283652384,62.25,1.4865,3.2327,6.9974,0.851,1.9601,0.9969,0.8588445590577681,0
169122,npp,2800,2921,0.916226625442505,3.90761971473694,11.4398565292358,3670176,2798,2356,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.00973544629818,43.493799807665404,37.526651559054166,0.00023325680999258255,13.0,43.51,1.5732132722552272,44.04,1.6679,3.119,6.0624,0.882,1.3507,0.8081,0.8081,0
11267,npp,1368,1544,1.13110518455505,3.90655875205994,11.4441757202148,3670176,1368,1158,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.34605202998003,26.992655007429065,23.68294158142412,6.114289597690408e-20,7.0,-27.03,1.1367971201176101,-26.24,1.2837,2.6275,4.9575,1.047,1.4345,1.1842,1.1842,0
11330,npp,2978,174,1.109227895736694,3.90834736824036,11.4398880004883,3670176,2981,84,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.15353780938763,67.40608678289053,54.78970810428672,5.16800612359865e-32,1.0,-67.46,3.1865100272627664,-67.195,3.129,4.9202,6.9907,0.5591,1.5549,0.6202,0.6202,0
170208,npp,461,2457,0.574172645807266,3.90719270706177,11.4411172866821,3670176,461,1990,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.40815218517564,23.678162538303162,20.819183169970163,3.007767155891683e-33,11.0,23.69,1.1367971201176101,24.43,1.313,2.4894,4.5007,1.105,1.0661,0.6345,0.6345,0
11465,npp,2816,1769,0.608496189117432,3.90592932701111,11.4421396255493,3670176,2815,1350,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.4699419098295,15.224148401603248,13.438228884384905,2.505008310579931e-32,8.0,-15.24,1.0442604737599883,-14.29,1.3596,3.0006,4.7073,0.9168,0.4602,0.5579,0.5579,0
170948,npp,2659,3379,0.5756019353866579,3.90791487693787,11.4396553039551,3670176,2661,2728,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4334504986732,56.846839237308814,47.81096110100225,1.3095863320634505e-26,15.0,56.88,2.1127631471468895,57.26,1.5959,3.6259,4.7857,0.7587,1.3072,0.4367,0.4367,0
171131,npp,1949,2688,0.735787868499756,3.90439677238464,11.4443998336792,3670176,1948,2162,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.51391277830672,34.455820121033206,30.046005911448443,3.83785321237528e-21,12.0,34.48,1.2937979144666532,35.15,1.3284,2.4684,4.3913,1.1145,1.4118,0.82,0.82,0
11753,npp,2914,627,1.68594002723694,3.90790128707886,11.4420957565308,3670144,2916,410,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-21 00:01:21.121446,97.74792551858295,58.46417829515538,48.96126779035065,0.0033032218161361798,3.0,-58.51,2.253202848596432,-58.22,2.0388,3.7385,5.6369,0.7358,1.84,1.2406,1.1397925050805573,0
172981,npp,1954,3158,6.067542552948,3.90959525108337,11.4445314407349,3670144,1956,2522,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-28 01:10:32.213332,-80.69969172775134,50.99985887771573,43.453018845442344,0.1915588825551155,14.0,51.01,1.847645286154319,51.41,2.1291,3.3474,5.905,0.8218,4.2231,4.9863,-0.8596807287591552,0
173343,npp,557,1778,4.22743844985962,3.90796971321106,11.4440116882324,3670144,557,1358,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-30 00:32:55.095812,97.45156074636222,14.710883812518507,12.986784757501185,0.10558055001827052,8.0,-14.74,1.015504800579495,-14.29,1.3596,3.0006,4.7073,0.9168,3.959,3.8757,0.6536000769592927,0
12320,npp,2087,2010,0.881513237953186,3.90552306175232,11.4399614334106,3670144,2087,1578,196611,3866755,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-02-04 00:39:18.662434,86.75122438995135,1.426119639246827,1.2619902980996058,0.003083759898821045,9.0,-1.42,1.0,-1.08,1.3793,2.7509,4.7308,1.0,0.8815,0.8815,0.7873900286942256,0
