lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.852,0.829,0.92
2,0.687,0.691,0.793
3,0.553,0.571,0.652
4,0.442,0.467,0.508
5,0.35,0.378,0.371
6,0.284,0.302,0.248
7,0.232,0.239,0.142
8,0.191,0.186,0.052
9,0.159,0.143,-0.021
10,0.132,0.108,-0.08
11,0.106,0.082,-0.127
12,0.081,0.062,-0.164
13,0.06,0.048,-0.191
14,0.045,0.039,-0.209
15,0.037,0.034,-0.218
16,0.035,0.033,-0.219
17,0.032,0.035,-0.211
18,0.031,0.039,-0.196
19,0.031,0.044,-0.174
20,0.035,0.051,-0.142
21,0.042,0.059,-0.1
22,0.053,0.066,-0.046
23,0.066,0.074,0.017
24,0.077,0.082,0.087
25,0.091,0.089,0.167
26,0.104,0.094,0.251
27,0.116,0.097,0.334
28,0.113,0.1,0.399
29,0.097,0.101,0.44
30,0.092,0.102,0.445
31,0.093,0.101,0.418
32,0.098,0.099,0.362
33,0.095,0.096,0.286
34,0.097,0.091,0.204
35,0.102,0.084,0.125
36,0.099,0.075,0.049
37,0.091,0.067,-0.019
38,0.076,0.059,-0.08
39,0.061,0.051,-0.13
40,0.044,0.044,-0.17
41,0.032,0.037,-0.201
42,0.019,0.032,-0.223
43,0.008,0.027,-0.238
44,-0.001,0.024,-0.246
45,-0.007,0.021,-0.245
46,-0.009,0.02,-0.237
47,-0.009,0.02,-0.221
48,-0.005,0.021,-0.196
49,0.003,0.023,-0.162
50,0.013,0.026,-0.119
51,0.021,0.029,-0.066
52,0.028,0.033,-0.003
53,0.041,0.036,0.071
54,0.061,0.038,0.154
55,0.072,0.042,0.236
56,0.08,0.045,0.313
57,0.086,0.048,0.38
58,0.088,0.05,0.428
59,0.082,0.051,0.45
60,0.062,0.052,0.436
61,0.047,0.052,0.393
62,0.044,0.05,0.332
63,0.033,0.047,0.256
64,0.028,0.045,0.176
65,0.026,0.042,0.099
66,0.029,0.039,0.029
67,0.029,0.035,-0.031
68,0.023,0.03,-0.082
69,0.017,0.025,-0.125
70,0.009,0.019,-0.158
71,0.002,0.014,-0.183
72,-0.002,0.01,-0.201
73,0.002,0.007,-0.211
74,0.006,0.005,-0.215
75,0.01,0.005,-0.214
76,0.012,0.005,-0.207
77,0.014,0.007,-0.193
78,0.016,0.01,-0.172
79,0.019,0.014,-0.142
80,0.026,0.017,-0.101
81,0.029,0.021,-0.05
82,0.028,0.024,0.009
83,0.025,0.026,0.076
84,0.022,0.027,0.146
85,0.019,0.028,0.216
86,0.014,0.028,0.281
87,-0.003,0.027,0.329
88,-0.004,0.027,0.361
89,0.019,0.026,0.368
90,0.038,0.024,0.341
91,0.047,0.021,0.289
92,0.05,0.017,0.222
93,0.043,0.012,0.144
94,0.033,0.006,0.065
95,0.019,-0.0,-0.009
96,0.005,-0.006,-0.077
97,-0.009,-0.011,-0.134
98,-0.022,-0.016,-0.181
99,-0.032,-0.019,-0.215
100,-0.039,-0.022,-0.241
101,-0.043,-0.025,-0.257
102,-0.043,-0.027,-0.266
103,-0.04,-0.028,-0.267
104,-0.041,-0.028,-0.264
105,-0.04,-0.028,-0.253
106,-0.039,-0.028,-0.236
107,-0.036,-0.027,-0.211
108,-0.034,-0.025,-0.179
109,-0.031,-0.024,-0.139
110,-0.029,-0.021,-0.091
111,-0.025,-0.018,-0.034
112,-0.014,-0.015,0.033
113,0.004,-0.01,0.107
114,0.015,-0.004,0.184
115,0.025,0.001,0.257
116,0.028,0.005,0.32
117,0.034,0.008,0.364
118,0.028,0.01,0.381
119,0.014,0.011,0.367
120,0.008,0.011,0.325
121,0.002,0.011,0.265
122,-0.003,0.009,0.195
123,-0.002,0.008,0.122
124,0.003,0.007,0.054
125,0.005,0.005,-0.008
126,0.005,0.003,-0.061
127,0.004,0.001,-0.105
128,0.003,0.001,-0.14
129,0.003,0.001,-0.169
130,0.002,0.002,-0.19
131,0.004,0.004,-0.206
132,0.006,0.008,-0.216
133,0.009,0.014,-0.22
134,0.012,0.021,-0.217
135,0.017,0.03,-0.207
136,0.023,0.04,-0.19
137,0.032,0.05,-0.166
138,0.044,0.061,-0.133
139,0.058,0.072,-0.089
140,0.071,0.082,-0.035
141,0.083,0.091,0.028
142,0.093,0.098,0.1
143,0.103,0.104,0.178
144,0.115,0.109,0.259
145,0.126,0.112,0.334
146,0.13,0.114,0.393
147,0.132,0.114,0.428
148,0.148,0.113,0.435
149,0.155,0.109,0.403
150,0.145,0.104,0.345
151,0.118,0.096,0.27
152,0.096,0.087,0.186
153,0.079,0.075,0.102
154,0.059,0.063,0.021
155,0.038,0.051,-0.053
156,0.019,0.039,-0.115
157,0.001,0.027,-0.165
158,-0.01,0.016,-0.204
159,-0.014,0.005,-0.232
160,-0.02,-0.006,-0.252
161,-0.027,-0.015,-0.265
162,-0.034,-0.023,-0.272
163,-0.036,-0.03,-0.272
164,-0.038,-0.035,-0.266
165,-0.04,-0.038,-0.255
166,-0.044,-0.04,-0.236
167,-0.045,-0.04,-0.209
168,-0.045,-0.037,-0.171
169,-0.039,-0.033,-0.121
170,-0.031,-0.028,-0.06
171,-0.019,-0.022,0.014
172,-0.007,-0.016,0.096
173,0.007,-0.009,0.185
174,0.018,-0.003,0.274
175,0.028,0.001,0.355
176,0.031,0.005,0.415
177,0.01,0.007,0.437
178,-0.017,0.009,0.415
179,-0.013,0.009,0.369
180,0.0,0.009,0.303
181,0.008,0.009,0.222
182,0.014,0.009,0.138
183,0.019,0.009,0.058
184,0.021,0.008,-0.015
185,0.021,0.006,-0.077
186,0.022,0.004,-0.128
187,0.015,0.001,-0.17
188,0.001,-0.001,-0.204
189,-0.012,-0.004,-0.23
190,-0.024,-0.007,-0.249
191,-0.028,-0.009,-0.258
192,-0.027,-0.009,-0.259
193,-0.023,-0.009,-0.253
194,-0.019,-0.007,-0.241
195,-0.014,-0.004,-0.222
196,-0.007,0.0,-0.194
197,0.004,0.005,-0.154
198,0.016,0.01,-0.106
199,0.025,0.014,-0.048
200,0.027,0.019,0.018
201,0.027,0.023,0.094
202,0.026,0.026,0.177
203,0.026,0.029,0.264
204,0.028,0.034,0.347
205,0.021,0.039,0.412
206,0.024,0.042,0.455
207,0.043,0.045,0.471
208,0.07,0.047,0.452
209,0.077,0.048,0.397
210,0.071,0.048,0.318
211,0.068,0.047,0.234
212,0.066,0.044,0.15
213,0.052,0.041,0.065
214,0.038,0.038,-0.01
215,0.029,0.035,-0.072
216,0.02,0.033,-0.125
217,0.013,0.03,-0.167
218,0.008,0.026,-0.201
219,0.006,0.022,-0.226
220,0.006,0.018,-0.243
221,0.007,0.015,-0.252
222,0.006,0.012,-0.255
223,0.008,0.009,-0.25
224,0.007,0.007,-0.239
225,0.006,0.005,-0.222
226,0.005,0.004,-0.197
227,0.003,0.003,-0.164
228,0.002,0.003,-0.121
229,0.01,0.003,-0.065
230,0.018,0.003,0.003
231,0.017,0.005,0.075
232,0.008,0.007,0.148
233,0.007,0.009,0.227
234,0.01,0.009,0.304
235,0.005,0.008,0.365
236,-0.0,0.006,0.401
237,-0.018,0.004,0.398
238,-0.013,0.001,0.363
239,-0.006,-0.002,0.303
240,0.01,-0.005,0.229
241,0.023,-0.007,0.15
242,0.023,-0.009,0.071
243,0.01,-0.011,-0.005
244,-0.002,-0.012,-0.068
245,-0.012,-0.013,-0.12
246,-0.02,-0.014,-0.161
247,-0.026,-0.015,-0.191
248,-0.029,-0.015,-0.212
249,-0.031,-0.014,-0.226
250,-0.031,-0.013,-0.234
251,-0.03,-0.011,-0.234
252,-0.025,-0.008,-0.228
253,-0.02,-0.004,-0.215
254,-0.014,-0.0,-0.197
255,-0.002,0.004,-0.171
256,0.012,0.008,-0.136
257,0.024,0.011,-0.094
258,0.033,0.015,-0.043
259,0.038,0.018,0.013
260,0.038,0.022,0.075
261,0.035,0.025,0.139
262,0.031,0.028,0.203
263,0.029,0.031,0.267
264,0.021,0.034,0.319
265,0.025,0.035,0.356
266,0.04,0.035,0.369
267,0.041,0.033,0.346
268,0.04,0.029,0.297
269,0.036,0.024,0.231
270,0.029,0.018,0.156
271,0.02,0.012,0.08
272,0.011,0.007,0.008
273,-0.001,0.002,-0.058
274,-0.007,-0.003,-0.113
275,-0.011,-0.007,-0.158
276,-0.017,-0.011,-0.195
277,-0.018,-0.014,-0.222
278,-0.017,-0.016,-0.241
279,-0.018,-0.017,-0.255
280,-0.022,-0.018,-0.265
281,-0.026,-0.017,-0.268
282,-0.032,-0.016,-0.265
283,-0.036,-0.014,-0.255
284,-0.036,-0.011,-0.236
285,-0.032,-0.009,-0.208
286,-0.022,-0.006,-0.17
287,-0.008,-0.003,-0.121
288,0.01,0.001,-0.06
289,0.023,0.004,0.01
290,0.034,0.008,0.085
291,0.04,0.011,0.162
292,0.035,0.012,0.234
293,0.031,0.013,0.296
294,0.012,0.011,0.339
295,-0.001,0.009,0.362
296,-0.002,0.005,0.36
297,-0.001,-0.0,0.331
298,0.001,-0.006,0.275
299,-0.004,-0.012,0.2
300,-0.009,-0.019,0.12
301,-0.017,-0.026,0.042
302,-0.026,-0.033,-0.028
303,-0.036,-0.041,-0.089
304,-0.047,-0.048,-0.141
305,-0.059,-0.055,-0.183
306,-0.069,-0.062,-0.215
307,-0.076,-0.067,-0.24
308,-0.083,-0.071,-0.258
309,-0.085,-0.073,-0.268
310,-0.087,-0.073,-0.272
311,-0.087,-0.072,-0.27
312,-0.084,-0.068,-0.263
313,-0.075,-0.062,-0.249
314,-0.065,-0.055,-0.228
315,-0.05,-0.047,-0.197
316,-0.032,-0.037,-0.157
317,-0.02,-0.027,-0.108
318,-0.009,-0.017,-0.048
319,-0.0,-0.006,0.023
320,0.007,0.006,0.101
321,0.017,0.018,0.182
322,0.027,0.03,0.258
323,0.034,0.04,0.322
324,0.047,0.05,0.366
325,0.069,0.058,0.383
326,0.074,0.064,0.365
327,0.073,0.069,0.32
328,0.083,0.072,0.256
329,0.096,0.074,0.183
330,0.093,0.075,0.104
331,0.085,0.075,0.029
332,0.085,0.075,-0.035
333,0.082,0.073,-0.089
334,0.076,0.07,-0.133
335,0.066,0.066,-0.171
336,0.056,0.061,-0.2
337,0.046,0.055,-0.221
338,0.037,0.05,-0.235
339,0.03,0.045,-0.241
340,0.026,0.041,-0.241
341,0.024,0.037,-0.235
342,0.023,0.034,-0.222
343,0.024,0.032,-0.202
344,0.028,0.032,-0.172
345,0.032,0.032,-0.134
346,0.037,0.034,-0.086
347,0.042,0.037,-0.028
348,0.047,0.04,0.041
349,0.051,0.045,0.118
350,0.051,0.049,0.197
351,0.046,0.053,0.274
352,0.044,0.057,0.345
353,0.037,0.06,0.395
354,0.035,0.062,0.421
355,0.046,0.064,0.415
356,0.065,0.065,0.379
357,0.086,0.065,0.317
358,0.096,0.065,0.239
359,0.101,0.063,0.16
360,0.096,0.059,0.083
361,0.085,0.053,0.01
362,0.07,0.047,-0.052
363,0.055,0.04,-0.105
364,0.039,0.033,-0.147
365,0.025,0.027,-0.18
366,0.013,0.023,-0.204
367,0.002,0.019,-0.221
368,-0.005,0.016,-0.231
369,-0.006,0.015,-0.234
370,-0.01,0.015,-0.232
371,-0.009,0.016,-0.224
372,-0.005,0.018,-0.209
373,0.003,0.02,-0.186
374,0.012,0.024,-0.156
375,0.02,0.028,-0.116
376,0.023,0.034,-0.069
377,0.026,0.041,-0.012
378,0.025,0.048,0.053
379,0.031,0.055,0.129
380,0.044,0.061,0.21
381,0.061,0.067,0.289
382,0.09,0.071,0.362
383,0.116,0.074,0.415
384,0.134,0.076,0.437
385,0.123,0.076,0.418
386,0.097,0.075,0.364
387,0.078,0.072,0.292
388,0.063,0.067,0.212
389,0.049,0.061,0.13
390,0.037,0.053,0.051
391,0.029,0.044,-0.016
392,0.018,0.035,-0.074
393,0.007,0.024,-0.123
394,0.002,0.014,-0.161
395,0.0,0.004,-0.189
396,-0.006,-0.005,-0.211
397,-0.011,-0.011,-0.227
398,-0.013,-0.016,-0.237
399,-0.008,-0.016,-0.239
400,-0.003,-0.012,-0.236
