gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2505,11.6717090606689,3.88288807868958,11.5532236099243,3670176,2572,2028,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-04-16 00:52:51.159872,-80.20467310904127,26.045322924604434,22.867231058699492,2.089924022812679e-09,12.0,26.06,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,11.3822,11.2419,0
935,npp,1863,670,10.5917530059814,3.88017320632935,11.5560684204102,3670176,1863,451,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.04957074637211,57.460020477726125,48.25045097097576,1.2072300897928823e-29,4.0,-57.48,2.2013981571160284,-57.81,13.6783,15.8642,18.1789,0.8106,10.4649,8.586,0
108132,npp,1309,3192,6.84364748001099,3.88236570358276,11.5525846481323,3670176,1308,2543,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07259914726853,51.93709977171644,44.170409623564616,6.773516775739725e-13,15.0,51.98,1.847645286154319,51.865,11.8086,15.5021,17.9456,0.8296,8.1738,5.6772,0
1970,npp,2204,1120,16.3717555999756,3.88276720046997,11.5510187149048,3670176,2203,824,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.98560912560929,44.48883370988555,38.32697455209175,1.0262158200327672e-29,6.0,-44.51,1.5732132722552272,-44.695,11.37,14.9348,16.7691,0.8611,13.7733,14.0973,0
3392,npp,1513,1333,11.1149482727051,3.88382744789124,11.5525665283203,3670176,1513,1008,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.33147963468701,36.49774416628165,31.756485265536188,2.7668239818672837e-19,7.0,-36.52,1.357151599901897,-35.83,10.9883,12.7441,15.7895,1.0091,11.6595,11.216,0
121421,npp,2014,2945,10.00577259063721,3.88318634033203,11.5559844970703,3670176,2013,2374,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93462268612953,44.265555703354245,38.14632110688012,1.024494509337405e-10,14.0,44.31,1.5732132722552272,44.55,13.8722,15.178,17.7069,0.8473,9.5723,8.4776,0
122463,npp,2798,2484,13.1507873535156,3.8819591999054,11.5522594451904,3670176,2797,2011,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.48082857322551,24.987095125705178,21.950835618665362,1.3054138195485623e-32,12.0,25.02,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,12.6833,12.6665,0
4544,npp,636,428,9.40917110443115,3.88437509536743,11.5576477050781,3670176,635,246,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.95013923522193,62.80483736328139,51.914532489705785,5.840553111679797e-24,3.0,-62.8,2.6065528283652384,-62.68,10.9315,13.8398,17.1042,0.9292,11.1602,8.743,0
123193,npp,1906,3408,2.26208472251892,3.88394570350647,11.5562105178833,3670176,1909,2756,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47098928043972,57.51612554844204,48.289109468535756,5.68999883884643e-26,16.0,57.57,2.2013981571160284,57.76,12.4785,15.0059,18.8415,0.857,7.071,1.9386,0
132248,npp,939,3638,7.15374040603638,3.8822546005249,11.5557432174683,3670176,938,2949,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95385489880356,62.517256845242464,51.73521031817088,7.375709184448148e-17,17.0,62.59,2.6065528283652384,62.55,12.8783,16.8986,20.6063,0.761,9.1214,5.4441,0
5570,npp,1878,1572,5.04395055770874,3.88559198379517,11.5545377731323,3670176,1879,1181,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.92751882381624,25.638154378015873,22.515103347269285,9.50043677785486e-34,8.0,-25.65,1.1367971201176101,-25.4,10.7222,12.8961,14.5667,0.9972,5.9527,5.0298,0
134260,npp,96,3410,16.9190120697021,3.88379430770874,11.5514469146729,3670176,100,2759,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-08-26 01:16:48.444267,-79.8469111813136,57.56011129773333,48.32536638472064,8.789285580410564e-11,16.0,57.62,2.2013981571160284,57.76,12.4785,15.0059,18.8415,0.857,13.729,14.4995,0
6596,npp,1599,1340,6.81925249099731,3.88631176948547,11.5530548095703,3670176,1602,1013,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-09-14 00:20:13.352469,97.73578256934063,36.22528464007704,31.53199316291477,3.9510714367186776e-25,7.0,-36.23,1.2937979144666532,-35.83,10.9883,12.7441,15.7895,1.0091,8.2805,6.8812,0
139407,npp,2869,3178,6.85681295394897,3.88391590118408,11.5547065734863,3670176,2870,2534,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25482334496076,51.51997294147235,43.85025884395865,2.388458018062948e-22,15.0,51.58,1.847645286154319,51.865,11.8086,15.5021,17.9456,0.8296,8.1809,5.6882,0
144877,npp,1913,2254,9.68290424346924,3.88067126274109,11.5548276901245,3670176,1913,1810,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-10-20 00:45:10.888868,-78.67067682362624,12.664613047479829,11.186732862551391,7.503779379117712e-26,11.0,12.7,1.015504800579495,13.15,11.3207,12.6919,14.4979,1.0132,9.8969,9.8111,0
149961,npp,2552,2718,12.4916391372681,3.88043999671936,11.5509843826294,3670176,2552,2182,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52131048671896,35.70582599075191,31.095408991731915,3.479335597420914e-32,13.0,35.75,1.2937979144666532,35.88,11.6544,15.069,16.9811,0.8534,10.8678,10.6604,0
150147,npp,1826,2031,10.1602907180786,3.88241815567017,11.5525045394897,3670176,1826,1598,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-11-16 00:39:06.822070,73.75735972965464,0.25763421374999446,0.22798590614376593,1.0137256997828471e-31,10.0,-0.3,1.0,0.25,10.3216,12.86,15.2138,1.0,10.1603,10.1603,0
10043,npp,1799,202,10.9882678985596,3.88318061828613,11.5551061630249,3670176,1800,101,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.18857757916656,66.93290110555121,54.50663926588626,1.8471047210267833e-19,2.0,-66.98,3.1865100272627664,-66.9,13.5541,15.4357,19.1346,0.8331,11.4643,9.1547,0
154660,npp,3070,3179,11.8085918426514,3.88559937477112,11.554030418396,3670176,3069,2536,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02725874566322,51.59768713256669,43.911909499287965,1.535085013580072e-17,15.0,51.61,1.847645286154319,51.865,11.8086,15.5021,17.9456,0.8296,10.8609,9.796,0
154860,npp,2361,2486,11.6159267425537,3.883469581604,11.5523929595947,3670176,2361,2013,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.87713176273915,25.10065483961468,22.05038819587817,2.7904339378174165e-25,12.0,25.12,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,11.3332,11.1882,0
10169,npp,1631,1797,11.1245851516724,3.88605713844299,11.5512418746948,3670176,1631,1376,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-13 00:32:48.428108,96.21329922636852,13.660022395471708,12.063680338007595,8.037592217972813e-32,9.0,-13.67,1.015504800579495,-13.33,11.3506,12.1122,14.3158,1.0617,11.8874,11.8114,0
10205,npp,914,1109,8.75453281402588,3.88512468338013,11.5566349029541,3670176,916,815,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.38259985062871,44.84977042864373,38.61817785890272,2.4185501485407332e-33,6.0,-44.88,1.5732132722552272,-44.695,11.37,14.9348,16.7691,0.8611,8.9315,7.5383,0
155794,npp,751,2714,11.9640922546387,3.884192943573,11.5517387390137,3670176,750,2180,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-17 00:57:53.486077,-79.78232030370425,35.57578597472334,30.98952271487398,1.2119359262508789e-29,13.0,35.58,1.2937979144666532,35.88,11.6544,15.069,16.9811,0.8534,10.4601,10.2102,0
156528,npp,2917,3632,10.2192535400391,3.88386225700378,11.5541286468506,3670176,2919,2945,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-21 01:22:58.512672,-80.15822469559164,62.44307535052835,51.68596313599688,1.0251482116155302e-15,17.0,62.47,2.6065528283652384,62.55,12.8783,16.8986,20.6063,0.761,10.2975,7.7769,0
156709,npp,2210,2946,12.641845703125,3.88334918022156,11.5536127090454,3670176,2212,2375,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2012-12-22 01:04:09.958452,-80.4474121752943,44.32234826274852,38.19601094087027,1.4647008034880864e-08,14.0,44.35,1.5732132722552272,44.55,13.8722,15.178,17.7069,0.8473,11.2479,10.7111,0
169122,npp,2801,2940,13.0394725799561,3.88257765769958,11.553804397583,3670176,2803,2371,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52112107744861,44.11781770509247,38.03085907439105,0.00024043467564711062,14.0,44.15,1.5732132722552272,44.55,13.8722,15.178,17.7069,0.8473,11.5006,11.048,0
11267,npp,1369,1560,11.1917705535889,3.88318729400635,11.5516357421875,3670176,1369,1171,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.22101111242682,26.200394477803744,23.000112320648384,6.76808440078339e-20,8.0,-26.24,1.1367971201176101,-25.4,10.7222,12.8961,14.5667,0.9972,11.3607,11.1604,0
11303,npp,631,869,9.85791778564453,3.88521790504456,11.5571632385254,3670176,632,653,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.45046936798927,52.24745530334148,44.40451241836778,7.228614651155988e-27,5.0,-52.3,1.847645286154319,-51.945,12.4623,15.0343,17.5159,0.8554,10.0583,8.4322,0
11330,npp,2979,191,15.6624984741211,3.88480091094971,11.5536584854126,3670176,2982,94,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.1295082984017,67.1226243413372,54.621909744621746,5.39110530958301e-32,2.0,-67.17,3.1865100272627664,-66.9,13.5541,15.4357,19.1346,0.8331,12.9311,13.0489,0
169852,npp,1882,3851,15.8971643447876,3.88312101364136,11.5554618835449,3670176,1881,3088,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85643646704601,66.49829484633031,54.255678571586174,8.944481830281885e-27,18.0,66.52,3.1865100272627664,66.775,9.9276,16.1482,20.44,0.7964,12.7812,12.66,0
170032,npp,1175,3169,9.71777629852295,3.88215517997742,11.5558938980103,3670176,1175,2529,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10516522929345,51.298410925759875,43.68479607967254,1.8426001155116247e-32,15.0,51.32,1.847645286154319,51.865,11.8086,15.5021,17.9456,0.8296,9.7293,8.0615,0
170208,npp,462,2474,11.9047498703003,3.88247108459473,11.5511531829834,3670176,461,2004,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-13 00:51:26.672542,-79.32452454403203,24.519918828977698,21.548499103652148,3.0522703770864954e-33,12.0,24.53,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,11.5872,11.4664,0
11465,npp,2817,1787,9.03691101074219,3.88317918777466,11.5555047988892,3670176,2817,1366,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-14 00:32:38.133157,100.25084744219986,14.201541092390913,12.539883085901655,2.4561278369203927e-32,9.0,-14.23,1.015504800579495,-13.33,11.3506,12.1122,14.3158,1.0617,9.8316,9.5948,0
171131,npp,1949,2705,9.89105796813965,3.88575196266174,11.5574226379395,3670176,1949,2173,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.53555156432316,35.17864853535572,30.654577790846474,3.4767780225564725e-21,13.0,35.2,1.2937979144666532,35.88,11.6544,15.069,16.9811,0.8534,8.8578,8.4411,0
171314,npp,1251,2018,8.44636249542236,3.88261294364929,11.5563764572144,3670176,1251,1585,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-19 00:38:58.224004,90.92681824082541,0.920093308462602,0.8142798249492268,1.7243529572631654e-14,10.0,-0.97,1.0,0.25,10.3216,12.86,15.2138,1.0,8.4464,8.4464,0
11726,npp,549,1331,10.5576362609863,3.88198065757751,11.5526905059814,3670176,549,1006,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-01-20 00:20:09.674391,97.67527713620456,36.57875376994855,31.829073392320794,2.730779148192771e-07,7.0,-36.6,1.357151599901897,-35.83,10.9883,12.7441,15.7895,1.0091,11.2489,10.6536,0
12374,npp,1384,1341,11.7588815689087,3.885178565979,11.5534019470215,3670176,1384,1013,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-05 00:20:30.094894,98.54455482907296,36.146933509137405,31.46458340689959,3.514547110077027e-06,7.0,-36.19,1.2937979144666532,-35.83,10.9883,12.7441,15.7895,1.0091,12.0985,11.8658,0
12410,npp,677,653,9.1007137298584,3.88581013679504,11.55224609375,3670176,679,436,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-06 00:01:41.529937,98.25820292476878,57.84936332101282,48.52073507444096,8.787390305737768e-15,4.0,-57.88,2.2013981571160284,-57.81,13.6783,15.8642,18.1789,0.8106,9.7876,7.3773,0
174858,npp,1950,3633,11.5834465026855,3.88464593887329,11.5516424179077,3670176,1948,2946,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-07 01:23:15.784868,-79.7126027593528,62.47052275259987,51.697800070656534,5.732448039001276e-13,17.0,62.49,2.6065528283652384,62.55,12.8783,16.8986,20.6063,0.761,10.8208,8.8151,0
12599,npp,2206,882,11.0877981185913,3.88105082511902,11.552680015564,3670176,2204,661,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.97313589759447,51.885406209100736,44.1236382218364,2.7365473620147926e-34,5.0,-51.93,1.847645286154319,-51.945,12.4623,15.0343,17.5159,0.8554,10.724,9.4842,0
176019,npp,2781,3182,13.0423402786255,3.88140296936035,11.5518999099731,3670176,2779,2537,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89780683652349,51.682702437916255,43.971666663823555,2.4343464553103288e-32,15.0,51.69,1.847645286154319,51.865,11.8086,15.5021,17.9456,0.8296,11.5287,10.8195,0
176209,npp,2068,2491,9.17493724822998,3.87981247901917,11.5549182891846,3670176,2068,2017,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-14 00:52:03.934075,-80.29550261100032,25.349221411566578,22.263001029263545,5.145618888762292e-30,12.0,25.37,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,9.1859,8.8371,0
12815,npp,661,1116,9.65036201477051,3.88103127479553,11.5568065643311,3670176,662,820,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-02-16 00:14:26.765467,98.26435224194381,44.61688966968283,38.425819372148275,3.3996497966802615e-20,6.0,-44.64,1.5732132722552272,-44.695,11.37,14.9348,16.7691,0.8611,9.5009,8.3097,0
181609,npp,2169,2275,14.160270690918,3.88057470321655,11.5531377792358,3670176,2169,1830,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-03-13 00:46:18.488754,-79.58649961645614,13.867469123993526,12.244928389722652,2.868905921915022e-33,11.0,13.88,1.015504800579495,13.15,11.3207,12.6919,14.4979,1.0132,14.3059,14.3477,0
13913,npp,1466,1588,10.8080005645752,3.88293838500977,11.5513458251953,3670176,1466,1194,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.44096728864022,24.86972744940853,21.848024269822922,3.712022379364949e-32,8.0,-24.85,1.1367971201176101,-25.4,10.7222,12.8961,14.5667,0.9972,11.0231,10.7777,0
183406,npp,2835,3427,11.0294237136841,3.88226366043091,11.5563058853149,3670176,2837,2774,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.45874870836603,58.015277179419265,48.64220865209283,0.00010451651960822172,16.0,58.03,2.2013981571160284,57.76,12.4785,15.0059,18.8415,0.857,11.0536,9.4521,0
14831,npp,2344,452,12.6491870880127,3.88649559020996,11.5535039901733,3670176,2344,265,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-04-05 23:56:28.659171,98.07688449477075,62.3025022579403,51.58489502090733,2.847889382481337e-18,3.0,-62.32,2.6065528283652384,-62.68,10.9315,13.8398,17.1042,0.9292,12.4032,11.7537,0
187506,npp,2052,3660,15.3629102706909,3.87939429283142,11.5569295883179,3670176,2054,2964,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17273636592229,62.991267331380286,52.04516544647163,1.9980322933057456e-31,17.0,63.02,2.7445598364131496,62.55,12.8783,16.8986,20.6063,0.761,12.3004,11.6913,0
188670,npp,2855,3205,10.7872457504272,3.88496708869934,11.553671836853,3670176,2856,2551,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-04-18 01:11:55.812308,-80.16218821936725,52.323751730654585,44.46504557013247,6.083893488548115e-18,15.0,52.35,1.847645286154319,51.865,11.8086,15.5021,17.9456,0.8296,10.3082,8.9487,0
15416,npp,1431,1824,11.5748271942139,3.88650488853455,11.5515832901001,3670176,1431,1401,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-04-20 00:34:18.628411,97.53597307942685,12.156461456813755,10.740831678496294,0.000230225024524935,9.0,-12.14,1.015504800579495,-13.33,11.3506,12.1122,14.3158,1.0617,12.3308,12.2894,0
192622,npp,1983,3432,12.7025480270386,3.88373374938965,11.5576467514038,3670176,1988,2780,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-05-09 01:18:21.407585,-79.8866057518735,58.12539829227871,48.729269245107,2.9687974812387e-26,16.0,58.15,2.2013981571160284,57.76,12.4785,15.0059,18.8415,0.857,11.8136,10.886,0
192806,npp,1281,2742,10.4831686019897,3.88161301612854,11.5551786422729,3670176,1282,2200,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-05-10 00:59:34.607297,-80.82965860070388,36.70483579468766,31.937027589640767,1.842052837702586e-34,13.0,36.74,1.357151599901897,35.88,11.6544,15.069,16.9811,0.8534,9.4809,8.9464,0
193919,npp,2058,2281,12.6545028686523,3.8840479850769,11.5511245727539,3670176,2058,1836,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-05-16 00:47:02.414176,-79.53719569711632,14.206821725924067,12.545010486546245,3.3814354920815074e-23,11.0,14.22,1.015504800579495,13.15,11.3207,12.6919,14.4979,1.0132,12.8231,12.822,0
17189,npp,2009,1588,12.101056098938,3.88471746444702,11.5519962310791,3670176,2009,1194,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-06-02 00:28:14.473607,98.05438517901534,24.85239470400237,21.835212002851488,0.00031480662320172747,8.0,-24.85,1.1367971201176101,-25.4,10.7222,12.8961,14.5667,0.9972,12.1606,12.0671,0
17234,npp,1276,896,15.1041393280029,3.88424754142761,11.5525102615356,3670176,1275,669,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.18292791622038,51.49970156275431,43.83403454669508,2.2609607526782934e-10,5.0,-51.53,1.847645286154319,-51.945,12.4623,15.0343,17.5159,0.8554,12.8977,12.9197,0
197911,npp,408,1814,14.3158149719238,3.88132190704346,11.5522775650024,3670176,408,1392,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.71014688718272,12.731769394175833,11.246740531764672,3.3252097960467786e-26,9.0,-12.71,1.015504800579495,-13.33,11.3506,12.1122,14.3158,1.0617,15.0299,15.1996,0
17405,npp,2763,1125,10.5129098892212,3.88641333580017,11.5557250976562,3670176,2763,827,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-06-08 00:15:40.555316,98.03508984648344,44.3231370340963,38.19329096336039,8.730897446415987e-31,6.0,-44.34,1.5732132722552272,-44.695,11.37,14.9348,16.7691,0.8611,10.0492,9.0524,0
17450,npp,2028,442,13.3487949371338,3.88358902931213,11.5528430938721,3670176,2027,257,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-06-08 23:56:50.201224,98.0711522839367,62.49406739973245,51.71105877768125,4.024947021439853e-33,3.0,-62.52,2.6065528283652384,-62.68,10.9315,13.8398,17.1042,0.9292,12.6716,12.4037,0
17810,npp,2627,1582,8.9990406036377,3.8798553943634,11.5566635131836,3670176,2627,1188,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-06-18 00:28:13.409828,98.88534986977116,25.14805027751283,22.089515669087472,1.1187129801578813e-06,8.0,-25.15,1.1367971201176101,-25.4,10.7222,12.8961,14.5667,0.9972,9.4318,8.9738,0
214188,npp,881,2260,11.2678661346436,3.8831832408905,11.5508594512939,3670176,881,1816,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-07-03 00:46:59.127829,-82.37494236607321,13.028075150124634,11.506786505011329,8.096902871210397e-08,11.0,13.04,1.015504800579495,13.15,11.3207,12.6919,14.4979,1.0132,11.4576,11.417,0
215081,npp,2336,2484,10.3336687088013,3.88635420799255,11.5524120330811,3670176,2338,2012,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-07-08 00:53:11.970894,-78.70611205985091,25.00197754831684,21.962809692193556,8.874004564332088e-31,12.0,25.02,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,10.2052,9.9532,0
18683,npp,164,426,4.39402675628662,3.88679051399231,11.5540542602539,3670176,166,245,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-07-10 23:56:42.696893,98.20557802941948,62.828183551175016,51.92588878697291,1.1562385917802589e-30,3.0,-62.84,2.6065528283652384,-62.68,10.9315,13.8398,17.1042,0.9292,9.2361,4.0829,0
215970,npp,718,2711,10.6243724822998,3.87984395027161,11.5548448562622,3670176,717,2177,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.76005952291058,35.427320158370705,30.86129109579833,2.0421781046874026e-29,13.0,35.45,1.2937979144666532,35.88,11.6544,15.069,16.9811,0.8534,9.4246,9.0669,0
216143,npp,3,2023,10.7518854141235,3.88594007492065,11.5522155761719,3670176,3,1591,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-07-14 00:40:38.008425,122.51896262178246,0.6857720781186311,0.6068368585983894,2.0173102147437905e-25,10.0,-0.69,1.0,0.25,10.3216,12.86,15.2138,1.0,10.7519,10.7519,0
19763,npp,228,206,1.47084844112396,3.88518333435059,11.5556478500366,3670176,230,102,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-08-06 23:50:54.098762,98.30862319162665,66.88576405363617,54.477749941428286,3.214232572909269e-34,2.0,-66.92,3.1865100272627664,-66.9,13.5541,15.4357,19.1346,0.8331,8.4775,1.2254,0
220859,npp,818,2491,9.50282669067383,3.8818211555481,11.5572662353516,3670176,818,2016,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-08-09 00:53:43.330526,-81.17399183058438,25.343703395456547,22.260320273549475,5.598485979892927e-33,12.0,25.37,1.1367971201176101,25.22,11.3632,13.3516,15.2437,0.9632,9.4743,9.1529,0
221046,npp,118,1803,9.68660736083984,3.88367509841919,11.5564889907837,3670176,118,1381,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-08-10 00:34:54.751537,97.63647803318224,13.342536776311485,11.784234742568827,6.615930517773141e-32,9.0,-13.33,1.015504800579495,-13.33,11.3506,12.1122,14.3158,1.0617,10.4714,10.2846,0
20105,npp,947,1348,4.07519626617432,3.88485193252563,11.5574712753296,3670176,948,1017,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-08-16 00:22:29.675894,98.5480522130176,35.88569381010415,31.248401407865448,0.00020038866368710578,7.0,-35.89,1.2937979144666532,-35.83,10.9883,12.7441,15.7895,1.0091,6.1596,4.1122,0
20708,npp,1751,1351,6.7924919128418,3.88217234611511,11.5519666671753,3670176,1751,1020,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-09-01 00:22:48.059209,98.6705051667844,35.73475174303649,31.12288770152643,2.1409611953013533e-14,7.0,-35.76,1.2937979144666532,-35.83,10.9883,12.7441,15.7895,1.0091,8.2598,6.8542,0
22985,npp,2536,436,13.2096509933472,3.88223719596863,11.5563707351685,3670176,2536,252,196611,3866787,991,cmd_yaounde_31_25,3.88333333,11.55416667,31,25,cmd_yaounde,2013-10-30 23:58:25.974601,97.98913155833608,62.62991631657443,51.79530464415003,6.253171655078327e-20,3.0,-62.64,2.6065528283652384,-62.68,10.9315,13.8398,17.1042,0.9292,12.6182,12.2745,0
