lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.784,0.791,0.891
2,0.613,0.652,0.758
3,0.495,0.533,0.627
4,0.416,0.43,0.491
5,0.338,0.344,0.356
6,0.273,0.271,0.234
7,0.221,0.212,0.127
8,0.179,0.163,0.038
9,0.144,0.125,-0.035
10,0.122,0.096,-0.091
11,0.102,0.075,-0.136
12,0.079,0.061,-0.172
13,0.061,0.052,-0.198
14,0.052,0.048,-0.214
15,0.049,0.048,-0.221
16,0.046,0.05,-0.22
17,0.04,0.056,-0.212
18,0.034,0.063,-0.196
19,0.033,0.071,-0.171
20,0.045,0.079,-0.135
21,0.063,0.088,-0.089
22,0.079,0.096,-0.033
23,0.096,0.104,0.033
24,0.112,0.11,0.107
25,0.128,0.115,0.19
26,0.141,0.115,0.28
27,0.16,0.114,0.369
28,0.156,0.114,0.436
29,0.136,0.112,0.475
30,0.121,0.109,0.481
31,0.118,0.104,0.449
32,0.129,0.098,0.386
33,0.102,0.091,0.295
34,0.075,0.082,0.2
35,0.058,0.072,0.111
36,0.039,0.061,0.028
37,0.029,0.049,-0.043
38,0.02,0.038,-0.103
39,0.01,0.029,-0.152
40,0.001,0.02,-0.191
41,-0.002,0.013,-0.219
42,-0.003,0.007,-0.239
43,-0.005,0.004,-0.252
44,-0.006,0.003,-0.257
45,-0.007,0.004,-0.255
46,-0.002,0.007,-0.245
47,0.006,0.012,-0.227
48,0.018,0.019,-0.202
49,0.027,0.027,-0.17
50,0.032,0.036,-0.13
51,0.035,0.045,-0.08
52,0.042,0.053,-0.019
53,0.054,0.06,0.052
54,0.066,0.067,0.132
55,0.077,0.072,0.214
56,0.087,0.077,0.291
57,0.12,0.08,0.372
58,0.125,0.08,0.43
59,0.125,0.079,0.461
60,0.096,0.076,0.451
61,0.082,0.072,0.411
62,0.073,0.067,0.349
63,0.059,0.061,0.27
64,0.052,0.055,0.187
65,0.048,0.049,0.104
66,0.025,0.043,0.024
67,0.021,0.037,-0.041
68,0.014,0.031,-0.097
69,0.007,0.024,-0.144
70,0.0,0.018,-0.18
71,-0.007,0.012,-0.209
72,-0.009,0.007,-0.228
73,-0.007,0.004,-0.239
74,-0.007,0.001,-0.244
75,-0.005,0.0,-0.241
76,-0.001,0.001,-0.23
77,0.003,0.003,-0.212
78,0.007,0.006,-0.186
79,0.016,0.01,-0.151
80,0.029,0.016,-0.105
81,0.038,0.021,-0.05
82,0.044,0.027,0.014
83,0.048,0.032,0.086
84,0.049,0.036,0.162
85,0.04,0.038,0.236
86,0.028,0.04,0.306
87,0.02,0.042,0.36
88,0.01,0.042,0.39
89,0.035,0.042,0.399
90,0.044,0.041,0.366
91,0.055,0.039,0.311
92,0.057,0.036,0.238
93,0.054,0.032,0.161
94,0.046,0.027,0.082
95,0.034,0.021,0.006
96,0.021,0.016,-0.064
97,0.008,0.011,-0.124
98,-0.005,0.006,-0.174
99,-0.013,0.0,-0.213
100,-0.016,-0.005,-0.241
101,-0.02,-0.01,-0.261
102,-0.021,-0.015,-0.273
103,-0.026,-0.019,-0.279
104,-0.031,-0.023,-0.277
105,-0.032,-0.027,-0.267
106,-0.031,-0.03,-0.249
107,-0.031,-0.033,-0.223
108,-0.034,-0.036,-0.19
109,-0.037,-0.038,-0.147
110,-0.04,-0.04,-0.096
111,-0.041,-0.041,-0.034
112,-0.041,-0.042,0.036
113,-0.043,-0.041,0.111
114,-0.039,-0.039,0.189
115,-0.029,-0.037,0.264
116,-0.021,-0.035,0.329
117,-0.025,-0.034,0.374
118,-0.034,-0.033,0.392
119,-0.047,-0.033,0.378
120,-0.047,-0.034,0.338
121,-0.043,-0.034,0.28
122,-0.035,-0.035,0.21
123,-0.028,-0.035,0.135
124,-0.022,-0.035,0.061
125,-0.019,-0.034,-0.007
126,-0.021,-0.034,-0.068
127,-0.024,-0.034,-0.12
128,-0.029,-0.033,-0.164
129,-0.033,-0.032,-0.198
130,-0.035,-0.03,-0.223
131,-0.036,-0.028,-0.239
132,-0.034,-0.026,-0.248
133,-0.03,-0.023,-0.25
134,-0.029,-0.019,-0.246
135,-0.027,-0.015,-0.233
136,-0.024,-0.011,-0.213
137,-0.016,-0.006,-0.184
138,-0.006,-0.001,-0.145
139,0.004,0.005,-0.095
140,0.012,0.011,-0.034
141,0.02,0.016,0.036
142,0.028,0.021,0.114
143,0.032,0.026,0.196
144,0.036,0.03,0.279
145,0.037,0.034,0.354
146,0.038,0.038,0.412
147,0.037,0.042,0.443
148,0.05,0.046,0.448
149,0.061,0.048,0.418
150,0.064,0.05,0.362
151,0.055,0.05,0.288
152,0.052,0.049,0.209
153,0.05,0.045,0.127
154,0.046,0.041,0.048
155,0.039,0.038,-0.025
156,0.035,0.035,-0.085
157,0.033,0.033,-0.133
158,0.032,0.032,-0.17
159,0.033,0.031,-0.198
160,0.033,0.031,-0.215
161,0.028,0.032,-0.227
162,0.022,0.033,-0.232
163,0.019,0.034,-0.23
164,0.022,0.037,-0.219
165,0.025,0.039,-0.202
166,0.028,0.042,-0.178
167,0.031,0.045,-0.145
168,0.036,0.048,-0.101
169,0.039,0.051,-0.047
170,0.041,0.054,0.016
171,0.045,0.057,0.089
172,0.058,0.059,0.17
173,0.075,0.061,0.255
174,0.092,0.062,0.336
175,0.108,0.062,0.408
176,0.115,0.061,0.461
177,0.103,0.058,0.482
178,0.062,0.055,0.458
179,0.035,0.05,0.408
180,0.026,0.045,0.339
181,0.021,0.039,0.256
182,0.022,0.033,0.167
183,0.021,0.026,0.082
184,0.015,0.018,0.003
185,0.009,0.01,-0.066
186,0.003,0.002,-0.124
187,-0.005,-0.006,-0.171
188,-0.013,-0.012,-0.206
189,-0.022,-0.016,-0.231
190,-0.026,-0.019,-0.247
191,-0.026,-0.02,-0.255
192,-0.023,-0.02,-0.254
193,-0.023,-0.017,-0.248
194,-0.024,-0.014,-0.234
195,-0.021,-0.008,-0.212
196,-0.013,-0.002,-0.18
197,-0.005,0.006,-0.139
198,0.004,0.015,-0.088
199,0.014,0.023,-0.027
200,0.023,0.032,0.043
201,0.034,0.039,0.121
202,0.043,0.044,0.206
203,0.055,0.048,0.293
204,0.068,0.053,0.373
205,0.071,0.057,0.432
206,0.08,0.06,0.471
207,0.096,0.062,0.486
208,0.104,0.063,0.463
209,0.095,0.062,0.408
210,0.074,0.06,0.327
211,0.056,0.057,0.24
212,0.04,0.052,0.149
213,0.03,0.047,0.064
214,0.026,0.042,-0.011
215,0.023,0.037,-0.077
216,0.019,0.033,-0.133
217,0.017,0.029,-0.178
218,0.014,0.025,-0.214
219,0.01,0.02,-0.24
220,0.005,0.016,-0.259
221,0.002,0.013,-0.269
222,0.002,0.01,-0.27
223,0.002,0.007,-0.262
224,0.003,0.005,-0.247
225,0.005,0.004,-0.223
226,0.005,0.004,-0.19
227,0.006,0.005,-0.148
228,0.009,0.006,-0.097
229,0.015,0.007,-0.037
230,0.021,0.009,0.034
231,0.026,0.011,0.111
232,0.028,0.013,0.191
233,0.032,0.013,0.272
234,0.04,0.012,0.352
235,0.025,0.011,0.408
236,0.002,0.009,0.434
237,-0.02,0.007,0.428
238,-0.027,0.006,0.392
239,-0.019,0.004,0.331
240,-0.008,0.003,0.253
241,0.001,0.001,0.168
242,0.003,-0.001,0.084
243,-0.0,-0.003,0.007
244,-0.001,-0.007,-0.06
245,-0.004,-0.011,-0.117
246,-0.009,-0.016,-0.164
247,-0.019,-0.02,-0.201
248,-0.027,-0.025,-0.228
249,-0.029,-0.03,-0.244
250,-0.031,-0.035,-0.253
251,-0.034,-0.039,-0.255
252,-0.039,-0.044,-0.249
253,-0.043,-0.047,-0.237
254,-0.045,-0.05,-0.218
255,-0.045,-0.052,-0.191
256,-0.043,-0.054,-0.156
257,-0.047,-0.056,-0.112
258,-0.056,-0.057,-0.062
259,-0.066,-0.059,-0.003
260,-0.076,-0.061,0.064
261,-0.083,-0.062,0.137
262,-0.088,-0.063,0.213
263,-0.087,-0.062,0.287
264,-0.084,-0.061,0.347
265,-0.072,-0.059,0.388
266,-0.059,-0.059,0.401
267,-0.049,-0.058,0.378
268,-0.037,-0.059,0.329
269,-0.036,-0.06,0.258
270,-0.041,-0.062,0.177
271,-0.042,-0.062,0.094
272,-0.04,-0.062,0.016
273,-0.041,-0.06,-0.057
274,-0.044,-0.058,-0.119
275,-0.047,-0.055,-0.17
276,-0.055,-0.053,-0.212
277,-0.06,-0.051,-0.243
278,-0.066,-0.049,-0.265
279,-0.068,-0.047,-0.279
280,-0.068,-0.046,-0.284
281,-0.068,-0.045,-0.281
282,-0.065,-0.045,-0.272
283,-0.065,-0.045,-0.256
284,-0.062,-0.045,-0.231
285,-0.058,-0.045,-0.198
286,-0.049,-0.045,-0.155
287,-0.035,-0.044,-0.1
288,-0.021,-0.043,-0.035
289,-0.009,-0.041,0.038
290,0.001,-0.038,0.115
291,0.008,-0.036,0.194
292,0.003,-0.034,0.27
293,-0.013,-0.032,0.334
294,-0.045,-0.032,0.376
295,-0.068,-0.032,0.396
296,-0.076,-0.033,0.388
297,-0.065,-0.034,0.358
298,-0.051,-0.035,0.302
299,-0.045,-0.036,0.227
300,-0.043,-0.038,0.146
301,-0.038,-0.04,0.07
302,-0.031,-0.043,0.003
303,-0.028,-0.046,-0.059
304,-0.03,-0.048,-0.114
305,-0.037,-0.05,-0.159
306,-0.042,-0.051,-0.195
307,-0.043,-0.051,-0.222
308,-0.043,-0.05,-0.241
309,-0.042,-0.047,-0.253
310,-0.048,-0.044,-0.261
311,-0.052,-0.039,-0.263
312,-0.054,-0.034,-0.257
313,-0.047,-0.028,-0.242
314,-0.036,-0.022,-0.218
315,-0.025,-0.015,-0.184
316,-0.013,-0.009,-0.14
317,-0.006,-0.004,-0.086
318,0.001,0.0,-0.022
319,0.006,0.005,0.052
320,0.008,0.009,0.133
321,0.007,0.015,0.214
322,0.012,0.02,0.29
323,0.024,0.024,0.353
324,0.045,0.028,0.396
325,0.064,0.031,0.41
326,0.055,0.034,0.38
327,0.046,0.035,0.327
328,0.037,0.034,0.254
329,0.039,0.032,0.174
330,0.036,0.028,0.091
331,0.03,0.026,0.009
332,0.023,0.024,-0.061
333,0.018,0.022,-0.119
334,0.017,0.02,-0.166
335,0.014,0.017,-0.203
336,0.009,0.015,-0.232
337,0.001,0.012,-0.253
338,-0.007,0.01,-0.268
339,-0.012,0.007,-0.275
340,-0.012,0.005,-0.275
341,-0.01,0.003,-0.267
342,-0.008,0.002,-0.253
343,-0.006,0.001,-0.231
344,-0.001,0.001,-0.2
345,0.005,0.002,-0.158
346,0.013,0.003,-0.106
347,0.019,0.005,-0.044
348,0.015,0.008,0.024
349,0.021,0.011,0.103
350,0.032,0.014,0.188
351,0.043,0.015,0.276
352,0.051,0.016,0.357
353,0.026,0.016,0.41
354,-0.008,0.017,0.429
355,-0.033,0.017,0.414
356,-0.023,0.017,0.374
357,-0.002,0.016,0.313
358,0.014,0.016,0.234
359,0.021,0.016,0.151
360,0.032,0.013,0.075
361,0.034,0.009,0.004
362,0.03,0.004,-0.06
363,0.021,0.001,-0.115
364,0.008,-0.003,-0.16
365,-0.001,-0.005,-0.194
366,-0.007,-0.006,-0.22
367,-0.009,-0.006,-0.236
368,-0.009,-0.005,-0.246
369,-0.01,-0.002,-0.25
370,-0.011,0.001,-0.247
371,-0.009,0.006,-0.238
372,0.0,0.011,-0.221
373,0.013,0.017,-0.196
374,0.02,0.024,-0.164
375,0.024,0.032,-0.125
376,0.024,0.039,-0.077
377,0.022,0.046,-0.02
378,0.028,0.053,0.052
379,0.034,0.059,0.134
380,0.041,0.066,0.219
381,0.058,0.071,0.302
382,0.086,0.076,0.379
383,0.117,0.079,0.437
384,0.142,0.082,0.465
385,0.128,0.083,0.443
386,0.104,0.084,0.391
387,0.086,0.083,0.32
388,0.082,0.08,0.239
389,0.077,0.076,0.154
390,0.068,0.071,0.072
391,0.057,0.065,-0.001
392,0.047,0.057,-0.064
393,0.036,0.049,-0.118
394,0.027,0.039,-0.16
395,0.017,0.028,-0.194
396,0.005,0.017,-0.219
397,-0.005,0.006,-0.237
398,-0.008,-0.005,-0.246
399,-0.008,-0.016,-0.249
400,-0.004,-0.025,-0.244
