gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2505,13.0556507110596,3.86945247650146,11.5510149002075,3670176,2573,2028,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-04-16 00:52:51.159872,-79.9611728794827,26.046376481536562,22.868140243046675,2.088689609315509e-09,12.0,26.06,1.1367971201176101,25.22,13.8723,15.8375,18.0461,0.9846,13.1467,12.8547,0
935,npp,1864,669,16.8682746887207,3.87442135810852,11.5482873916626,3670176,1865,451,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-04-24 00:02:34.767436,98.0074826154345,57.48418867464709,48.26772572714998,1.206859130821466e-29,4.0,-57.5,2.2013981571160284,-57.84,16.2346,20.1536,23.2688,0.7737,14.1014,13.0518,0
108132,npp,1311,3192,7.40776634216309,3.86880397796631,11.5502481460571,3670176,1309,2543,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97251317799261,51.93731110453963,44.17057038456541,6.738818513440471e-13,15.0,51.98,1.847645286154319,51.78,14.712,19.202,22.0593,0.8121,9.2104,6.0158,0
1970,npp,2206,1120,20.7290554046631,3.86938762664795,11.5489702224731,3670176,2205,824,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.8609424657322,44.489866575689014,38.327805747982666,1.0198500102135163e-29,6.0,-44.51,1.5732132722552272,-44.68,14.9755,18.7955,21.0385,0.8297,16.8228,17.198,0
2996,npp,2484,1569,10.4487524032593,3.86773419380188,11.5490436553955,3670176,2484,1178,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-06-15 00:26:53.184310,98.96342656310235,25.761573641334532,22.618071950080804,2.0461944052008354e-13,8.0,-25.79,1.1367971201176101,-25.45,14.3002,15.806,17.2955,0.9866,10.8812,10.3085,0
3392,npp,1515,1333,15.7926826477051,3.87052702903748,11.5506620407104,3670176,1515,1007,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-06-26 00:20:21.215681,98.17042941063023,36.497711810388004,31.756458197694588,2.7708638870434333e-19,7.0,-36.52,1.357151599901897,-35.85,13.5004,16.2598,20.6806,0.959,15.2496,15.1458,0
121421,npp,2016,2944,14.1530609130859,3.87095069885254,11.5473117828369,3670176,2019,2375,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80933452015064,44.23274687015821,38.119881015642925,1.0105107413130104e-10,14.0,44.28,1.5732132722552272,44.57,14.8828,17.7464,20.039,0.8787,13.3097,12.4363,0
123193,npp,1908,3407,3.56937623023987,3.87166023254395,11.5468444824219,3670176,1910,2756,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38794568757218,57.49100314488519,48.271161144646264,5.733309920876721e-26,16.0,57.55,2.2013981571160284,57.74,13.8548,18.8184,21.9062,0.8286,8.6668,2.9578,0
132248,npp,941,3637,7.54019117355347,3.86963200569153,11.5466480255127,3670176,939,2949,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-08-15 01:23:07.448500,-79.88127994822558,62.497492692948455,51.722173410138666,7.278299172558054e-17,17.0,62.57,2.6065528283652384,62.55,14.1239,19.0271,22.533,0.8196,11.1868,6.1796,0
5570,npp,1880,1572,5.28802490234375,3.87216734886169,11.5526342391968,3670176,1880,1180,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.68055670951735,25.637048048847273,22.51414781122653,9.472619991756347e-34,8.0,-25.65,1.1367971201176101,-25.45,14.3002,15.806,17.2955,0.9866,6.3415,5.217,0
134260,npp,98,3411,16.2141456604004,3.87354850769043,11.5497617721558,3670176,101,2759,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-08-26 01:16:50.223541,-80.52808090118637,57.586060946150845,48.343732487856194,8.838975750107613e-11,16.0,57.64,2.2013981571160284,57.74,13.8548,18.8184,21.9062,0.8286,14.4108,13.4358,0
137268,npp,675,3409,17.2648334503174,3.87368416786194,11.5490303039551,3670176,677,2757,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44632555267066,57.53527254193029,48.30528631738767,0.00022075281742658974,16.0,57.6,2.2013981571160284,57.74,13.8548,18.8184,21.9062,0.8286,14.8881,14.3065,0
6596,npp,1602,1341,7.09128046035767,3.86929106712341,11.5496950149536,3670176,1603,1013,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-09-14 00:20:15.131698,98.98650273650556,36.177891503394235,31.492205520644102,3.9272183446309726e-25,7.0,-36.19,1.2937979144666532,-35.85,13.5004,16.2598,20.6806,0.959,8.5073,6.8008,0
139407,npp,2871,3178,7.0275354385376,3.87049245834351,11.5520725250244,3670176,2871,2534,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15410182689236,51.51866643541273,43.849261203636935,2.4042428035423104e-22,15.0,51.58,1.847645286154319,51.78,14.712,19.202,22.0593,0.8121,9.0046,5.707,0
149961,npp,2553,2718,11.4659090042114,3.8736743927002,11.5498895645142,3670176,2553,2182,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43694189561201,35.70608245152977,31.0956242040619,3.4854337195580366e-32,13.0,35.75,1.2937979144666532,35.945,14.7074,17.3891,19.2253,0.8968,11.0156,10.2821,0
150147,npp,1828,2031,10.993088722229,3.86961054801941,11.5510158538818,3670176,1828,1598,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-11-16 00:39:06.822070,54.43833464873597,0.3257149974102655,0.28823189007466665,1.0177068482950348e-31,10.0,-0.3,1.0,0.25,12.562,15.5938,17.6841,1.0,10.9931,10.9931,0
10043,npp,1801,201,17.8859710693359,3.87070536613464,11.5465431213379,3670176,1801,101,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.1268517159013,66.94954733373584,54.51657782335533,1.837858581669478e-19,2.0,-67.0,3.1865100272627664,-66.83,17.3511,19.9423,21.8226,0.7819,14.9485,13.9859,0
154463,npp,704,3861,21.5363082885742,3.86955237388611,11.5515460968018,3670176,709,3096,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56256501479977,66.66325554293952,54.352800620346855,7.3206639996644065e-09,18.0,66.69,3.1865100272627664,66.79,12.5952,20.2483,23.0942,0.7701,15.998,16.5857,0
154860,npp,2363,2486,13.0745077133179,3.87011122703552,11.5502290725708,3670176,2363,2013,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.62498332718286,25.10252753092905,22.052007438798285,2.797881434043494e-25,12.0,25.12,1.1367971201176101,25.22,13.8723,15.8375,18.0461,0.9846,13.1632,12.8733,0
10169,npp,1634,1798,12.7685718536377,3.86818981170654,11.5486288070679,3670176,1634,1377,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.86494989799742,13.580331729456582,11.993571613990742,8.073164603510455e-32,9.0,-13.61,1.015504800579495,-13.33,12.2631,15.4702,17.4264,1.008,12.9334,12.8706,0
10205,npp,916,1108,12.2020463943481,3.87263464927673,11.5483179092407,3670176,917,815,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.2586846369184,44.88236972814465,38.64435275931645,2.4251027867088834e-33,6.0,-44.91,1.5732132722552272,-44.68,14.9755,18.7955,21.0385,0.8297,11.4027,10.1235,0
155794,npp,753,2715,12.5355014801025,3.87331175804138,11.5489521026611,3670176,754,2180,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-17 00:57:55.265306,-81.13796281424217,35.614379264620894,31.021844911518688,1.2151613711975043e-29,13.0,35.62,1.2937979144666532,35.945,14.7074,17.3891,19.2253,0.8968,11.8424,11.2413,0
156709,npp,2212,2946,15.4962491989136,3.87006568908691,11.5511407852173,3670176,2213,2375,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32252014301318,44.3212408318755,38.19511874186052,1.4641773915885991e-08,14.0,44.35,1.5732132722552272,44.57,14.8828,17.7464,20.039,0.8787,14.1635,13.6166,0
169122,npp,2803,2940,13.2222537994385,3.86930656433105,11.55149269104,3670176,2804,2370,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39576962453323,44.11742021277156,38.03053844972717,0.00024053356408942667,14.0,44.15,1.5732132722552272,44.57,14.8828,17.7464,20.039,0.8787,12.7181,11.6184,0
11267,npp,1371,1560,12.574520111084,3.86972212791443,11.5496187210083,3670176,1371,1171,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.9790016507046,26.20127602560378,23.000872775170215,6.787730924066023e-20,8.0,-26.24,1.1367971201176101,-25.45,14.3002,15.806,17.2955,0.9866,12.7512,12.4057,0
11303,npp,633,868,12.3086414337158,3.87252140045166,11.5484418869019,3670176,633,652,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.35012519150068,52.27548651551527,44.425769072133384,7.219116630037284e-27,5.0,-52.33,1.847645286154319,-51.96,15.9526,19.7534,22.3914,0.7894,11.5645,9.7167,0
11330,npp,2981,191,16.6894912719727,3.87122249603271,11.5523309707642,3670176,2983,94,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.06835500689114,67.12119649379036,54.62106126679364,5.409180146835333e-32,2.0,-67.17,3.1865100272627664,-66.83,17.3511,19.9423,21.8226,0.7819,14.573,13.0503,0
169852,npp,1884,3851,20.639289855957,3.86998105049133,11.5527067184448,3670176,1882,3088,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7951796233367,66.49731568864739,54.255086988542686,8.963040392300197e-27,18.0,66.52,3.1865100272627664,66.79,12.5952,20.2483,23.0942,0.7701,15.7165,15.8949,0
170032,npp,1177,3168,12.7154197692871,3.86983776092529,11.5469884872437,3670176,1177,2528,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00407696580051,51.27017226930168,43.66318416198554,1.8412522429918328e-32,15.0,51.3,1.847645286154319,51.78,14.712,19.202,22.0593,0.8121,12.0831,10.3261,0
170208,npp,464,2474,8.091701984405521,3.86916589736938,11.5490169525146,3670176,463,2003,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-13 00:51:26.672542,-79.06682483912844,24.52290632438438,21.551085389526015,3.0578845534659703e-33,12.0,24.53,1.1367971201176101,25.22,13.8723,15.8375,18.0461,0.9846,8.7801,7.9672,0
11465,npp,2819,1786,11.341420173645,3.87070512771606,11.5466928482056,3670176,2819,1366,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-14 00:32:38.133157,99.77797367589292,14.255434159257431,12.587249277180522,2.4628066328113717e-32,9.0,-14.29,1.015504800579495,-13.33,12.2631,15.4702,17.4264,1.008,11.528,11.432,0
170948,npp,2662,3396,13.7128353118896,3.86721324920654,11.5512256622314,3670176,2663,2744,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29328706701988,57.261204133069654,48.108782102359854,1.2153433232293092e-26,16.0,57.29,2.2013981571160284,57.74,13.8548,18.8184,21.9062,0.8286,13.2746,11.3631,0
171131,npp,1951,2704,12.7707490921021,3.87343406677246,11.5484399795532,3670176,1954,2174,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-18 00:57:44.995305,-79.36324053702202,35.13743498971157,30.619920836872666,3.493189132327757e-21,13.0,35.15,1.2937979144666532,35.945,14.7074,17.3891,19.2253,0.8968,12.0242,11.4523,0
171314,npp,1253,2017,9.83990001678467,3.87081408500671,11.5478525161743,3670176,1253,1585,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-01-19 00:38:58.224004,84.9954567664338,1.0003624382640262,0.8853162624457739,1.7331934603371635e-14,10.0,-1.02,1.0,0.25,12.562,15.5938,17.6841,1.0,9.8399,9.8399,0
12374,npp,1386,1341,12.5297937393188,3.87155365943909,11.55149269104,3670176,1386,1013,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.37757016414861,36.146337585110004,31.464084169947157,3.5266112916953105e-06,7.0,-36.19,1.2937979144666532,-35.85,13.5004,16.2598,20.6806,0.959,12.7108,12.0166,0
12410,npp,679,653,9.60774517059326,3.87215757369995,11.5505790710449,3670176,680,435,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-06 00:01:41.529937,98.17493992752975,57.84838490036364,48.52003946807746,8.816892095616079e-15,4.0,-57.88,2.2013981571160284,-57.84,16.2346,20.1536,23.2688,0.7737,10.8033,7.434,0
174858,npp,1953,3634,11.730149269104,3.87087512016296,11.5500268936157,3670176,1957,2946,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-07 01:23:17.564147,-80.27959088764929,62.49426251138705,51.71327402312922,5.751337071179446e-13,17.0,62.51,2.6065528283652384,62.55,14.1239,19.0271,22.533,0.8196,12.7943,9.6135,0
12599,npp,2208,882,12.8905448913574,3.86743927001953,11.550669670105,3670176,2205,661,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-11 00:08:03.280796,97.87272972921086,51.88595864671432,44.12405855530399,2.737557041181033e-34,5.0,-51.93,1.847645286154319,-51.96,15.9526,19.7534,22.3914,0.7894,11.8794,10.1761,0
176019,npp,2783,3182,13.2683029174805,3.86787843704224,11.549614906311,3670176,2781,2537,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7973219795599,51.683276370011015,43.97210421338569,2.430919912212235e-32,15.0,51.69,1.847645286154319,51.78,14.712,19.202,22.0593,0.8121,12.3823,10.7751,0
176209,npp,2069,2490,13.9227132797241,3.87417554855347,11.5472040176392,3670176,2070,2016,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-14 00:52:03.934075,-80.16929693020107,25.300434962112718,22.220841584581677,5.154517202730243e-30,12.0,25.32,1.1367971201176101,25.22,13.8723,15.8375,18.0461,0.9846,13.9094,13.7084,0
12815,npp,663,1115,14.0968160629272,3.86860203742981,11.5482015609741,3670176,663,820,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-02-16 00:14:26.765467,98.13990342131687,44.651290743624386,38.45347510821654,3.410620579923863e-20,6.0,-44.68,1.5732132722552272,-44.68,14.9755,18.7955,21.0385,0.8297,12.6071,11.6955,0
181609,npp,2170,2275,10.9949388504028,3.87380814552307,11.5520496368408,3670176,2170,1830,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-03-13 00:46:18.488754,-79.34619646180191,13.86891889786742,12.246202902424887,2.8652515560583555e-33,11.0,13.88,1.015504800579495,13.205,14.1786,15.8139,17.471,0.9861,10.8484,10.8419,0
13913,npp,1468,1588,11.3659944534302,3.86958456039429,11.5493011474609,3670176,1468,1193,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-03-14 00:27:29.896486,97.18670490141143,24.872310147954348,21.85025818561735,3.7012340451693847e-32,8.0,-24.85,1.1367971201176101,-25.45,14.3002,15.806,17.2955,0.9866,11.6881,11.2134,0
183406,npp,2837,3426,16.7856369018555,3.86982583999634,11.5470724105835,3670176,2838,2774,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-03-22 01:17:50.263288,-80.37624414044015,57.99112517107878,48.625072164397736,0.00010509818230494038,16.0,58.0,2.2013981571160284,57.74,13.8548,18.8184,21.9062,0.8286,14.6704,13.9094,0
14831,npp,2346,452,12.2412071228027,3.87264227867126,11.5519304275513,3670176,2346,264,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-04-05 23:56:28.659171,98.00363411764103,62.30143523819475,51.58418867764428,2.8490730085643052e-18,3.0,-62.32,2.6065528283652384,-62.7,14.2405,17.1527,21.3869,0.9091,13.7095,11.1287,0
187506,npp,2053,3659,19.8224391937256,3.87388610839844,11.5489196777344,3670176,2055,2964,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1383277767415,62.971252689775966,52.03208391745403,1.9904767982780215e-31,17.0,63.0,2.7445598364131496,62.55,14.1239,19.0271,22.533,0.8196,15.8836,16.2456,0
188670,npp,2857,3205,14.0207872390747,3.87136888504028,11.5509977340698,3670176,2857,2551,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-04-18 01:11:55.812308,-80.06263357564576,52.32252710709891,44.464117375034306,6.069248331331454e-18,15.0,52.35,1.847645286154319,51.78,14.712,19.202,22.0593,0.8121,12.7896,11.3862,0
15416,npp,1433,1824,11.4026432037354,3.87305235862732,11.5495281219482,3670176,1433,1401,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-04-20 00:34:18.628411,96.98913988863492,12.159582530485451,10.743580063638174,0.0002301661645337575,9.0,-12.14,1.015504800579495,-13.33,12.2631,15.4702,17.4264,1.008,11.5883,11.4937,0
192622,npp,1986,3433,20.5930995941162,3.86810946464539,11.5529069900513,3670176,1988,2779,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52156806212429,58.14413212114954,48.74237674034109,2.9439697444507043e-26,16.0,58.17,2.253202848596432,57.74,13.8548,18.8184,21.9062,0.8286,16.3814,17.0644,0
192806,npp,1283,2741,14.4811105728149,3.86937665939331,11.5465354919434,3670176,1284,2200,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-05-10 00:59:34.607297,-80.66965642942947,36.66488219125262,31.90361855629379,1.8266154747098301e-34,13.0,36.7,1.357151599901897,35.945,14.7074,17.3891,19.2253,0.8968,13.4511,12.986,0
193919,npp,2060,2281,12.5457706451416,3.87051677703857,11.5489301681519,3670176,2060,1835,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-05-16 00:47:02.414176,-79.06796705103959,14.209884439287576,12.547702443458753,3.3719771984925904e-23,11.0,14.22,1.015504800579495,13.205,14.1786,15.8139,17.471,0.9861,12.3756,12.3712,0
17234,npp,1278,896,14.866904258728,3.87070536613464,11.5506820678711,3670176,1276,669,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-06-03 00:09:24.126476,98.08195522372847,51.49932860989513,43.833749717888196,2.252145716398151e-10,5.0,-51.53,1.847645286154319,-51.96,15.9526,19.7534,22.3914,0.7894,12.9491,11.7363,0
197911,npp,410,1814,14.1047983169556,3.86784052848816,11.5502033233643,3670176,410,1391,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-06-07 00:34:30.906586,96.18794577089594,12.736600179852541,11.250992124506876,3.303201745897311e-26,9.0,-12.71,1.015504800579495,-13.33,12.2631,15.4702,17.4264,1.008,14.2492,14.2175,0
17405,npp,2765,1124,20.6646385192871,3.87399768829346,11.547342300415,3670176,2764,827,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-06-08 00:15:40.555316,97.91007009981921,44.35696835062234,38.22054081800196,8.65847766010932e-31,6.0,-44.37,1.5732132722552272,-44.68,14.9755,18.7955,21.0385,0.8297,16.7819,17.1445,0
17450,npp,2030,442,16.8696136474609,3.86970615386963,11.551043510437,3670176,2028,257,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-06-08 23:56:50.201224,97.99802338785291,62.49365589798577,51.710787358071414,4.0009941625912954e-33,3.0,-62.52,2.6065528283652384,-62.7,14.2405,17.1527,21.3869,0.9091,15.4852,15.3364,0
17666,npp,443,665,15.1365528106689,3.87209439277649,11.5521020889282,3670176,442,446,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-06-14 00:03:06.638418,97.99395194629587,57.57829444343547,48.329459577866295,5.1600457836214926e-23,4.0,-57.6,2.2013981571160284,-57.84,16.2346,20.1536,23.2688,0.7737,13.3148,11.7119,0
17810,npp,2628,1581,14.5069427490234,3.87418699264526,11.5490684509277,3670176,2629,1188,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-06-18 00:28:13.409828,98.75910396727973,25.196973224980937,22.131807301484343,1.1288238319765458e-06,8.0,-25.2,1.1367971201176101,-25.45,14.3002,15.806,17.2955,0.9866,14.4511,14.3122,0
215081,npp,2338,2485,11.4879131317139,3.87414956092834,11.5502128601074,3670176,2339,2012,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72859663918547,25.04165276094911,21.997059698943808,8.823080725628269e-31,12.0,25.07,1.1367971201176101,25.22,13.8723,15.8375,18.0461,0.9846,11.7676,11.3111,0
18683,npp,166,426,6.35958433151245,3.87275743484497,11.5525226593018,3670176,167,245,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-07-10 23:56:42.696893,98.1327169484663,62.826853494555344,51.925017247922014,1.1528414802074258e-30,3.0,-62.84,2.6065528283652384,-62.7,14.2405,17.1527,21.3869,0.9091,11.453,5.7816,0
215970,npp,719,2711,9.07269096374512,3.87312388420105,11.5536155700684,3670176,722,2178,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-07-13 00:59:26.585687,-79.6751446844002,35.427268325895895,30.86124755575062,2.0419031338963628e-29,13.0,35.45,1.2937979144666532,35.945,14.7074,17.3891,19.2253,0.8968,9.1659,8.136,0
19763,npp,230,205,1.80032396316528,3.87269997596741,11.5472717285156,3670176,231,102,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-08-06 23:50:54.098762,98.24683852340293,66.90190844142302,54.487400657165736,3.200101124415037e-34,2.0,-66.93,3.1865100272627664,-66.83,17.3511,19.9423,21.8226,0.7819,9.9004,1.4078,0
220859,npp,820,2490,13.8723316192627,3.8695056438446,11.5484771728516,3670176,820,2016,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-08-09 00:53:43.330526,-80.92459810593046,25.294029376849004,22.217388829175515,5.589255616746625e-33,12.0,25.32,1.1367971201176101,25.22,13.8723,15.8375,18.0461,0.9846,13.8651,13.6588,0
221046,npp,120,1802,13.7882680892944,3.87121105194092,11.5476999282837,3670176,120,1381,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-08-10 00:34:54.751537,97.14431289724537,13.401746548637197,11.836315578399748,6.625503620150368e-32,9.0,-13.38,1.015504800579495,-13.33,12.2631,15.4702,17.4264,1.008,13.9375,13.8984,0
20105,npp,949,1347,5.11971426010132,3.87229919433594,11.5488395690918,3670176,950,1017,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-08-16 00:22:29.675894,98.37992386942847,35.92716550753652,31.28317977123711,0.0002019271538499077,7.0,-35.94,1.2937979144666532,-35.85,13.5004,16.2598,20.6806,0.959,6.9834,4.91,0
20708,npp,1753,1351,7.42164516448975,3.86863040924072,11.5499439239502,3670176,1753,1020,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-09-01 00:22:48.059209,98.50175734012281,35.73473771001947,31.122875925311188,2.1263347539270233e-14,7.0,-35.76,1.2937979144666532,-35.85,13.5004,16.2598,20.6806,0.959,8.7626,7.1177,0
22985,npp,2538,435,23.4736824035645,3.86931371688843,11.547607421875,3670176,2537,252,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-10-30 23:58:25.974601,97.9158197412091,62.650047561567774,51.80854349738666,6.200437169459412e-20,3.0,-62.66,2.6065528283652384,-62.7,14.2405,17.1527,21.3869,0.9091,18.0188,21.3403,0
237475,npp,734,3411,18.8183612823486,3.87318587303162,11.5475902557373,3670176,732,2759,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-11-01 01:20:00.264449,-79.97426557272331,57.636761009483834,48.37184715517162,5.741885147750629e-17,16.0,57.64,2.2013981571160284,57.74,13.8548,18.8184,21.9062,0.8286,15.5938,15.5938,0
238471,npp,2213,3636,14.0310544967651,3.86947774887085,11.5516738891602,3670176,2214,2947,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-11-06 01:26:18.630269,-80.09604842444034,62.53835217310258,51.739987939295226,8.115342964016246e-32,17.0,62.55,2.6065528283652384,62.55,14.1239,19.0271,22.533,0.8196,13.677,11.4992,0
238855,npp,802,2261,9.85984420776367,3.87364935874939,11.5494337081909,3670176,802,1817,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-11-08 00:48:41.571495,-81.0818132857448,13.071071080710697,11.54448427235157,1.5106177596461945e-26,11.0,13.09,1.015504800579495,13.205,14.1786,15.8139,17.471,0.9861,9.7307,9.7226,0
239626,npp,2983,3179,14.7119903564453,3.87305045127869,11.5509366989136,3670176,2984,2535,196611,3866787,1110,cmd_yaounde_30_28,3.87083333,11.55,30,28,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18757292324173,51.5901786398709,43.900859281805545,2.2229827947836213e-08,15.0,51.61,1.847645286154319,51.78,14.712,19.202,22.0593,0.8121,13.1637,11.9475,0
