gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1872,663,10.8991260528564,3.82632613182068,11.498987197876,3670176,1876,446,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.67194016239654,57.63188088441198,48.37317025357611,1.1985344891351989e-29,3.0,-57.64,2.2013981571160284,-57.92,11.8485,16.802,20.4401,0.7654,10.1792,8.3424,8.3424,0
106681,npp,792,2037,12.8605785369873,3.82704663276672,11.4995079040527,3670144,792,1604,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-05-08 00:40:05.703167,-15.094482873857913,0.434495470661629,0.3845258979895746,0.11307748972681657,9.0,0.3,1.0,-0.43,10.4393,12.8606,16.3614,1.0,12.8606,12.8606,9.186660839705045,0
1970,npp,2214,1115,8.52396774291992,3.82359957695007,11.5011358261108,3670176,2214,820,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.48874584829055,44.653511807000584,38.45931634607068,9.801248729138996e-30,5.0,-44.68,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,8.3735,7.0347,7.0347,0
109010,npp,2746,3413,8.36712741851807,3.82407903671265,11.5030879974365,3670176,2745,2760,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15846806621116,57.64930544415226,48.38601540975246,1.6729437806047843e-30,15.0,57.69,2.2013981571160284,57.52,11.5535,17.1683,21.0356,0.7491,8.8626,6.2677,6.2677,0
113127,npp,2522,2712,8.34949684143066,3.82374835014343,11.49791431427,3670144,2522,2178,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.3419152553253,35.46842737009398,30.895727631193363,0.0634816526361108,12.0,35.49,1.2937979144666532,35.75,11.396,14.0945,17.6806,0.9125,8.4202,7.6186,5.556052183069302,0
113299,npp,1800,2024,8.86775779724121,3.82589077949524,11.5009851455688,3670144,1800,1591,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-06-09 00:39:34.032953,96.74660229257128,0.5673909426445669,0.5020844775327663,0.03761278170818372,9.0,-0.64,1.0,-0.43,10.4393,12.8606,16.3614,1.0,8.8678,8.8678,7.645743585596326,0
2852,npp,330,649,10.2707405090332,3.82233428955078,11.4998445510864,3670144,329,431,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.00705558970004,57.9827559300151,48.61399185150578,0.005401808235442818,3.0,-57.98,2.2013981571160284,-57.92,11.8485,16.802,20.4401,0.7654,9.8937,7.8614,7.685892789320467,0
3797,npp,1427,1787,9.82149600982666,3.82345080375671,11.498420715332,3670144,1427,1367,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.0258663004795,14.258450028852137,12.588280092741275,0.11058520644125633,8.0,-14.23,1.015504800579495,-13.695,12.2783,14.3459,15.9921,0.8965,8.4053,8.8046,5.211636259158462,0
121421,npp,2024,2939,7.8293137550354,3.8258593082428,11.5002136230469,3670176,2024,2370,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44941501705442,44.067898846459585,37.986851461641855,9.46192901220305e-11,13.0,44.11,1.5732132722552272,44.38,11.8434,16.202,17.8324,0.7938,7.5385,6.2146,6.2146,0
4283,npp,2959,871,8.54727745056152,3.82321667671204,11.4983158111572,3670176,2957,654,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.9774451602696,52.23734474222108,44.392376052071725,2.195877189444762e-29,4.0,-52.24,1.847645286154319,-52.07,13.1036,15.4886,20.6944,0.8303,9.1037,7.097,7.097,0
4328,npp,2240,196,8.12640571594238,3.8252158164978,11.5002279281616,3670176,2245,97,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.67547251669112,67.09690420342338,54.60076060409277,1.8461319089955337e-33,1.0,-67.08,3.1865100272627664,-67.02,12.0999,17.534,19.8722,0.7335,9.9082,5.9604,5.9604,0
4544,npp,647,422,3.19769501686096,3.82255864143372,11.4999675750732,3670176,647,242,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.21989055710984,62.92026817597594,51.989966788584624,6.1200026707917415e-24,2.0,-62.92,2.6065528283652384,-62.78,12.4253,15.8889,20.6591,0.8094,7.9916,2.5882,2.5882,0
123193,npp,1916,3401,1.74676072597504,3.82461071014404,11.4979238510132,3670176,1915,2750,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-25 01:16:53.403244,-80.05566054556044,57.350118979400875,48.17039680058494,5.952994330766098e-26,15.0,57.4,2.2013981571160284,57.52,11.5535,17.1683,21.0356,0.7491,5.8552,1.3085,1.3085,0
4751,npp,2122,647,9.44492435455322,3.82787799835205,11.5014457702637,3670144,2122,429,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.962730604727,58.02144013294113,48.644840097092604,0.013040432229238568,3.0,-58.03,2.2013981571160284,-57.92,11.8485,16.802,20.4401,0.7654,9.5186,7.2293,6.805610415539672,0
4931,npp,1258,1565,18.6873931884766,3.8230185508728,11.5025997161865,3670144,1258,1175,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-02 00:26:42.512426,97.90423152842925,25.995160213480386,22.822161591581974,0.23062125926989277,7.0,-25.99,1.1367971201176101,-25.69,11.7492,14.5264,17.5123,0.8853,16.5209,16.5444,9.051410213304562,0
130438,npp,1094,3176,11.8977041244507,3.824871301651,11.502984046936,3670144,1095,2533,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18113379840062,51.46202312580123,43.80779638257587,0.10152213814658075,14.0,51.52,1.847645286154319,51.64,12.5596,16.3523,20.234,0.7865,10.4496,9.3572,6.058699477263841,0
5165,npp,2012,1104,9.42473030090332,3.82186675071716,11.4982309341431,3670144,2011,812,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.82509198347178,45.049548595642285,38.77789555428135,0.024213479238635843,5.0,-45.05,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,8.9461,7.7781,6.991393027668652,0
132248,npp,949,3632,1.89194345474243,3.82747673988342,11.4985294342041,3670176,951,2945,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2641086305771,62.40137036915353,51.65852557980239,6.846728056354785e-17,16.0,62.47,2.6065528283652384,62.44,9.5299,14.9624,18.7397,0.8595,7.8461,1.6262,1.6262,0
132426,npp,243,2945,8.98836135864258,3.82458257675171,11.4981336593628,3670176,244,2375,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56209463550574,44.25270192199523,38.1405193873325,4.559239902684779e-24,13.0,44.31,1.5732132722552272,44.38,11.8434,16.202,17.8324,0.7938,8.2753,7.1346,7.1346,0
5570,npp,1888,1565,6.91221857070923,3.8256299495697,11.4973678588867,3670176,1887,1175,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.70180003457752,25.988728687554975,22.817780210547483,9.264380427936518e-34,7.0,-25.99,1.1367971201176101,-25.69,11.7492,14.5264,17.5123,0.8853,6.1627,6.1196,6.1196,0
134442,npp,2453,2713,10.399977684021,3.82615542411804,11.501389503479,3670144,2454,2179,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50897956695164,35.4822126022991,30.911499277021328,0.0011373465928479034,12.0,35.54,1.2937979144666532,35.75,11.396,14.0945,17.6806,0.9125,10.005,9.4895,9.452547091013544,0
5993,npp,1022,1336,11.9785976409912,3.82622671127319,11.4972085952759,3670144,1021,1010,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-08-29 00:20:21.053356,98.03908727098852,36.39513609964521,31.67597769274155,0.05934820185229421,6.0,-36.4,1.357151599901897,-36.19,13.2494,17.6564,20.2043,0.7284,8.677,8.725,6.796749882271005,0
136688,npp,878,1793,13.225775718689,3.82753682136536,11.5023527145386,3670144,878,1372,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.95616981024516,13.921754591412956,12.293785785248032,0.01129696410128565,8.0,-13.89,1.015504800579495,-13.695,12.2783,14.3459,15.9921,0.8965,11.7576,11.8564,11.489356489355842,0
137268,npp,683,3403,7.80344343185425,3.8266441822052,11.4998044967651,3670176,682,2751,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11442642516879,57.393311132133086,48.2038018999862,0.00021727843358250587,15.0,57.45,2.2013981571160284,57.52,11.5535,17.1683,21.0356,0.7491,8.6065,5.8455,5.8455,0
6596,npp,1609,1335,6.67841291427612,3.82794690132141,11.5016679763794,3670176,1609,1009,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.40220331860064,36.43110179955857,31.704219268060715,3.7571595705891066e-25,6.0,-36.44,1.357151599901897,-36.19,13.2494,17.6564,20.2043,0.7284,4.7716,4.8644,4.8644,0
6632,npp,887,647,5.01718378067017,3.82298254966736,11.5010395050049,3670176,887,429,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.06100607767783,58.030191023744095,48.65214668482885,1.0233545883041986e-30,3.0,-58.03,2.2013981571160284,-57.92,11.8485,16.802,20.4401,0.7654,7.5072,3.8403,3.8403,0
139407,npp,2879,3171,3.57594275474548,3.82433032989502,11.4972705841064,3670176,2877,2530,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75038020576156,51.32439108926982,43.70078134184032,2.545117394646645e-22,14.0,51.38,1.847645286154319,51.64,12.5596,16.3523,20.234,0.7865,5.9457,2.8124,2.8124,0
7001,npp,1447,1790,9.3228702545166,3.82735276222229,11.5029268264771,3670176,1447,1369,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-24 00:32:43.013445,99.01704545485256,14.048045621297783,12.404161828260456,3.819523980057666e-07,8.0,-14.06,1.015504800579495,-13.695,12.2783,14.3459,15.9921,0.8965,7.9142,8.3576,8.3576,0
7064,npp,3057,420,18.0685520172119,3.82755064964294,11.4984312057495,3670144,3061,241,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-09-25 23:55:02.404485,98.35622812219657,62.96318434009521,52.016552539229615,0.0269706416190277,2.0,-62.96,2.6065528283652384,-62.78,12.4253,15.8889,20.6591,0.8094,13.6968,14.6248,13.748511565742977,0
141525,npp,1986,2936,11.0947971343994,3.82578253746033,11.4985609054565,3670144,1988,2368,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72606431637605,43.96412442147782,37.903061432922236,0.10875064821869748,13.0,44.01,1.5732132722552272,44.38,11.8434,16.202,17.8324,0.7938,9.6142,8.8067,5.273341891649803,0
7712,npp,1261,1095,8.67859363555908,3.82555365562439,11.4991617202759,3670176,1260,805,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.81475816531103,45.365129054763926,39.02760528734526,7.165618527339346e-12,5.0,-45.35,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,8.4718,7.1624,7.1624,0
8360,npp,2015,1102,10.9028291702271,3.8278923034668,11.4986257553101,3670144,2014,810,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.81454653225506,45.12261869637664,38.831088571896515,0.0644792496281151,5.0,-45.12,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,9.8856,8.998,6.903039802285367,0
146629,npp,2573,3400,14.0272932052612,3.82530951499939,11.4993839263916,3670144,2571,2748,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.0445565562917,57.33327877836223,48.15340702657177,0.14442319882147944,15.0,57.38,2.2013981571160284,57.52,11.5535,17.1683,21.0356,0.7491,11.4337,10.5077,5.815324469846503,0
8576,npp,436,1336,11.7261581420898,3.82590055465698,11.499249458313,3670144,437,1010,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.33415525217157,36.41481937200511,31.687261576545488,0.1325604758014151,6.0,-36.4,1.357151599901897,-36.19,13.2494,17.6564,20.2043,0.7284,8.491,8.5411,4.2341497455263815,0
8783,npp,1941,1566,10.9054470062256,3.82622957229614,11.5009994506836,3670144,1941,1176,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.67292887702297,25.940323608691507,22.772520331564465,0.014678337895837012,7.0,-25.94,1.1367971201176101,-25.69,11.7492,14.5264,17.5123,0.8853,9.6754,9.6549,9.177994114188069,0
149961,npp,2562,2713,6.5921745300293,3.82244658470154,11.5005464553833,3670176,2563,2179,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20884468693139,35.503246481397746,30.925268891103944,3.501010248850554e-32,12.0,35.54,1.2937979144666532,35.75,11.396,14.0945,17.6806,0.9125,7.0619,6.0151,6.0151,0
150147,npp,1836,2024,8.24564552307129,3.82709360122681,11.4975318908691,3670176,1836,1592,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-16 00:39:06.822070,52.600219786163564,0.9170171633004365,0.8114807523306427,1.0362448247400614e-31,9.0,-0.64,1.0,-0.43,10.4393,12.8606,16.3614,1.0,8.2456,8.2456,8.2456,0
9422,npp,1890,876,10.7853469848633,3.82335329055786,11.5008535385132,3670144,1892,658,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.32487069333453,52.067207243171865,44.26315531154328,0.006212114876690445,4.0,-52.1,1.847645286154319,-52.07,13.1036,15.4886,20.6944,0.8303,10.3151,8.9554,8.7535655573637,0
151761,npp,2444,3175,12.5405597686768,3.82693958282471,11.5001964569092,3670144,2443,2533,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93848487376904,51.47599797755213,43.81538012654656,0.020021779051016673,14.0,51.5,1.847645286154319,51.64,12.5596,16.3523,20.234,0.7865,10.7976,9.8628,9.212283276538827,0
152125,npp,1024,1794,15.6413564682007,3.82668113708496,11.5009183883667,3670144,1024,1373,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-27 00:32:50.902464,94.94075442341496,13.856409727140099,12.235518609281014,0.11406053810052072,8.0,-13.84,1.015504800579495,-13.695,12.2783,14.3459,15.9921,0.8965,14.1363,14.0219,10.316021150158159,0
9611,npp,309,1105,12.0677652359009,3.82274127006531,11.4971227645874,3670144,310,813,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.48217618862695,44.97493357225197,38.71591018845305,0.20651858730441622,5.0,-45.01,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,10.6261,9.9594,3.2495170068462267,0
9764,npp,2495,2023,9.11336803436279,3.82832098007202,11.4986658096313,3670144,2495,1591,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-02 00:39:07.449754,55.49800503055665,0.8972533034001622,0.7940368249798835,0.09193320025606162,9.0,-0.69,1.0,-0.43,10.4393,12.8606,16.3614,1.0,9.1134,9.1134,6.1264484381288575,0
153704,npp,1601,2944,11.8433866500854,3.82539296150208,11.5028743743896,3670144,1603,2374,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-06 01:04:14.322776,-80.88025582432424,44.26975573471842,38.1518192671525,0.01617277628650101,13.0,44.28,1.5732132722552272,44.38,11.8434,16.202,17.8324,0.7938,10.0901,9.4009,8.875439129996494,0
10043,npp,1809,196,9.15437889099121,3.82695055007935,11.4978628158569,3670176,1813,98,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.1745767503306,67.0430911681979,54.57225602027105,1.7753234118309418e-19,1.0,-67.08,3.1865100272627664,-67.02,12.0999,17.534,19.8722,0.7335,10.2309,6.7144,6.7144,0
154463,npp,712,3855,10.02341556549072,3.82774615287781,11.4982881546021,3670176,712,3092,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89661238892278,66.56817787762193,54.29534762441689,6.997416305724653e-09,17.0,66.59,3.1865100272627664,66.69,8.7747,14.9839,17.8528,0.8583,11.3039,8.603,8.603,0
154662,npp,8,3174,17.3138580322266,3.82804536819458,11.502049446106,3670176,9,2532,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44266338521365,51.45310182993798,43.80137383003987,1.4864940975339532e-17,14.0,51.47,1.847645286154319,51.64,12.5596,16.3523,20.234,0.7865,13.381,13.6168,13.6168,0
154860,npp,2371,2481,8.86485385894775,3.82456588745117,11.5024747848511,3670176,2371,2009,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89387549940938,24.859739870955337,21.841973338122052,2.7424359046326585e-25,11.0,24.87,1.1367971201176101,25.02,10.0216,13.1636,15.5516,0.977,9.0792,8.6608,8.6608,0
10169,npp,1641,1792,9.70787620544434,3.82726430892944,11.5007438659668,3670176,1641,1371,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.164319201905,13.919238152329903,12.291570649338256,8.012130820798987e-32,8.0,-13.95,1.015504800579495,-13.695,12.2783,14.3459,15.9921,0.8965,8.2934,8.7028,8.7028,0
10205,npp,924,1102,9.53305339813232,3.82477283477783,11.5000371932983,3670176,923,810,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.76496912958409,45.09035334794084,38.811224228893536,2.44640069671444e-33,5.0,-45.12,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,9.0149,7.8675,7.8675,0
155794,npp,761,2709,9.66882038116455,3.82584762573242,11.4999761581421,3670176,761,2176,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46146990885389,35.36041864562495,30.80853204245426,1.2488506913879068e-29,12.0,35.37,1.2937979144666532,35.75,11.396,14.0945,17.6806,0.9125,9.4399,8.8224,8.8224,0
10439,npp,1668,644,8.73312091827393,3.82242584228516,11.4992322921753,3670176,1670,427,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.48983582476727,58.05089927553146,48.669280703375584,3.875637567278407e-12,3.0,-58.1,2.2013981571160284,-57.92,11.8485,16.802,20.4401,0.7654,9.1952,6.6845,6.6845,0
156894,npp,1508,2249,9.78538703918457,3.82325601577759,11.4966688156128,3670144,1508,1806,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.12100020275662,12.420183687852807,10.972926887766207,0.0022743770388721023,10.0,12.42,1.015504800579495,12.87,11.3109,13.597,15.4481,0.9458,9.1072,9.2554,9.181504453781429,0
10610,npp,791,1561,13.7523231506348,3.8278546333313,11.5027351379395,3670144,792,1172,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.74698492406131,26.143382722465645,22.950873705019045,0.019900648701300722,7.0,-26.19,1.1367971201176101,-25.69,11.7492,14.5264,17.5123,0.8853,12.1797,12.1753,11.52871885678912,0
10646,npp,72,869,12.8712358474731,3.82261109352112,11.501145362854,3670144,72,653,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.0785777206881,52.25797574202901,44.41246777876373,0.05037551240148099,4.0,-52.3,1.847645286154319,-52.07,13.1036,15.4886,20.6944,0.8303,11.444,10.6873,9.050576650561922,0
10682,npp,2405,191,17.3798179626465,3.82784819602966,11.4986095428467,3670144,2407,94,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-25 23:48:50.414809,98.1484605897925,67.11876730327032,54.6197281118238,0.09313457767361132,1.0,-67.17,3.1865100272627664,-67.02,12.0999,17.534,19.8722,0.7335,12.8122,12.7475,9.72151513847485,0
157874,npp,2964,2476,14.3108863830566,3.82394480705261,11.4997682571411,3670144,2964,2005,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.22668676294947,24.628641058809144,21.642674148444186,0.2091560385455083,11.0,24.63,1.1367971201176101,25.02,10.0216,13.1636,15.5516,0.977,13.8698,13.9815,7.18592501437782,0
10844,npp,1529,1097,15.913257598877,3.82700276374817,11.4999341964722,3670144,1529,806,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.16205844012637,45.24516397071223,38.93617636477789,0.158773087263614,5.0,-45.29,1.5732132722552272,-44.88,12.0678,15.5831,18.9407,0.8253,13.0704,13.133,7.974390056429742,0
168234,npp,1361,2704,14.4731149673462,3.82734274864197,11.498405456543,3670144,1362,2173,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68316683664352,35.13037437824274,30.615613736818407,0.061550996054655534,12.0,35.15,1.2937979144666532,35.75,11.396,14.0945,17.6806,0.9125,13.1533,13.2061,11.206280095024422,0
168407,npp,630,2015,9.88962650299072,3.82809567451477,11.5002737045288,3670144,631,1583,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-03 00:39:00.590571,89.1344037986941,1.1166939309082298,0.9882695025679588,0.0366775362242059,9.0,-1.13,1.0,-0.43,10.4393,12.8606,16.3614,1.0,9.8896,9.8896,8.697930137476598,0
168947,npp,447,3620,9.52985286712646,3.82711601257324,11.502405166626,3670144,444,2936,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78787095092792,62.204750093428,51.5280922000346,0.004547442384749811,16.0,62.23,2.6065528283652384,62.44,9.5299,14.9624,18.7397,0.8595,10.7764,8.1911,8.043351525065866,0
169122,npp,2811,2933,8.53511333465576,3.82352662086487,11.4982643127441,3670176,2810,2365,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89201654087985,43.88667531435143,37.8442886587141,0.00023817341683093543,13.0,43.91,1.5732132722552272,44.38,11.8434,16.202,17.8324,0.7938,7.9872,6.7749,6.7749,0
11267,npp,1379,1555,9.60327243804932,3.82459473609924,11.5004501342773,3670176,1379,1167,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.1854727391426,26.44507373984688,23.211063971827716,6.605635837843278e-20,7.0,-26.49,1.1367971201176101,-25.69,11.7492,14.5264,17.5123,0.8853,8.5299,8.502,8.502,0
11330,npp,2989,185,12.290867805481,3.82332301139832,11.5019025802612,3670176,2987,90,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.82151104178106,67.22766665964878,54.68424055861679,5.395331024430827e-32,1.0,-67.27,3.1865100272627664,-67.02,12.0999,17.534,19.8722,0.7335,11.2152,9.0149,9.0149,0
169852,npp,1892,3845,13.0503358840942,3.82702708244324,11.4995164871216,3670176,1894,3085,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12657826922684,66.40291358877275,54.197780576791054,8.75308857852532e-27,17.0,66.42,3.1865100272627664,66.69,8.7747,14.9839,17.8528,0.8583,12.2538,11.201,11.201,0
170032,npp,1185,3163,10.2003631591797,3.82555437088013,11.4996347427368,3670176,1187,2525,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52682719088207,51.13408871231146,43.558820406620306,1.8251001726767603e-32,14.0,51.15,1.847645286154319,51.64,12.5596,16.3523,20.234,0.7865,9.531,8.0223,8.0223,0
170208,npp,472,2469,8.11038112640381,3.82339668273926,11.5014791488647,3670176,472,1999,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35994763096012,24.27531761005672,21.33663849131674,3.065078623863456e-33,11.0,24.28,1.1367971201176101,25.02,10.0216,13.1636,15.5516,0.977,8.4155,7.9237,7.9237,0
171314,npp,1261,2011,8.00889253616333,3.82538223266602,11.5001459121704,3670176,1261,1579,196611,3866787,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-19 00:38:58.224004,71.1905833565116,1.4956775371083166,1.3236498838158062,1.793991227890113e-14,9.0,-1.36,1.0,-0.43,10.4393,12.8606,16.3614,1.0,8.0089,8.0089,8.0089,0
11753,npp,2925,637,10.1773290634155,3.82241654396057,11.4988069534302,3670144,2923,420,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.29146090654548,58.23566907502014,48.79991264055494,0.0032559035784750284,3.0,-58.27,2.2013981571160284,-57.92,11.8485,16.802,20.4401,0.7654,9.8513,7.7899,7.684114209317851,0
11915,npp,2092,1557,12.7452421188354,3.82824301719666,11.4974412918091,3670144,2092,1169,196611,3866755,1538,cmd_yaounde_18_39,3.825,11.5,18,39,cmd_yaounde,2013-01-25 00:26:33.273889,97.91875961783482,26.353910919901185,23.13144988034821,0.09089494134575504,7.0,-26.39,1.1367971201176101,-25.69,11.7492,14.5264,17.5123,0.8853,11.2938,11.2837,8.330481943164349,0
