gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1851,666,0.909212112426758,3.96085858345032,11.5465641021729,3670176,1850,448,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.7847065003492,57.56293529733746,48.324127353586974,1.2533089690993048e-29,4.0,-57.57,2.2013981571160284,-57.91,3.0489,5.0097,7.8165,0.8936,2.6141,0.8125,0
108132,npp,1298,3189,1.25333273410797,3.96020984649658,11.5456037521362,3670176,1300,2541,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62417927404204,51.85383230196562,44.10704321861916,6.828766252059829e-13,15.0,51.9,1.847645286154319,51.75,3.0128,4.9965,7.9479,0.896,2.4509,1.123,0
1970,npp,2192,1116,1.81946623325348,3.96375179290771,11.5435237884521,3670176,2195,822,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.60276313869139,44.631107732866965,38.44153703477979,1.0561155220282244e-29,6.0,-44.64,1.5732132722552272,-44.81,2.7689,5.3906,7.1505,0.8305,2.2068,1.511,0
3392,npp,1501,1329,1.71461725234985,3.96566128730774,11.5451974868774,3670176,1501,1004,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.84605494076833,36.66731710886887,31.898383088838628,2.791199027083111e-19,7.0,-36.68,1.357151599901897,-35.98,2.1073,4.3654,8.0073,1.0255,2.5237,1.7584,0
115848,npp,1338,2935,3.36839985847473,3.96594762802124,11.5447330474854,3670176,1338,2367,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07197964996087,43.95210279118508,37.891843500556234,2.9648662114602006e-07,14.0,43.98,1.5732132722552272,44.48,2.3334,3.922,6.1703,1.1415,4.1249,3.8449,0
121594,npp,1294,2251,1.23415732383728,3.96280646324158,11.5458831787109,3670176,1294,1808,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.84802245129964,12.513179906777044,11.053875063491297,7.425914905718044e-18,11.0,12.53,1.015504800579495,12.87,2.4853,4.645,5.5401,0.9638,1.118,1.1895,0
122463,npp,2786,2481,2.18210053443909,3.96519446372986,11.5455656051636,3670176,2787,2009,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00171573859382,24.833816026375686,21.818258202862864,1.3306757629267227e-32,12.0,24.87,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,3.4571,2.9236,0
4463,npp,2059,1793,0.991167008876801,3.9607994556427,11.5453786849976,3670176,2059,1372,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-07-22 00:32:56.216418,97.66472743227683,13.894860698630756,12.269468758654899,1.288354504950788e-31,9.0,-13.89,1.015504800579495,-13.55,1.496,4.444,5.9076,1.0074,1.0767,0.9985,0
5570,npp,1867,1568,1.17905163764954,3.9605770111084,11.5451536178589,3670176,1867,1177,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.06312345369267,25.84813296052884,22.696477807542024,9.609862631180871e-34,8.0,-25.84,1.1367971201176101,-25.575,1.6658,4.4402,5.4839,1.0083,1.6081,1.1888,0
5615,npp,1132,877,0.473387092351913,3.9604184627533,11.5452070236206,3670176,1131,658,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.75210963694101,52.07926671269921,44.277531710745606,1.641694432796057e-33,5.0,-52.07,1.847645286154319,-52.01,2.4119,6.2516,8.9224,0.7161,1.3495,0.339,0
133521,npp,972,2484,1.98521184921265,3.96409845352173,11.5429840087891,3670176,972,2012,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95582986315603,24.982419154479743,21.9487630254845,6.953636526448752e-29,12.0,25.02,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,3.2839,2.6598,0
134260,npp,85,3407,1.5208113193512,3.96115636825562,11.5444974899292,3670176,86,2755,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30613634116222,57.48959229777077,48.274990975154545,8.591088409758837e-11,16.0,57.55,2.2013981571160284,57.64,2.9507,6.5806,8.4757,0.6803,2.1784,1.0346,0
6632,npp,865,649,3.7801821231842,3.9651734828949,11.5448970794678,3670176,868,432,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.58246298547566,57.965281883957594,48.606171759638954,1.064971976181036e-30,4.0,-57.98,2.2013981571160284,-57.91,3.0489,5.0097,7.8165,0.8936,3.9183,3.3781,0
149961,npp,2540,2714,1.79203724861145,3.9621889591217,11.5438718795776,3670176,2539,2180,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01083879394852,35.53437717633412,30.951569194657743,3.3918080947132996e-32,13.0,35.58,1.2937979144666532,35.86,2.0969,5.0983,7.0659,0.8781,1.9213,1.5736,0
150147,npp,1815,2027,0.86265641450882,3.960116147995,11.5456991195679,3670176,1815,1594,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-11-16 00:39:05.042787,102.77407588376774,0.41797667249698434,0.36987628634731395,9.915810877666426e-32,10.0,-0.48,1.0,-0.39,1.8371,4.4768,6.0875,1.0,0.8627,0.8627,0
154463,npp,691,3857,2.23357009887695,3.96010041236877,11.5421352386475,3670176,694,3093,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96156105854502,66.59964808284285,54.31450519423336,7.0815806469260675e-09,18.0,66.62,3.1865100272627664,66.715,2.8456,6.6103,8.1932,0.6772,3.1033,1.5127,0
154660,npp,3059,3176,1.15734052658081,3.96306848526001,11.5470266342163,3670176,3061,2534,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58185728778598,51.513502126408454,43.847642476269556,1.4896368363885195e-17,15.0,51.52,1.847645286154319,51.75,3.0128,4.9965,7.9479,0.896,2.399,1.037,0
154860,npp,2349,2482,1.91778230667114,3.96549654006958,11.5464735031128,3670176,2349,2010,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-12 00:51:36.977787,-79.10907974399609,24.91116684072224,21.88656645633518,2.707493325838331e-25,12.0,24.92,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,3.2245,2.5695,0
10169,npp,1620,1795,0.863918662071228,3.96242117881775,11.5490884780884,3670176,1620,1373,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.89094376621992,13.759170014307106,12.15086406409804,7.843406710775888e-32,9.0,-13.78,1.015504800579495,-13.55,1.496,4.444,5.9076,1.0074,0.9514,0.8703,0
10205,npp,903,1105,1.21010732650757,3.95942544937134,11.5470657348633,3670176,903,812,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.4872115258925,44.973180888708086,38.71729252689911,2.3658059899931983e-33,6.0,-45.01,1.5732132722552272,-44.81,2.7689,5.3906,7.1505,0.8305,1.8195,1.005,0
155612,npp,1448,3403,1.089608073234558,3.9612181186676,11.5484991073608,3670176,1448,2751,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33105432825849,57.441614739916794,48.23985176527998,6.380827035172534e-32,16.0,57.45,2.2013981571160284,57.64,2.9507,6.5806,8.4757,0.6803,1.9825,0.7413,0
155794,npp,740,2711,0.435186207294464,3.96164846420288,11.5438785552979,3670176,741,2178,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71385117156639,35.445639961498394,30.88021621825916,1.2034227045482472e-29,13.0,35.45,1.2937979144666532,35.86,2.0969,5.0983,7.0659,0.8781,0.8726,0.3821,0
156528,npp,2905,3628,1.12784707546234,3.96379804611206,11.5477504730225,3670176,2905,2941,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92389190658139,62.36209858152478,51.6326178844719,1.04582922167662e-15,17.0,62.39,2.6065528283652384,62.51,2.9538,6.6464,9.4809,0.6736,2.3596,0.7597,0
169122,npp,2789,2936,0.848373591899872,3.96431851387024,11.5483598709106,3670176,2790,2367,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.70134758580706,44.001136347011894,37.93676533938976,0.00023865242423464698,14.0,44.01,1.5732132722552272,44.48,2.3334,3.922,6.1703,1.1415,2.5231,0.9684,0
11267,npp,1357,1556,2.88007760047913,3.96503686904907,11.5433979034424,3670176,1357,1168,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.50615466222762,26.411225290423907,23.182000962938634,6.532491543576062e-20,8.0,-26.44,1.1367971201176101,-25.575,1.6658,4.4402,5.4839,1.0083,3.1045,2.9039,0
11303,npp,620,865,1.22354471683502,3.9590585231781,11.5466089248657,3670176,619,650,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.0909522217588,52.36884937565897,44.49666495991779,7.014202288489612e-27,5.0,-52.41,1.847645286154319,-52.01,2.4119,6.2516,8.9224,0.7161,1.7555,0.8762,0
11330,npp,2967,187,2.40903401374817,3.9644455909729,11.5434074401855,3670176,2968,92,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.92404349999167,67.19573009162283,54.66550577894172,5.256669261629984e-32,2.0,-67.24,3.1865100272627664,-66.93,3.8885,5.4381,8.7414,0.8232,3.5262,1.9832,0
169852,npp,1870,3846,1.87817394733429,3.96341776847839,11.5459823608398,3670176,1867,3086,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64706341378049,66.4207181882501,54.20896504249736,8.673301792649426e-27,18.0,66.44,3.1865100272627664,66.715,2.8456,6.6103,8.1932,0.6772,2.9918,1.272,0
170208,npp,450,2471,2.28632736206055,3.96538829803467,11.5445709228516,3670176,451,2001,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87213493317668,24.365333799348225,21.41465329726229,3.01174009251608e-33,12.0,24.38,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,3.5487,3.0633,0
11465,npp,2805,1783,0.927783489227295,3.96482157707214,11.5471239089966,3670176,2805,1363,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.84785220047002,14.433763168020443,12.743995244821807,2.4434368876843134e-32,9.0,-14.46,1.015504800579495,-13.55,1.496,4.444,5.9076,1.0074,1.0143,0.9346,0
170948,npp,2648,3392,1.040739178657532,3.96098446846008,11.5472202301025,3670176,2648,2740,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10745460469133,57.164733885096574,48.03974881525131,1.2366087345921342e-26,16.0,57.19,2.2013981571160284,57.64,2.9507,6.5806,8.4757,0.6803,1.9603,0.708,0
171131,npp,1938,2701,2.0253490209579503,3.96394324302673,11.5430183410645,3670176,1939,2171,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47477511122395,35.004231393793376,30.50787329407868,3.582161164201025e-21,13.0,35.03,1.2937979144666532,35.86,2.0969,5.0983,7.0659,0.8781,2.1017,1.7785,0
171314,npp,1240,2014,0.725574016571045,3.95944857597351,11.5485515594482,3670176,1240,1581,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-01-19 00:38:56.444732,74.50869591212411,1.2699829278319836,1.1239243925492084,1.7760546601744778e-14,10.0,-1.19,1.0,-0.39,1.8371,4.4768,6.0875,1.0,0.7256,0.7256,0
12374,npp,1373,1337,2.1163206100463903,3.9594612121582,11.5430374145508,3670176,1372,1011,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.9564015317389,36.32902824811176,31.61717061699918,3.3687614027491776e-06,7.0,-36.36,1.2937979144666532,-35.98,2.1073,4.3654,8.0073,1.0255,2.7385,2.1704,0
12410,npp,665,650,0.925313353538513,3.96528792381287,11.5493669509888,3670176,665,432,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.99484421567476,57.927395041149154,48.576345514387285,8.513233819013666e-15,4.0,-57.96,2.2013981571160284,-57.91,3.0489,5.0097,7.8165,0.8936,2.6215,0.8269,0
174858,npp,1939,3630,1.29831719398499,3.96371936798096,11.5456695556641,3670176,1941,2943,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.1143398654972,62.412541317981,51.65951553377335,5.539780541027245e-13,17.0,62.43,2.6065528283652384,62.51,2.9538,6.6464,9.4809,0.6736,2.425,0.8745,0
12599,npp,2194,879,2.98987746238708,3.96587109565735,11.5438861846924,3670176,2196,659,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.57412509871794,51.97206824074708,44.18955016743767,2.728248674627918e-34,5.0,-52.01,1.847645286154319,-52.01,2.4119,6.2516,8.9224,0.7161,2.7115,2.1411,0
176019,npp,2769,3179,1.93611752986908,3.96572637557983,11.5462274551392,3670176,2772,2535,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50149675355175,51.59880593059753,43.9076813947939,2.4607328792434793e-32,15.0,51.61,1.847645286154319,51.75,3.0128,4.9965,7.9479,0.896,2.8205,1.7347,0
176209,npp,2056,2487,1.33152103424072,3.96147632598877,11.547815322876,3670176,2056,2013,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64960908885277,25.172607830532645,22.110387477027277,5.2454569760705914e-30,12.0,25.17,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,2.7088,1.784,0
12815,npp,649,1112,1.76136040687561,3.96210694313049,11.5481081008911,3670176,649,817,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.88143801298752,44.76399597365998,38.5441547151406,3.516293413245947e-20,6.0,-44.78,1.5732132722552272,-44.81,2.7689,5.3906,7.1505,0.8305,2.1699,1.4628,0
177205,npp,523,2718,1.99051880836487,3.95974135398865,11.5436840057373,3670176,522,2182,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-02-19 00:58:23.820626,-79.86219081746721,35.735278596583306,31.119309317794325,1.7065227062165262e-09,13.0,35.75,1.2937979144666532,35.86,2.0969,5.0983,7.0659,0.8781,2.0747,1.7479,0
181405,npp,2856,2961,1.13578617572784,3.96076035499573,11.5479106903076,3670176,2856,2386,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-03-12 01:05:05.303102,-80.42425177901062,44.84020049430749,38.607641346947226,4.924071841489323e-33,14.0,44.85,1.5732132722552272,44.48,2.3334,3.922,6.1703,1.1415,2.7058,1.2965,0
13913,npp,1454,1584,0.583728104829788,3.96453046798706,11.5440101623535,3670176,1454,1190,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.81099677432607,25.040616309700994,21.995837231152404,3.7886316884394526e-32,8.0,-25.05,1.1367971201176101,-25.575,1.6658,4.4402,5.4839,1.0083,1.0845,0.5885,0
183406,npp,2823,3423,1.47502315044403,3.96228647232056,11.5488719940186,3670176,2824,2770,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19243364083061,57.91714192442816,48.572697629874995,0.0001077022855206496,16.0,57.93,2.2013981571160284,57.64,2.9507,6.5806,8.4757,0.6803,2.1576,1.0035,0
14831,npp,2332,448,1.82064044475555,3.96527814865112,11.5453977584839,3670176,2331,262,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.83802733576347,62.384203212127744,51.63910073156954,2.7952681617645586e-18,3.0,-62.4,2.6065528283652384,-62.7,1.9479,3.5814,6.742,1.25,3.8013,2.2758,0
187506,npp,2040,3655,1.59652936458588,3.96063947677612,11.5473861694336,3670176,2040,2961,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94621282592468,62.90202362262112,51.98696943623716,2.048980513481196e-31,17.0,62.92,2.7445598364131496,62.51,2.9538,6.6464,9.4809,0.6736,2.6369,1.0754,0
15416,npp,1420,1820,1.32072985172272,3.96139597892761,11.5432624816895,3670176,1420,1397,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.68602966368248,12.402934123775399,10.95787642249128,0.00023291405098142134,9.0,-12.37,1.015504800579495,-13.55,1.496,4.444,5.9076,1.0074,1.4012,1.3305,0
192806,npp,1269,2738,0.931456029415131,3.9631233215332,11.5490951538086,3670176,1270,2196,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.33650555367653,36.54124598062351,31.800290656058202,1.8931908386603528e-34,13.0,36.58,1.357151599901897,35.86,2.0969,5.0983,7.0659,0.8781,1.4065,0.8179,0
193553,npp,399,3654,0.850738763809204,3.95890307426453,11.5481901168823,3670176,396,2960,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-05-14 01:24:37.789800,-79.67262394152259,62.878612683455025,51.97564225037718,1.0125101007780608e-29,17.0,62.9,2.7445598364131496,62.51,2.9538,6.6464,9.4809,0.6736,2.3651,0.573,0
193919,npp,2046,2277,3.13339471817017,3.96606636047363,11.5435628890991,3670176,2046,1832,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-05-16 00:47:00.634894,-78.10243612842665,13.9874328878532,12.352190216974344,3.4923632702375883e-23,11.0,14.0,1.015504800579495,12.87,2.4853,4.645,5.5401,0.9638,2.9882,3.0199,0
17189,npp,1998,1584,1.40433442592621,3.959712266922,11.5431385040283,3670176,1997,1190,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-02 00:28:12.694325,97.17020128511041,25.06669521841283,22.020619326592794,0.0003143105380900444,8.0,-25.05,1.1367971201176101,-25.575,1.6658,4.4402,5.4839,1.0083,1.8063,1.4159,0
17234,npp,1265,893,2.38203525543213,3.96169567108154,11.5430774688721,3670176,1268,668,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-03 00:09:24.126476,98.7365652173023,51.586665634285595,43.90042354568908,2.263323949037625e-10,5.0,-51.61,1.847645286154319,-52.01,2.4119,6.2516,8.9224,0.7161,2.3825,1.7058,0
197735,npp,1109,2499,0.813659250736237,3.9592022895813,11.5451259613037,3670176,1109,2023,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66628020607105,25.73914643328047,22.601776151182023,1.6466940659977428e-20,12.0,25.76,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,2.2533,1.0902,0
197911,npp,396,1810,2.13232517242432,3.96333289146423,11.5444841384888,3670176,396,1388,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.48517182074764,12.927708655118359,11.419187827410862,3.4176895786421957e-26,9.0,-12.93,1.015504800579495,-13.55,1.496,4.444,5.9076,1.0074,2.2004,2.1481,0
17405,npp,2752,1121,1.37899208068848,3.96083235740662,11.546516418457,3670176,2755,825,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-08 00:15:38.776035,97.58797736749791,44.47051183266069,38.31207294990026,8.972527624308644e-31,6.0,-44.47,1.5732132722552272,-44.81,2.7689,5.3906,7.1505,0.8305,1.9268,1.1452,0
17450,npp,2016,439,1.22296762466431,3.96168112754822,11.5486764907837,3670176,2021,255,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-08 23:56:48.421952,97.83317441225988,62.5636060901944,51.757082442058525,4.155977287749328e-33,3.0,-62.58,2.6065528283652384,-62.7,1.9479,3.5814,6.742,1.25,3.572,1.5287,0
17666,npp,429,661,4.81255626678467,3.9658796787262,11.5434017181396,3670176,428,443,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.8100901082597,57.68451946320136,48.405374927411636,5.305477022740334e-23,4.0,-57.69,2.2013981571160284,-57.91,3.0489,5.0097,7.8165,0.8936,4.3873,4.3006,0
17810,npp,2615,1578,1.079592645168304,3.9615375995636,11.5486841201782,3670176,2615,1185,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-06-18 00:28:11.630547,98.12972492507102,25.356812993325537,22.27001199778023,1.1157499274679613e-06,8.0,-25.35,1.1367971201176101,-25.575,1.6658,4.4402,5.4839,1.0083,1.5207,1.0885,0
214188,npp,869,2256,2.45389270782471,3.96476650238037,11.5432796478271,3670176,869,1813,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-07-03 00:46:57.348556,-80.84176209225537,12.791173157035272,11.298362696444517,8.240051490707056e-08,11.0,12.81,1.015504800579495,12.87,2.4853,4.645,5.5401,0.9638,2.3191,2.365,0
215081,npp,2325,2481,1.92550444602966,3.9629328250885,11.5446319580078,3670176,2325,2009,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-07-08 00:53:11.970894,-80.09334803378587,24.841229157378294,21.823781207772733,9.111948237829562e-31,12.0,24.87,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,3.2313,2.5798,0
215794,npp,1416,3398,1.97828590869904,3.96161651611328,11.5442724227905,3670176,1416,2747,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-07-12 01:18:15.163405,-80.2693911240544,57.32594842978757,48.15068969430843,1.3394424391696215e-31,16.0,57.33,2.2013981571160284,57.64,2.9507,6.5806,8.4757,0.6803,2.3862,1.3458,0
220859,npp,806,2486,3.3413712978363,3.9645471572876,11.543701171875,3670176,806,2013,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41479204184728,25.091289603511107,22.04217611855486,5.650526548534714e-33,12.0,25.12,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,4.4768,4.4768,0
221046,npp,107,1799,1.2259613275528,3.95886206626892,11.5475845336914,3670176,107,1377,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-08-10 00:34:52.972257,95.95917111715808,13.590685302033705,12.002514527057402,6.654824420083514e-32,9.0,-13.55,1.015504800579495,-13.55,1.496,4.444,5.9076,1.0074,1.3079,1.235,0
233496,npp,873,2494,1.48943674564362,3.96295714378357,11.5438261032104,3670176,873,2019,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-10-12 00:54:45.007707,-80.6284698600147,25.511694047105806,22.40465846385548,3.5948236752076345e-16,12.0,25.52,1.1367971201176101,25.02,1.9255,3.3414,6.0663,1.3398,2.8477,1.9956,0
22985,npp,2524,432,1.48035514354706,3.96162056922913,11.5463361740112,3670176,2522,250,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-10-30 23:58:24.195320,98.0713443112713,62.70360754598534,51.843830366624985,6.207608612873798e-20,3.0,-62.72,2.6065528283652384,-62.7,1.9479,3.5814,6.742,1.25,3.6708,1.8505,0
23111,npp,2365,2029,0.68136465549469,3.96435403823853,11.5429639816284,3670176,2365,1597,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-11-03 00:42:21.412230,38.858137693552635,0.6163206804007374,0.5453800832850495,1.082728420948746e-30,10.0,-0.39,1.0,-0.39,1.8371,4.4768,6.0875,1.0,0.6814,0.6814,0
23156,npp,1653,1343,3.24084401130676,3.96340036392212,11.5436000823975,3670176,1654,1015,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-11-04 00:23:32.872259,98.24780716327868,36.105664185236975,31.428875985639085,1.1263086212785959e-33,7.0,-36.11,1.2937979144666532,-35.98,2.1073,4.3654,8.0073,1.0255,3.6077,3.3236,0
238471,npp,2199,3632,1.30443835258484,3.9623646736145,11.5475311279297,3670176,2200,2944,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-11-06 01:26:16.850989,-79.93102138245362,62.45744366444239,51.68680826943794,7.915146857354248e-32,17.0,62.47,2.6065528283652384,62.51,2.9538,6.6464,9.4809,0.6736,2.4274,0.8786,0
238665,npp,1497,2947,1.89820826053619,3.95984649658203,11.5469093322754,3670176,1497,2376,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-11-07 01:07:28.320231,-80.33534055117788,44.37298459995592,38.23184035760771,2.5010204565513867e-30,14.0,44.38,1.5732132722552272,44.48,2.3334,3.922,6.1703,1.1415,3.1904,2.1667,0
238855,npp,789,2257,2.48528289794922,3.96193289756775,11.5429830551147,3670176,789,1813,196611,3866787,229,cmd_yaounde_29_6,3.9625,11.54583333,29,6,cmd_yaounde,2013-11-08 00:48:39.792214,-79.78822052439486,12.840877930401904,11.341973821722897,1.481757173012182e-26,11.0,12.87,1.015504800579495,12.87,2.4853,4.645,5.5401,0.9638,2.35,2.3953,0
