gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2490,0.449168980121613,3.93257880210876,11.4582443237305,3670176,2568,2016,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81640059304999,25.299779340121614,22.223335992455926,1.874732955906134e-09,11.0,25.32,1.1367971201176101,24.505,0.8891,1.3141,2.3303,1.0676,0.642,0.4795,0.4795,0
935,npp,1858,655,1.74291086196899,3.92894816398621,11.4600315093994,3670176,1861,437,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.25383014458009,57.81456117408957,48.50330309559484,1.2664406651318312e-29,3.0,-57.84,2.2013981571160284,-58.17,1.7271,2.3294,4.467,0.6022,1.1364,1.0496,1.0496,0
106681,npp,778,2028,5.36039590835571,3.92964577674866,11.4615688323975,3670144,778,1595,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-05-08 00:40:03.923887,40.66982688736884,0.7125072730367814,0.6305640671530869,0.11294030138588046,9.0,-0.43,1.0,-0.97,0.8894,1.4029,2.766,1.0,5.3604,5.3604,2.2494434694419567,0
108132,npp,1305,3177,0.6041707098484039,3.9264965057373,11.4555521011353,3670176,1305,2534,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27609787184737,51.504303053154075,43.84051654824869,6.172421592917807e-13,14.0,51.55,1.847645286154319,51.395,1.2174,1.8554,5.5775,0.7561,0.7257,0.4568,0.4568,0
1970,npp,2199,1105,0.314205005764961,3.93091869354248,11.457986831665,3670176,2200,812,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.29355966226734,44.99080226543062,38.73031582461558,1.0029252776691306e-29,5.0,-45.01,1.5732132722552272,-45.25,1.2668,1.7889,3.5982,0.7842,0.4655,0.2464,0.2464,0
113299,npp,1786,2014,1.48609828948975,3.92805457115173,11.456374168396,3670144,1786,1582,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-06-09 00:39:32.253672,86.79397024941856,1.1843743715573278,1.0480435643226993,0.03755077891312713,9.0,-1.19,1.0,-0.97,0.8894,1.4029,2.766,1.0,1.4861,1.4861,0.4517584987479186,0
113817,npp,1566,3619,1.84857964515686,3.93113470077515,11.4598121643066,3670144,1564,2935,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-06-12 01:23:22.352550,-79.88953746203651,62.15750006430163,51.489035638695846,0.006963929602396514,16.0,62.21,2.6065528283652384,62.27,1.3915,2.1309,3.8226,0.6583,1.2946,1.217,1.0251775769226843,0
113985,npp,851,2932,0.608270704746246,3.92868185043335,11.4564809799194,3670144,852,2365,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-06-13 01:04:33.813336,-80.4694018420399,43.83339385271305,37.79640308812128,0.001349838402397119,13.0,43.88,1.5732132722552272,44.15,1.1586,1.5845,2.7476,0.8854,0.7823,0.5385,0.5013185108273464,0
3617,npp,2268,858,9.0263671875,3.93234586715698,11.4582080841064,3670144,2267,646,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-07-02 00:07:45.467567,97.51832779973665,52.628768717397804,44.685280768494145,0.08627294514955797,4.0,-52.61,1.847645286154319,-52.36,1.3761,2.1883,3.9339,0.6411,5.1038,5.7865,3.4100995580843483,0
3797,npp,1412,1778,4.058527708053591,3.93058586120605,11.4594268798828,3670144,1412,1358,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-07-06 00:32:55.146333,99.35687768215455,14.740321487823579,13.011635007073936,0.11048631093218113,8.0,-14.74,1.015504800579495,-14.17,0.8971,1.5423,3.9462,0.9096,3.8807,3.6917,0.6483389825952215,0
120556,npp,532,2697,2.0846791267395,3.92588019371033,11.4612264633179,3670144,532,2168,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-07-10 00:58:02.020474,-81.09931673393034,34.81151079831615,30.34315116695517,0.02059740319497902,12.0,34.86,1.2937979144666532,35.2,0.8911,1.2502,2.3505,1.1221,2.0479,2.3393,1.7719416239759749,0
4283,npp,2944,862,1.82319164276123,3.92903518676758,11.4591684341431,3670176,2948,649,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.81743263711289,52.493969521460706,44.58688128477795,2.2549109936964198e-29,4.0,-52.5,1.847645286154319,-52.36,1.3761,2.1883,3.9339,0.6411,1.2052,1.1688,1.1688,0
122463,npp,2793,2469,0.816845178604126,3.93125581741333,11.4587411880493,3670176,2793,1999,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.094095348436,24.239711821965376,21.304005790606357,1.3170227333416088e-32,11.0,24.28,1.1367971201176101,24.505,0.8891,1.3141,2.3303,1.0676,0.9655,0.872,0.872,0
4751,npp,2108,638,4.50695323944092,3.92621898651123,11.4598579406738,3670144,2106,421,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-07-29 00:01:33.881159,97.77923350795855,58.23913419469355,48.799162754979726,0.01303845941811708,3.0,-58.25,2.2013981571160284,-58.17,1.7271,2.3294,4.467,0.6022,2.392,2.7142,2.355053796408601,0
4931,npp,1243,1555,6.15102291107178,3.93081426620483,11.4575147628784,3670144,1243,1167,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-02 00:26:40.733143,97.55410494111426,26.49650703902948,23.254635308023015,0.2305182405172641,7.0,-26.49,1.1367971201176101,-26.14,0.8939,1.4951,2.6687,0.9383,5.4985,5.7715,-0.5781574468995254,0
4994,npp,2877,189,8.34490585327148,3.93110227584839,11.4612836837769,3670144,2875,92,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-03 23:49:00.079202,97.93487627647501,67.19326446976872,54.66176960327844,0.1323306136137427,1.0,-67.2,3.1865100272627664,-67.16,2.1481,2.9428,5.6869,0.4767,3.0982,3.9781,0.3330345843529625,0
130438,npp,1080,3166,8.46858310699463,3.92648816108704,11.4576206207275,3670144,1080,2527,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.420246236055,51.18393217716853,43.595118139622315,0.10149354712701099,14.0,51.24,1.847645286154319,51.395,1.2174,1.8554,5.5775,0.7561,4.9821,6.4032,3.60754592993083,0
5165,npp,1997,1095,2.829176902771,3.92771458625793,11.4604187011719,3670144,1996,804,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.63270140425713,45.35714770526315,39.02445755438968,0.024204751016687422,5.0,-45.35,1.5732132722552272,-45.25,1.2668,1.7889,3.5982,0.7842,2.0641,2.2186,1.5518767194535836,0
131354,npp,2545,3396,1.46271455287933,3.92961239814758,11.46022605896,3670144,2548,2744,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-10 01:16:52.669628,-80.4185069349691,57.20987922702719,48.07292621791198,0.009795769727786134,15.0,57.29,2.2013981571160284,57.31,1.4088,2.1716,3.9095,0.646,1.0809,0.9449,0.6750741412715153,0
132248,npp,935,3623,0.447931349277496,3.9272301197052,11.4589214324951,3670176,936,2938,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10436598182307,62.21333033406839,51.53419625670471,6.845966532482158e-17,16.0,62.29,2.6065528283652384,62.27,1.3915,2.1309,3.8226,0.6583,0.7572,0.2949,0.2949,0
5570,npp,1874,1557,0.606014519929886,3.92796850204468,11.4584093093872,3670176,1874,1169,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.39500565436155,26.378050300546715,23.15364045586923,9.348958123696414e-34,7.0,-26.39,1.1367971201176101,-26.14,0.8939,1.4951,2.6687,0.9383,0.6207,0.5686,0.5686,0
5615,npp,1139,866,0.586471885442734,3.92919635772705,11.4588899612427,3670176,1141,651,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-19 00:07:49.725209,98.31138003310151,52.37774674299417,44.50381835104152,1.641149437434446e-33,4.0,-52.38,1.847645286154319,-52.36,1.3761,2.1883,3.9339,0.6411,0.5359,0.376,0.376,0
134442,npp,2439,2703,0.731336414813995,3.9275176525116,11.4558353424072,3670144,2439,2172,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.15538129931264,35.05158017279715,30.549575896630966,0.0012102836495019248,12.0,35.11,1.2937979144666532,35.2,0.8911,1.2502,2.3505,1.1221,1.0018,0.8206,0.7872625661783798,0
5993,npp,1008,1327,5.25014209747314,3.9255211353302,11.4610433578491,3670144,1010,1002,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-08-29 00:20:19.274119,97.71129695634401,36.75444301054657,31.97662185961747,0.05934076759462065,6.0,-36.76,1.357151599901897,-36.64,1.2168,1.7266,4.0914,0.8125,3.9992,4.2658,2.6312501872978764,0
6209,npp,1746,866,8.9973087310791,3.92681050300598,11.4609422683716,3670144,1748,651,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-09-04 00:07:45.531767,98.44557139133842,52.372088892734745,44.49858897785619,0.08359385901328184,4.0,-52.38,1.847645286154319,-52.36,1.3761,2.1883,3.9339,0.6411,5.0881,5.7679,3.4652953635612556,0
136688,npp,864,1783,1.38668465614319,3.9288067817688,11.4557304382324,3670144,864,1363,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-09-08 00:32:48.867314,95.15175359060648,14.505772622004915,12.807107880091227,0.011293889253375999,8.0,-14.46,1.015504800579495,-14.17,0.8971,1.5423,3.9462,0.9096,1.2497,1.2613,0.9502082276472317,0
137268,npp,669,3393,1.093176782131195,3.92745304107666,11.4547853469849,3670176,667,2742,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92984120600428,57.150976315494155,48.03028502365262,0.00021667956900487499,15.0,57.21,2.2013981571160284,57.31,1.4088,2.1716,3.9095,0.646,0.913,0.7062,0.7062,0
6596,npp,1595,1325,0.904742121696472,3.9286367893219,11.4594812393188,3670176,1595,1000,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.07655951791381,36.82640335091085,32.034882786624756,3.7190377491032245e-25,6.0,-36.84,1.357151599901897,-36.64,1.2168,1.7266,4.0914,0.8125,0.7973,0.7351,0.7351,0
7001,npp,1433,1780,0.71921306848526,3.92873883247375,11.4562129974365,3670176,1433,1360,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.09855003417454,14.621419521623254,12.908040792763893,3.8719802701042074e-07,8.0,-14.63,1.015504800579495,-14.17,0.8971,1.5423,3.9462,0.9096,0.5924,0.6542,0.6542,0
7064,npp,3042,411,5.24525499343872,3.92993712425232,11.4599056243896,3670144,3045,234,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-09-25 23:55:00.625206,98.21655637143405,63.13807836276747,52.130849554873244,0.026982772241274582,2.0,-63.14,2.7445598364131496,-62.96,1.839,2.8627,5.6833,0.4901,2.271,2.5705,1.8272557330155332,0
141525,npp,1972,2926,4.30014038085938,3.9267144203186,11.4552145004272,3670144,1973,2360,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46101318644529,43.61631963202676,37.62212882097868,0.1088093274572897,13.0,43.67,1.5732132722552272,44.15,1.1586,1.5845,2.7476,0.8854,3.129,3.8072,0.8100317289296459,0
8360,npp,2001,1094,2.05119121074677,3.93049931526184,11.460334777832,3670144,2003,804,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-10-27 00:13:52.448832,98.67351546867296,45.3854759971322,39.041588182520705,0.06455700764942936,5.0,-45.39,1.5732132722552272,-45.25,1.2668,1.7889,3.5982,0.7842,1.5696,1.6085,-0.16973188070034362,0
8576,npp,422,1326,4.26565456390381,3.92652726173401,11.4558267593384,3670144,422,1001,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-11-01 00:20:11.037964,98.7216411739618,36.79160934638546,32.002385805326846,0.1326424152533979,6.0,-36.8,1.357151599901897,-36.64,1.2168,1.7266,4.0914,0.8125,3.2737,3.4659,-0.18775403578724603,0
149961,npp,2547,2704,0.740338265895844,3.92944240570068,11.4618053436279,3670176,2548,2172,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94995809423703,35.107443284869035,30.592716416332852,3.3646692189397196e-32,12.0,35.15,1.2937979144666532,35.2,0.8911,1.2502,2.3505,1.1221,1.0088,0.8307,0.8307,0
150147,npp,1822,2015,0.889409244060516,3.92743682861328,11.4593381881714,3670176,1822,1583,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-11-16 00:39:05.042787,80.7730742328058,1.1808440782984517,1.0449395475194683,1.010119639532179e-31,9.0,-1.13,1.0,-0.97,0.8894,1.4029,2.766,1.0,0.8894,0.8894,0.8894,0
9422,npp,1875,866,1.47566497325897,3.93058156967163,11.4552984237671,3670144,1877,652,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-11-23 00:07:44.104332,98.6005561452573,52.33480555349529,44.466228535083246,0.006254073200416182,4.0,-52.38,1.847645286154319,-52.36,1.3761,2.1883,3.9339,0.6411,1.0172,0.946,0.7737306716320209,0
9611,npp,294,1096,5.61958456039429,3.92916893959045,11.4600820541382,3670144,295,806,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.289392936404,45.27862035212154,38.95943412411078,0.20675648842899202,5.0,-45.32,1.5732132722552272,-45.25,1.2668,1.7889,3.5982,0.7842,3.8378,4.4068,-1.288336634316031,0
152682,npp,827,3393,4.02415442466736,3.92711496353149,11.4555530548096,3670144,826,2743,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00710778414158,57.193968460066785,48.05902178768865,0.15767706616615834,15.0,57.21,2.2013981571160284,57.31,1.4088,2.1716,3.9095,0.646,2.2444,2.5997,-1.7435370260184873,0
9764,npp,2481,2015,3.32258534431458,3.92380857467651,11.4602813720703,3670144,2481,1583,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-02 00:39:07.449754,107.03297246938584,1.1013008616468873,0.9746071815936452,0.09196484386667064,9.0,-1.13,1.0,-0.97,0.8894,1.4029,2.766,1.0,3.3226,3.3226,0.7894154051469773,0
153518,npp,2308,3620,2.16945505142212,3.92991662025452,11.4605016708374,3670144,2310,2937,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-05 01:23:01.088939,-80.33279705672415,62.2102202058632,51.52891811298373,0.03246951835907162,16.0,62.23,2.6065528283652384,62.27,1.3915,2.1309,3.8226,0.6583,1.4177,1.4282,0.5338225373606417,0
10043,npp,1794,187,0.436948329210281,3.93138837814331,11.4598712921143,3670176,1797,93,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-09 23:48:53.030366,98.33452492680142,67.1821108790954,54.65497047829718,1.6749839659278748e-19,1.0,-67.24,3.1865100272627664,-67.16,2.1481,2.9428,5.6869,0.4767,0.6165,0.2083,0.2083,0
154463,npp,698,3846,0.33390459418296803,3.92689633369446,11.4588994979858,3670176,697,3087,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7503411609632,66.40797256360005,54.198727411195215,6.544537291880161e-09,17.0,66.44,3.1865100272627664,66.51,1.5002,2.0013,3.3119,0.701,0.8796,0.2341,0.2341,0
154660,npp,3066,3164,0.674340069293976,3.92947435379028,11.4581346511841,3670176,3066,2526,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23176546553505,51.165365294680406,43.58135063830507,1.3825601149629664e-17,14.0,51.18,1.847645286154319,51.395,1.2174,1.8554,5.5775,0.7561,0.7637,0.5099,0.5099,0
154860,npp,2357,2471,0.71128636598587,3.92601156234741,11.4576625823975,3670176,2357,2001,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36872354572574,24.355205914345948,21.405337535767753,2.5714402340054583e-25,11.0,24.38,1.1367971201176101,24.505,0.8891,1.3141,2.3303,1.0676,0.8726,0.7594,0.7594,0
10169,npp,1627,1783,0.867127597332001,3.92768025398254,11.4608640670776,3670176,1627,1362,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.26910766953132,14.440004442771896,12.749313997013855,7.637634951043227e-32,8.0,-14.46,1.015504800579495,-14.17,0.8971,1.5423,3.9462,0.9096,0.738,0.7888,0.7888,0
10205,npp,909,1092,0.615889728069305,3.93158864974976,11.4554767608643,3670176,908,803,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.1135582740493,45.40827101295004,39.06593259040663,2.3625885127831017e-33,5.0,-45.46,1.5732132722552272,-45.25,1.2668,1.7889,3.5982,0.7842,0.6572,0.483,0.483,0
10241,npp,189,410,1.74214661121368,3.92682814598083,11.4554643630981,3670176,187,234,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-14 23:55:07.766410,97.78653880731297,63.11820349508913,52.123221204266315,6.644614618301429e-32,2.0,-63.16,2.7445598364131496,-62.96,1.839,2.8627,5.6833,0.4901,0.9946,0.8538,0.8538,0
155612,npp,1455,3391,0.887189030647278,3.92841243743896,11.458212852478,3670176,1452,2740,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.04291671817545,57.14823410288961,48.02963813676606,6.492774546083271e-32,15.0,57.17,2.2013981571160284,57.31,1.4088,2.1716,3.9095,0.646,0.8194,0.5731,0.5731,0
155794,npp,747,2699,0.46015465259552,3.92778825759888,11.4550018310547,3670176,746,2170,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11417588104443,34.931727485056676,30.448088503979243,1.2556982690796385e-29,12.0,34.94,1.2937979144666532,35.2,0.8911,1.2502,2.3505,1.1221,0.7922,0.5163,0.5163,0
156894,npp,1493,2240,0.677631258964539,3.93081712722778,11.4590167999268,3670144,1493,1797,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-23 00:45:19.626329,-80.30746754447364,11.904520239940478,10.518871037816368,0.0023081249905744323,10.0,11.91,1.015504800579495,12.445,0.7911,1.1103,1.7006,1.2635,0.9768,0.8562,0.7926223716010957,0
10610,npp,777,1551,1.25193107128143,3.92936062812805,11.4567813873291,3670144,777,1164,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-24 00:26:29.296807,98.27025091249017,26.641752017979197,23.38065984655575,0.01999798890293292,7.0,-26.69,1.1367971201176101,-26.14,0.8939,1.4951,2.6687,0.9383,1.1889,1.1747,0.6238525751906293,0
10646,npp,57,860,3.40042352676392,3.9283242225647,11.4612627029419,3670144,57,647,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-25 00:07:38.967894,97.91612754070138,52.51754231762408,44.60919648703899,0.05049828612853993,4.0,-52.56,1.847645286154319,-52.36,1.3761,2.1883,3.9339,0.6411,2.0589,2.1799,0.7889175864077338,0
157473,npp,1310,3842,3.62590003013611,3.92820334434509,11.4583578109741,3670144,1307,3083,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72602568953444,66.33878275446473,54.158678480334856,0.049136527013042976,17.0,66.37,3.1865100272627664,66.51,1.5002,2.0013,3.3119,0.701,1.9127,2.5416,1.1881274333039968,0
10844,npp,1515,1088,5.4454927444458,3.92621517181396,11.4605178833008,3670144,1514,799,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2012-12-30 00:13:53.720649,97.9068434110736,45.554327665647165,39.183702984492335,0.15884744860911373,5.0,-45.59,1.5732132722552272,-45.25,1.2668,1.7889,3.5982,0.7842,3.7271,4.2703,-0.10517537547819344,0
168058,npp,2057,3386,3.07821750640869,3.92745089530945,11.4558391571045,3670144,2057,2735,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03689055791344,57.025623532739594,47.940001771878975,0.08980636751716588,15.0,57.05,2.2013981571160284,57.31,1.4088,2.1716,3.9095,0.646,1.8147,1.9886,-0.48512905937854045,0
168234,npp,1347,2695,3.30200505256653,3.92809414863586,11.4596452713013,3670144,1348,2167,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10369327032015,34.763387195356124,30.30679806160255,0.06152916529073921,12.0,34.77,1.2937979144666532,35.2,0.8911,1.2502,2.3505,1.1221,2.9888,3.7052,2.0103704641108684,0
168407,npp,616,2005,1.24173486232758,3.93032264709473,11.4558324813843,3670144,616,1574,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-03 00:38:58.811293,85.05362499172082,1.7389372044573705,1.5389258890144715,0.03646575209860265,9.0,-1.7,1.0,-0.97,0.8894,1.4029,2.766,1.0,1.2417,1.2417,0.23724571538410077,0
11087,npp,2247,629,1.60878992080688,3.93099665641785,11.4584255218506,3670144,2248,412,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-05 00:01:18.188140,98.2871998002142,58.408195078418274,48.92289410786674,0.00424675123692733,3.0,-58.46,2.253202848596432,-58.17,1.7271,2.3294,4.467,0.6022,1.083,0.9689,0.8519226382251694,0
168947,npp,434,3611,1.18928289413452,3.92649388313293,11.4565572738647,3670144,437,2929,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26605483524948,62.01923809105138,51.40481892525878,0.004526693729093045,16.0,62.05,2.6065528283652384,62.27,1.3915,2.1309,3.8226,0.6583,1.0416,0.783,0.6583115827959116,0
11267,npp,1364,1545,0.568554222583771,3.93250823020935,11.4555950164795,3670176,1365,1159,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.81745518580244,26.939033503432544,23.636765163831132,6.120256456436549e-20,7.0,-26.98,1.1367971201176101,-26.14,0.8939,1.4951,2.6687,0.9383,0.5878,0.5335,0.5335,0
11330,npp,2974,175,1.3211944103241,3.92842245101929,11.4566707611084,3670176,2971,85,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.70635268048943,67.39374003089573,54.78262441369999,5.166493229801535e-32,1.0,-67.44,3.1865100272627664,-67.16,2.1481,2.9428,5.6869,0.4767,0.894,0.6298,0.6298,0
11465,npp,2812,1771,0.62054243683815,3.93038082122803,11.4596891403198,3670176,2812,1352,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.31517103726637,15.10516342403359,13.333755921104226,2.4915406605912806e-32,8.0,-15.13,1.0442604737599883,-14.17,0.8971,1.5423,3.9462,0.9096,0.5202,0.5645,0.5645,0
171131,npp,1945,2690,0.740726947784424,3.92899823188782,11.4615821838379,3670176,1945,2163,196611,3866787,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-18 00:57:44.995305,-79.86385227089328,34.53514939801844,30.11287129777802,3.804287032637992e-21,12.0,34.56,1.2937979144666532,35.2,0.8911,1.2502,2.3505,1.1221,1.0091,0.8312,0.8312,0
11753,npp,2910,628,2.05733489990234,3.92776370048523,11.460018157959,3670144,2908,411,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-21 00:01:19.342173,97.15689816741654,58.44663105554002,48.94906221192312,0.0032968826454856373,3.0,-58.48,2.253202848596432,-58.17,1.7271,2.3294,4.467,0.6022,1.2821,1.239,1.1481869025440794,0
172981,npp,1951,3158,5.39180135726929,3.92649102210999,11.4547691345215,3670144,1949,2522,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-28 01:10:30.434103,-79.92683885418293,50.999375057788235,43.45278811497899,0.1915543096059773,14.0,51.01,1.847645286154319,51.395,1.2174,1.8554,5.5775,0.7561,3.3169,4.0768,-1.1995904745498818,0
173343,npp,554,1780,4.49383783340454,3.92617011070251,11.4609804153442,3670144,554,1360,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-01-30 00:32:55.095812,98.12671180975657,14.5927438162774,12.883002846726205,0.10558979137628778,8.0,-14.63,1.015504800579495,-14.17,0.8971,1.5423,3.9462,0.9096,4.3094,4.0877,1.1792143043580512,0
12320,npp,2083,2012,0.832568287849426,3.92931914329529,11.4571533203125,3670144,2083,1580,196611,3866755,528,cmd_yaounde_8_14,3.92916667,11.45833333,8,14,cmd_yaounde,2013-02-04 00:39:18.662434,95.59422906689115,1.2769280234898568,1.1299738754194677,0.0030864393842000436,9.0,-1.3,1.0,-0.97,0.8894,1.4029,2.766,1.0,0.8326,0.8326,0.7475835918567058,0
