gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2489,0.968625128269196,3.96703600883484,11.457124710083,3670176,2563,2015,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44327814643124,25.252408018372886,22.182389035813145,1.8639558286596275e-09,11.0,25.27,1.1367971201176101,24.58,0.5486,0.8443,1.5612,0.9513,0.9125,0.9215,0.9215,0
935,npp,1852,652,1.0307841897010799,3.96770930290222,11.4510345458984,3670176,1851,435,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74061210839636,57.89435058799417,48.56019533100701,1.291073196073682e-29,3.0,-57.91,2.2013981571160284,-58.22,0.8313,1.3761,3.3465,0.5836,0.6463,0.6016,0.6016,0
106681,npp,772,2026,4.18222284317017,3.96916198730469,11.4542665481567,3670144,773,1593,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-05-08 00:40:03.923887,70.35420966419898,0.5557021340752076,0.4917936672367469,0.11288922270857236,9.0,-0.53,1.0,-1.08,0.4919,0.8031,2.5163,1.0,4.1822,4.1822,1.6895195250879542,0
1970,npp,2194,1104,0.422366946935654,3.96571111679077,11.4558458328247,3670176,2196,811,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.60197243181887,45.02702820820479,38.75937581544858,1.0158888955807291e-29,5.0,-45.05,1.5732132722552272,-45.29,0.6372,0.916,2.8868,0.8768,0.4894,0.3703,0.3703,0
113127,npp,2502,2701,2.0934387445449802,3.96710968017578,11.4521808624268,3670144,2502,2171,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50839094076203,34.992706843418176,30.4959186436176,0.0633774336118763,12.0,35.03,1.2937979144666532,35.22,0.6251,0.7722,2.8477,1.0401,1.8244,2.1774,0.7779777387431501,0
113299,npp,1780,2013,1.66595685482025,3.96786785125732,11.4558000564575,3670144,1780,1581,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-06-09 00:39:32.253672,103.16927476433564,1.2120434555639787,1.0725269355991405,0.03753965966612415,9.0,-1.25,1.0,-1.08,0.4919,0.8031,2.5163,1.0,1.666,1.666,0.8370955710435124,0
2852,npp,310,638,1.014365971088409,3.96370315551758,11.4515218734741,3670144,311,421,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-06-11 00:01:49.846123,98.07177482558936,58.24348554537121,48.79883288592868,0.005375711441893049,3.0,-58.25,2.2013981571160284,-58.22,0.8313,1.3761,3.3465,0.5836,0.6388,0.592,0.4733001752650871,0
113985,npp,845,2930,0.54865550994873,3.96870851516724,11.457218170166,3670144,844,2363,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27291674847926,43.78371990284072,37.75632618395332,0.0013509726869958534,13.0,43.81,1.5732132722552272,44.01,0.6343,0.8955,2.6022,0.8969,0.5827,0.4921,0.4622694886525398,0
3617,npp,2263,857,5.41801404953003,3.96793079376221,11.4556608200073,3670144,2264,645,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.76667238591675,52.65817448091484,44.70749119528553,0.08623496451966266,4.0,-52.64,1.847645286154319,-52.37,0.7642,1.3764,3.0329,0.5835,2.9906,3.1614,1.257265954646411,0
3797,npp,1407,1775,3.60819673538208,3.96487951278687,11.4510536193848,3670144,1407,1356,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.49986494458109,14.927723244618479,13.176247438189762,0.11045668170861929,8.0,-14.91,1.0442604737599883,-14.23,0.5772,0.8067,1.9852,0.9955,3.4859,3.5921,1.1531318929253986,0
121594,npp,1296,2238,0.501684993505478,3.96323347091675,11.4568958282471,3670176,1296,1795,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.15461198914424,11.784724524160001,10.412462216538362,6.864551479038575e-18,10.0,11.8,1.015504800579495,12.33,0.6115,0.8209,1.1742,0.9783,0.4888,0.4908,0.4908,0
4751,npp,2102,637,3.4868597984314,3.96848225593567,11.4580507278442,3670144,2103,419,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-07-29 00:01:33.881159,98.0275919852033,58.26483406919416,48.81733312216848,0.013021707923778537,3.0,-58.27,2.2013981571160284,-58.22,0.8313,1.3761,3.3465,0.5836,1.762,2.035,1.7474707185255036,0
4994,npp,2872,187,5.97445392608643,3.96701598167419,11.4513111114502,3670144,2872,92,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.08676649138717,67.22960217371106,54.6833092623189,0.13230557604044635,1.0,-67.24,3.1865100272627664,-67.195,1.0408,2.0373,4.2861,0.3942,2.0387,2.3552,-0.5662084232769566,0
5165,npp,1992,1093,2.30862951278687,3.96364092826843,11.4515600204468,3670144,1992,803,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-08 00:14:06.931187,97.93955245321847,45.425073524499474,39.07881698979657,0.02420453820433753,5.0,-45.42,1.5732132722552272,-45.29,0.6372,0.916,2.8868,0.8768,1.6884,2.0243,1.4898452634130568,0
131354,npp,2539,3393,1.63534212112427,3.96876788139343,11.4537782669067,3670144,2538,2742,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89713958063274,57.13796510171036,48.02146798349359,0.009798591672202437,15.0,57.21,2.2013981571160284,57.26,0.7807,1.6611,3.7165,0.4835,0.7915,0.7907,0.5743395932498517,0
131704,npp,1103,2012,0.522107601165771,3.96977472305298,11.4554071426392,3670176,1103,1580,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-12 00:39:12.030133,80.75123228738437,1.360141746482514,1.203688123982937,7.434768437324477e-05,9.0,-1.3,1.0,-1.08,0.4919,0.8031,2.5163,1.0,0.5221,0.5221,0.5221,0
5570,npp,1868,1555,0.367009416222572,3.9670741558075,11.4569711685181,3670176,1868,1167,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.95201098334275,26.489249810330207,23.249575616881007,9.413221271862197e-34,7.0,-26.49,1.1367971201176101,-26.24,0.5735,0.7282,1.6392,1.1029,0.4854,0.4048,0.4048,0
5615,npp,1133,864,0.379591584205627,3.96640157699585,11.4558572769165,3670176,1132,650,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.7017015852234,52.4480506077792,44.55718825695125,1.6469123513698787e-33,4.0,-52.44,1.847645286154319,-52.37,0.7642,1.3764,3.0329,0.5835,0.2636,0.2215,0.2215,0
134260,npp,86,3394,0.514514893293381,3.96926188468933,11.4551582336426,3670176,87,2743,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26832145463588,57.175265237575026,48.049874076694074,9.367783713272387e-11,15.0,57.24,2.2013981571160284,57.26,0.7807,1.6611,3.7165,0.4835,0.2823,0.2488,0.2488,0
134442,npp,2433,2702,0.425378680229187,3.96878147125244,11.45618724823,3670144,2434,2171,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66985833379663,35.01046124903621,30.51498017455508,0.0012054744246291847,12.0,35.07,1.2937979144666532,35.22,0.6251,0.7722,2.8477,1.0401,0.5351,0.4424,0.41578220169133273,0
6209,npp,1740,863,5.08271884918213,3.96538639068604,11.451831817627,3670144,1739,649,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.8389255979941,52.46712178816584,44.57068378722467,0.08359750319586676,4.0,-52.47,1.847645286154319,-52.37,0.7642,1.3764,3.0329,0.5835,2.8091,2.9658,1.1199031201385827,0
136688,npp,859,1782,0.974890530109406,3.96372246742249,11.4540128707886,3670144,859,1362,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-08 00:32:48.867314,96.30765038201913,14.547840517826442,12.844069401297332,0.011299816415465114,8.0,-14.51,1.015504800579495,-14.23,0.5772,0.8067,1.9852,0.9955,0.9687,0.9705,0.7209914014543779,0
137268,npp,663,3392,1.43636894226074,3.9684898853302,11.4560108184814,3670176,664,2741,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18125392687305,57.13015275893111,48.01533480992747,0.00021747331520985825,15.0,57.19,2.2013981571160284,57.26,0.7807,1.6611,3.7165,0.4835,0.7011,0.6945,0.6945,0
6596,npp,1590,1323,0.440150529146194,3.96397471427917,11.4510555267334,3670176,1590,998,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.47536448201923,36.90751391644943,32.1026486539529,3.7234483115610034e-25,6.0,-36.92,1.357151599901897,-36.72,0.6098,1.1638,3.0622,0.6901,0.2699,0.3037,0.3037,0
6632,npp,867,636,0.97838020324707,3.96482610702515,11.4533882141113,3670176,869,419,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49225021175499,58.27467547753347,48.82533301487405,1.0187872477993216e-30,3.0,-58.29,2.2013981571160284,-58.22,0.8313,1.3761,3.3465,0.5836,0.6225,0.571,0.571,0
7001,npp,1428,1779,0.536523401737213,3.96371293067932,11.454478263855,3670176,1428,1359,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.2353312167479,14.67808725509813,12.957820936186508,3.833204060349306e-07,8.0,-14.68,1.015504800579495,-14.23,0.5772,0.8067,1.9852,0.9955,0.537,0.5341,0.5341,0
7064,npp,3036,408,2.14187622070312,3.96824479103088,11.4535903930664,3670144,3035,232,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-09-25 23:54:58.845967,97.78027935244829,63.19602052679064,52.168753334340096,0.027266416508753662,2.0,-63.2,2.7445598364131496,-62.99,0.8325,1.4086,3.6633,0.5702,1.0703,1.2212,0.619136646019367,0
141525,npp,1966,2924,5.96946048736572,3.96675372123718,11.4571990966797,3670144,1965,2358,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.6917463970541,43.556153344128695,37.57356675546269,0.10883306009818391,13.0,43.61,1.5732132722552272,44.01,0.6343,0.8955,2.6022,0.8969,4.0284,5.354,2.950882701265407,0
8360,npp,1995,1091,1.96722817420959,3.96948599815369,11.4525947570801,3670144,1995,802,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.92820269366482,45.49397450532235,39.128484270192914,0.06457440434133985,5.0,-45.49,1.5732132722552272,-45.29,0.6372,0.916,2.8868,0.8768,1.4714,1.7249,0.29904770853488616,0
8603,npp,2773,638,3.13345789909363,3.96974062919617,11.4528274536133,3670144,2775,421,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.16442944460309,58.25712228793099,48.807214626322576,0.09370637029596741,3.0,-58.25,2.2013981571160284,-58.22,0.8313,1.3761,3.3465,0.5836,1.6014,1.8287,-0.2404084056325857,0
147588,npp,968,3617,2.04598963260651,3.96348333358765,11.4539089202881,3670144,968,2934,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.1736325854461,62.11908201238134,51.46197398935005,0.07568406865941774,16.0,62.17,2.6065528283652384,62.23,0.77,1.2356,2.7199,0.65,1.114,1.3299,-0.3412621861039482,0
148995,npp,1045,2471,0.36335514485836,3.96359324455261,11.4553194046021,3670176,1045,2001,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-10 00:51:36.695752,-80.39685953008716,24.330517892743767,21.381520625379927,7.00997901389039e-10,11.0,24.38,1.1367971201176101,24.58,0.5486,0.8443,1.5612,0.9513,0.3801,0.3457,0.3457,0
150147,npp,1816,2013,0.323126062750816,3.96822738647461,11.4523391723633,3670176,1816,1581,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-16 00:39:05.042787,97.61927648381433,1.2294334530423394,1.0879353187514353,9.988544765580437e-32,9.0,-1.25,1.0,-1.08,0.4919,0.8031,2.5163,1.0,0.3231,0.3231,0.3231,0
150900,npp,945,2934,0.456959873437881,3.96970295906067,11.4562139511108,3670176,947,2366,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-20 01:04:12.154894,-80.97546159444742,43.901969261773836,37.85306351743413,1.8054934351540015e-20,13.0,43.94,1.5732132722552272,44.01,0.6343,0.8955,2.6022,0.8969,0.5244,0.4098,0.4098,0
9422,npp,1869,864,1.19978678226471,3.96776509284973,11.4522371292114,3670144,1868,651,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-23 00:07:42.325060,97.98979854487844,52.40364288250847,44.518493437810285,0.006258252012325575,4.0,-52.44,1.847645286154319,-52.37,0.7642,1.3764,3.0329,0.5835,0.7075,0.7001,0.5619130037224679,0
9611,npp,289,1094,4.47797966003418,3.96511340141296,11.4512414932251,3670144,291,805,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-28 00:14:00.579926,98.59565647367016,45.34854288091048,39.01541472227577,0.20682886997846753,5.0,-45.39,1.5732132722552272,-45.29,0.6372,0.916,2.8868,0.8768,3.0673,3.9264,-0.6405398147454751,0
152682,npp,821,3392,3.79092311859131,3.96820759773254,11.45680809021,3670144,823,2742,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25853768276546,57.17344064100745,48.04429332582063,0.15772306992850202,15.0,57.19,2.2013981571160284,57.26,0.7807,1.6611,3.7165,0.4835,1.7706,1.8329,-1.6497461501015342,0
9764,npp,2475,2012,2.57034134864807,3.96815371513367,11.4539098739624,3670144,2475,1580,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-02 00:39:05.670473,77.10136752680734,1.3848497633541046,1.2255298874349452,0.09198610290943973,9.0,-1.3,1.0,-1.08,0.4919,0.8031,2.5163,1.0,2.5703,2.5703,0.5391764154436949,0
153518,npp,2302,3617,1.82014107704163,3.96699094772339,11.4538307189941,3670144,2300,2935,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87435571859588,62.149488284316924,51.48878385963308,0.03233395652597943,16.0,62.17,2.6065528283652384,62.23,0.77,1.2356,2.7199,0.65,1.0274,1.1831,0.4691414823031328,0
10043,npp,1788,185,0.901422083377838,3.96820211410522,11.4552717208862,3670176,1786,92,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.94373151331344,67.22636737047694,54.68139075399126,1.654257712646337e-19,1.0,-67.27,3.1865100272627664,-67.195,1.0408,2.0373,4.2861,0.3942,0.4467,0.3554,0.3554,0
154463,npp,692,3844,0.759934604167938,3.9684910774231,11.4542436599731,3670176,694,3086,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93491791679779,66.37779447167469,54.18044748633605,6.4432477319825436e-09,17.0,66.41,3.1865100272627664,66.48,0.9207,1.3812,3.1372,0.5815,0.6082,0.4419,0.4419,0
154660,npp,3061,3162,0.653535187244415,3.96504306793213,11.4513292312622,3670176,3062,2525,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48553810434495,51.11126729394181,43.53989573705464,1.358977867989366e-17,14.0,51.13,1.847645286154319,51.32,0.6828,1.0549,3.437,0.7613,0.5859,0.4976,0.4976,0
154860,npp,2351,2468,0.404296040534973,3.96721029281616,11.4521894454956,3670176,2351,1999,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.80129361686086,24.221968862586827,21.289995494051297,2.5282623490572634e-25,11.0,24.23,1.1367971201176101,24.58,0.5486,0.8443,1.5612,0.9513,0.4161,0.3846,0.3846,0
10169,npp,1622,1781,0.510444104671478,3.96366167068481,11.4523773193359,3670176,1622,1361,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.42418962641486,14.548837901216004,12.844939943696197,7.526499106796544e-32,8.0,-14.57,1.015504800579495,-14.23,0.5772,0.8067,1.9852,0.9955,0.5114,0.5082,0.5082,0
10205,npp,904,1091,0.5447388589382169,3.96657133102417,11.4532032012939,3670176,904,802,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.4196623222759,45.4443749698237,39.09481983824181,2.3387705348768087e-33,5.0,-45.49,1.5732132722552272,-45.29,0.6372,0.916,2.8868,0.8768,0.5672,0.4776,0.4776,0
155612,npp,1450,3389,0.441653937101364,3.96392822265625,11.451491355896,3670176,1449,2738,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25294092557623,57.103266049233525,47.99734569412462,6.454463223264424e-32,15.0,57.12,2.2013981571160284,57.26,0.7807,1.6611,3.7165,0.4835,0.2492,0.2135,0.2135,0
155794,npp,741,2698,0.630998253822327,3.96901154518127,11.4553632736206,3670176,742,2169,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63022647931759,34.89044182389902,30.413338531789613,1.2485895965331663e-29,12.0,34.9,1.2937979144666532,35.22,0.6251,0.7722,2.8477,1.0401,0.694,0.6563,0.6563,0
156528,npp,2907,3614,0.297483071684837,3.96642351150513,11.4510517120361,3670176,2906,2932,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85439715008633,62.07878542686021,51.44473090521194,1.1516753666814121e-15,16.0,62.11,2.6065528283652384,62.23,0.77,1.2356,2.7199,0.65,0.4432,0.1934,0.1934,0
156894,npp,1488,2237,0.704854965209961,3.96435570716858,11.4508533477783,3670144,1488,1795,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-23 00:45:17.847049,-76.61425357760534,11.761519430268482,10.392937997106493,0.0023168389114486356,10.0,11.74,1.015504800579495,12.33,0.6115,0.8209,1.1742,0.9783,0.6888,0.6896,0.6384424228680073,0
10610,npp,772,1550,1.1269383430481,3.96421527862549,11.4548463821411,3670144,772,1163,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.86522770924698,26.692623557512285,23.42449790529134,0.02001392582311571,7.0,-26.73,1.1367971201176101,-26.24,0.5735,0.7282,1.6392,1.1029,1.1539,1.2428,0.8008771934765904,0
10646,npp,52,858,2.60445523262024,3.96485042572021,11.4518585205078,3670144,53,646,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.16441436891067,52.5763702614132,44.65368415266644,0.05053401559285308,4.0,-52.61,1.847645286154319,-52.37,0.7642,1.3764,3.0329,0.5835,1.4678,1.5197,0.4038702426068663,0
10682,npp,2385,181,4.57575798034668,3.96724486351013,11.4570989608765,3670144,2389,88,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-25 23:48:48.635529,98.18512914583052,67.28796246579566,54.7202406711193,0.09331395835360423,1.0,-67.34,3.1865100272627664,-67.195,1.0408,2.0373,4.2861,0.3942,1.5998,1.8038,-0.25664364948153895,0
157473,npp,1304,3840,3.60189700126648,3.96992254257202,11.4534921646118,3670144,1304,3082,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.9114433156154,66.30789769840366,54.13993619167501,0.049180763093570765,17.0,66.34,3.0,66.48,0.9207,1.3812,3.1372,0.5815,1.5434,2.0945,1.008551093955228,0
157675,npp,583,3158,4.09042978286743,3.96796369552612,11.4532098770142,3670144,584,2522,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302253112783,50.9832058243419,43.44286848294056,0.1091448634178619,14.0,51.01,1.847645286154319,51.32,0.6828,1.0549,3.437,0.7613,2.4461,3.1142,0.7041978452240065,0
157874,npp,2944,2464,5.50661277770996,3.96585559844971,11.4556274414062,3670144,2943,1995,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.12892133895926,24.030378055058335,21.12466453091214,0.20949996822494338,11.0,24.04,1.1367971201176101,24.58,0.5486,0.8443,1.5612,0.9513,4.9045,5.2385,0.6125802907543161,0
10808,npp,2229,1777,4.57321500778198,3.96347832679749,11.4568033218384,3670144,2229,1357,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.34587481338264,14.759770820493538,13.030557733318759,0.21809162436234972,8.0,-14.8,1.015504800579495,-14.23,0.5772,0.8067,1.9852,0.9955,4.5121,4.5528,-0.26283005525592973,0
10844,npp,1509,1086,3.95930361747742,3.96906661987305,11.4525852203369,3670144,1510,798,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.27335064347652,45.623070784996195,39.23864994558424,0.1588816051071972,5.0,-45.66,1.5732132722552272,-45.29,0.6372,0.916,2.8868,0.8768,2.7376,3.4717,-0.03652749391933474,0
168058,npp,2051,3385,2.0995010137558,3.96841239929199,11.4568128585815,3670144,2053,2734,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28864854639014,57.00414698014547,47.924557575786835,0.08981550689344049,15.0,57.02,2.2013981571160284,57.26,0.7807,1.6611,3.7165,0.4835,1.0023,1.0151,-0.968095162531726,0
168407,npp,611,2004,1.22611606121063,3.96384811401367,11.4542655944824,3670144,611,1572,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-03 00:38:58.811293,94.58460260869401,1.7472734253048263,1.5463027888922911,0.036463209665831366,9.0,-1.76,1.0,-1.08,0.4919,0.8031,2.5163,1.0,1.2261,1.2261,0.4209644112708545,0
168947,npp,427,3609,0.758037567138672,3.9695737361908,11.4573421478271,3670144,426,2927,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84251496463084,61.97718631603006,51.376997769309355,0.004523573269683573,16.0,62.01,2.6065528283652384,62.23,0.77,1.2356,2.7199,0.65,0.6199,0.4927,0.3928160385763021,0
11267,npp,1359,1543,0.440558701753616,3.96480655670166,11.4533767700195,3670176,1358,1158,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.29376817334864,27.05464252071783,23.736377553542198,6.040804342932825e-20,7.0,-27.08,1.1367971201176101,-26.24,0.5735,0.7282,1.6392,1.1029,0.5501,0.4859,0.4859,0
11330,npp,2969,174,0.641488492488861,3.96355080604553,11.4532804489136,3670176,2969,84,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.85852661729673,67.41336373667438,54.794197092627606,5.111194074537675e-32,1.0,-67.46,3.1865100272627664,-67.195,1.0408,2.0373,4.2861,0.3942,0.3651,0.2529,0.2529,0
169852,npp,1872,3833,0.431138932704926,3.96385169029236,11.4539079666138,3670176,1877,3079,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.57857042499491,66.19055915367302,54.06923031990345,8.138590115645975e-27,17.0,66.21,3.0,66.48,0.9207,1.3812,3.1372,0.5815,0.4865,0.2507,0.2507,0
170208,npp,452,2457,0.388048827648163,3.96667742729187,11.4509773254395,3670176,452,1990,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60732278071214,23.673307936148365,20.81497359943273,2.9834039821990284e-33,11.0,23.69,1.1367971201176101,24.58,0.5486,0.8443,1.5612,0.9513,0.4018,0.3692,0.3692,0
11465,npp,2807,1769,0.373109340667725,3.9655966758728,11.4514312744141,3670176,2807,1350,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.39455972295073,15.210821641815482,13.426528194718719,2.488232398264903e-32,8.0,-15.24,1.0442604737599883,-14.23,0.5772,0.8067,1.9852,0.9955,0.3879,0.3714,0.3714,0
171131,npp,1940,2688,0.29901434481144,3.96445465087891,11.4542064666748,3670176,1940,2162,196611,3866787,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29729621205207,34.45016572085125,30.04123920471386,3.858931810707684e-21,12.0,34.48,1.2937979144666532,35.22,0.6251,0.7722,2.8477,1.0401,0.4374,0.311,0.311,0
11753,npp,2905,626,0.637407183647156,3.96423649787903,11.4508037567139,3670144,2905,410,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.36396770662644,58.49296661055399,48.98172510269518,0.003308761481739417,3.0,-58.53,2.253202848596432,-58.22,0.8313,1.3761,3.3465,0.5836,0.4753,0.372,0.2989400130164365,0
11915,npp,2073,1547,3.77825403213501,3.96303772926331,11.4564638137817,3670144,2073,1160,196611,3866755,167,cmd_yaounde_7_5,3.96666667,11.45416667,7,5,cmd_yaounde,2013-01-25 00:26:31.494661,98.04541010343588,26.849847838404656,23.55892258307637,0.09107599396339698,7.0,-26.88,1.1367971201176101,-26.24,0.5735,0.7282,1.6392,1.1029,3.4861,4.1669,2.1558723178284604,0
