gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2509,1.91083657741547,3.80080056190491,11.5607900619507,3670176,2584,2031,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86118190976354,26.224760306230213,23.022020426446492,2.130083992788433e-09,12.0,26.26,1.1367971201176101,25.47,3.9345,6.5132,7.6272,0.9282,1.997,1.7736,1.7736,0
935,npp,1875,673,3.88857650756836,3.80120873451233,11.5563344955444,3670176,1877,455,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.31762193650222,57.39024871503996,48.20039505159197,1.1668321525938927e-29,4.0,-57.41,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,4.4406,3.1676,3.1676,0
106681,npp,794,2046,6.18042993545532,3.80475997924805,11.5568437576294,3670144,794,1613,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-05-08 00:40:05.703167,-45.777536062161104,0.8610977038667105,0.762061691902005,0.11311973485422333,10.0,0.74,1.0,0.39,4.126,6.0455,7.9358,1.0,6.1804,6.1804,2.766144113617167,0
108132,npp,1321,3196,1.51234900951385,3.80116534233093,11.5602111816406,3670176,1321,2545,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38264201154915,52.05553237229264,44.26030520814447,6.719025433171268e-13,15.0,52.1,1.847645286154319,51.9,6.0329,7.6871,9.9142,0.7864,2.7035,1.1894,1.1894,0
1970,npp,2216,1124,2.74628710746765,3.80136203765869,11.558087348938,3670176,2216,827,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.36734801465255,44.34918713287696,38.214430981446604,9.969066451442279e-30,6.0,-44.37,1.5732132722552272,-44.59,4.2862,7.5198,9.5184,0.8039,3.0112,2.2078,2.2078,0
2852,npp,331,658,3.85426878929138,3.80648016929626,11.5611906051636,3670144,330,440,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-06-11 00:01:51.625360,97.96802517460036,57.76571623727662,48.45974994617673,0.00543201092949905,4.0,-57.76,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,4.4251,3.1397,2.975747394251423,0
113817,npp,1582,3637,3.55860543251038,3.80688858032227,11.5573282241821,3670144,1580,2948,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97335133939674,62.525480004041576,51.73226357737163,0.006995989929152753,17.0,62.57,2.6065528283652384,62.59,5.2067,8.427,12.2057,0.7174,4.1777,2.5529,2.3417423286399437,0
113985,npp,867,2951,2.53609251976013,3.80502390861511,11.5566234588623,3670144,868,2379,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60688446144685,44.48559924463755,38.32214281759116,0.0013655595586490046,14.0,44.52,1.5732132722552272,44.69,4.7076,6.1141,8.9518,0.9888,3.7712,2.5076,2.466383763351885,0
2996,npp,2493,1572,1.49020767211914,3.8042676448822,11.5597677230835,3670176,2493,1180,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.85364678967717,25.616974532012446,22.493217689867237,2.0271067118815e-13,8.0,-25.65,1.1367971201176101,-25.3,4.2806,6.8405,9.0285,0.8838,1.339,1.317,1.317,0
3797,npp,1428,1796,5.77271795272827,3.80716681480408,11.5583305358887,3670144,1428,1375,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.75685783736516,13.750971508363746,12.142221158694007,0.11062810229954669,9.0,-13.72,1.015504800579495,-13.16,4.8172,7.2347,9.453,0.8356,4.6058,4.8238,1.4847482424764764,0
121421,npp,2026,2948,3.68224191665649,3.80295777320862,11.5562162399292,3670176,2025,2377,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32333623901823,44.37159362325612,38.23163567993111,9.911653475378749e-11,14.0,44.42,1.5732132722552272,44.69,4.7076,6.1141,8.9518,0.9888,4.4997,3.6409,3.6409,0
4328,npp,2243,206,0.68584281206131,3.80119156837463,11.5572338104248,3670176,2246,102,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.16111904066828,66.9276324544956,54.49972248289395,1.8478578780142012e-33,2.0,-66.92,3.1865100272627664,-66.86,5.0398,8.6545,11.943,0.6985,3.5447,0.4791,0.4791,0
4751,npp,2124,656,3.20714664459229,3.80524563789368,11.5616865158081,3670144,2123,438,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.88178807531423,57.80523521820085,48.49125582699014,0.012990766766559287,4.0,-57.81,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,4.1311,2.6125,2.220403943918274,0
130438,npp,1096,3185,9.73955249786377,3.80141234397888,11.5607452392578,3670144,1096,2538,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-05 01:10:37.912269,-80.0803576173221,51.718688697296464,44.00366910574428,0.10154047864573706,15.0,51.78,1.847645286154319,51.9,6.0329,7.6871,9.9142,0.7864,7.1563,7.6596,4.594837009093869,0
5165,npp,2013,1113,3.44904541969299,3.80635499954224,11.5568771362305,3670144,2012,819,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.76197036354407,44.74505677621042,38.53346320110642,0.02425180965552514,6.0,-44.74,1.5732132722552272,-44.59,4.2862,7.5198,9.5184,0.8039,3.4579,2.7728,2.040815576782257,0
5210,npp,1293,432,2.10038256645203,3.80536651611328,11.559006690979,3670144,1291,250,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-08 23:55:18.386883,97.91229592771508,62.71539261841791,51.85856938899249,0.009514101700889411,3.0,-62.72,2.6065528283652384,-62.58,3.8228,7.6476,11.7078,0.7905,3.9173,1.6604,1.3732389862496763,0
132248,npp,951,3641,1.51585590839386,3.80336451530457,11.5567483901978,3670176,952,2951,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18801997900249,62.58166523217037,51.7774871979916,7.168626551203478e-17,17.0,62.65,2.6065528283652384,62.59,5.2067,8.427,12.2057,0.7174,3.394,1.0875,1.0875,0
132426,npp,245,2955,1.37573623657227,3.80070376396179,11.5608501434326,3670176,246,2382,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43656349511123,44.58970092502265,38.41186574549539,4.7463992060824984e-24,14.0,44.65,1.5732132722552272,44.69,4.7076,6.1141,8.9518,0.9888,3.0336,1.3603,1.3603,0
5570,npp,1890,1575,1.23332858085632,3.80459237098694,11.5555639266968,3670176,1891,1183,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.56857663694156,25.512249756003076,22.40631713769828,9.363385483569148e-34,8.0,-25.5,1.1367971201176101,-25.3,4.2806,6.8405,9.0285,0.8838,1.1131,1.09,1.09,0
134442,npp,2455,2722,3.08764934539795,3.80282282829285,11.5600471496582,3670144,2455,2185,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.34205234698604,35.86565746101345,31.23335854336463,0.0011230383680947756,13.0,35.92,1.2937979144666532,36.2,5.3413,7.2876,8.667,0.8296,2.7993,2.5614,2.5275037009692194,0
136688,npp,880,1802,2.95609092712402,3.80470871925354,11.5610046386719,3670144,880,1380,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-09-08 00:32:50.646594,95.35797419738465,13.420719343693879,11.853194210746858,0.011321110820596498,9.0,-13.38,1.015504800579495,-13.16,4.8172,7.2347,9.453,0.8356,1.8322,2.4702,2.1284986221685718,0
6596,npp,1611,1344,1.72330701351166,3.80504417419434,11.5607452392578,3670176,1611,1015,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.23593961085317,36.05197268127924,31.386697027663562,3.9068269348849363e-25,7.0,-36.06,1.2937979144666532,-35.68,4.7389,6.7436,10.6725,0.8965,2.1652,1.5449,1.5449,0
6632,npp,888,655,1.60528528690338,3.80804920196533,11.5554237365723,3670176,889,438,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-09-15 00:01:24.823591,98.02152949800227,57.83765610420704,48.5154102651795,1.0486462269431985e-30,4.0,-57.84,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,3.4034,1.3077,1.3077,0
7064,npp,3059,429,7.64763832092285,3.80438089370728,11.5585517883301,3670144,3061,247,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-09-25 23:55:02.404485,98.28717501988817,62.78165309879139,51.89769555814141,0.026905043812061664,3.0,-62.78,2.6065528283652384,-62.58,3.8228,7.6476,11.7078,0.7905,6.0455,6.0455,5.233433879732835,0
7244,npp,2169,1340,5.27537250518799,3.80458927154541,11.5614709854126,3670144,2169,1012,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-09-30 00:20:05.792180,97.92727401427241,36.24280933374358,31.545393068653507,0.24883065651150565,7.0,-36.23,1.2937979144666532,-35.68,4.7389,6.7436,10.6725,0.8965,4.9106,4.7292,-2.7811741606338654,0
7712,npp,1263,1104,3.23082518577576,3.80321478843689,11.5572824478149,3670176,1261,812,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.69048645872567,45.06125656698053,38.78417762232571,7.580722802781254e-12,6.0,-45.05,1.5732132722552272,-44.59,4.2862,7.5198,9.5184,0.8039,3.3192,2.5974,2.5974,0
8360,npp,2018,1112,5.56045389175415,3.80132269859314,11.5554056167603,3670144,2019,818,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.75008932530062,44.77637984320716,38.553177933099825,0.06437593609559529,6.0,-44.78,1.5732132722552272,-44.59,4.2862,7.5198,9.5184,0.8039,4.8,4.4703,2.527262217609148,0
146629,npp,2575,3409,13.8022375106812,3.80142593383789,11.5577344894409,3670144,2572,2757,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-10-29 01:16:38.289100,-79.9589310637734,57.5489123506535,48.307565081010544,0.1442224044098922,16.0,57.6,2.2013981571160284,57.81,5.3623,8.1356,11.3996,0.7431,8.6196,10.2563,5.903282431144059,0
8576,npp,438,1345,6.74361324310303,3.80371737480164,11.5588502883911,3670144,438,1016,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.1766310467134,36.033355865764236,31.367804399780987,0.13255205798105896,7.0,-36.02,1.2937979144666532,-35.68,4.7389,6.7436,10.6725,0.8965,6.0455,6.0455,2.044724672890112,0
8783,npp,1943,1575,3.21722102165222,3.80351591110229,11.5591716766357,3670144,1943,1183,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.42721446424635,25.495654810925682,22.38859147607857,0.014709333361328032,8.0,-25.5,1.1367971201176101,-25.3,4.2806,6.8405,9.0285,0.8838,2.8582,2.8433,2.399333011583685,0
148995,npp,1066,2491,1.80110287666321,3.80437517166138,11.5582838058472,3670176,1066,2017,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03499818098842,25.327977682338854,22.244298723249834,7.872870579813191e-10,12.0,25.37,1.1367971201176101,25.47,3.9345,6.5132,7.6272,0.9282,1.9004,1.6718,1.6718,0
9422,npp,1892,885,3.67582678794861,3.80052900314331,11.5599594116211,3670144,1893,663,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.22663825025131,51.80991944463745,44.06748109392619,0.006163063141771343,5.0,-51.84,1.847645286154319,-51.84,5.3037,8.35,11.0032,0.724,3.5157,2.6613,2.47528228490317,0
152682,npp,843,3412,7.80436658859253,3.80193018913269,11.5587749481201,3670144,842,2761,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10131994914015,57.65086546342909,48.3856535310118,0.1574253358875679,16.0,57.67,2.2013981571160284,57.81,5.3623,8.1356,11.3996,0.7431,5.895,5.7993,1.0477826771156797,0
153704,npp,1603,2953,4.10365748405457,3.80258083343506,11.5592164993286,3670144,1604,2381,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75211503923383,44.573166631636724,38.39609916043963,0.016201842559754293,14.0,44.58,1.5732132722552272,44.69,4.7076,6.1141,8.9518,0.9888,4.7676,4.0576,3.568585095561124,0
154463,npp,714,3864,3.42644238471985,3.80407023429871,11.5554389953613,3670176,713,3097,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83267742587353,66.71961646626112,54.38649259182937,7.475760146596614e-09,18.0,66.74,3.1865100272627664,66.83,5.86,8.5655,12.63,0.7058,4.4327,2.4183,2.4183,0
154662,npp,10,3183,2.41923666000366,3.8045117855072,11.559775352478,3670176,10,2538,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33922316427723,51.70949963732777,43.997061197839756,1.5818344086399866e-17,15.0,51.72,1.847645286154319,51.9,6.0329,7.6871,9.9142,0.7864,3.1944,1.9026,1.9026,0
154860,npp,2373,2490,2.35630321502686,3.8017315864563,11.5597887039185,3670176,2373,2016,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64185025477228,25.303956413056838,22.226084246343945,2.8789738164946486e-25,12.0,25.32,1.1367971201176101,25.47,3.9345,6.5132,7.6272,0.9282,2.3888,2.1871,2.1871,0
10169,npp,1643,1801,2.89547181129456,3.80434966087341,11.5593852996826,3670176,1643,1379,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.64839449760838,13.41305903340245,11.846453680400133,8.271980675504168e-32,9.0,-13.44,1.015504800579495,-13.16,4.8172,7.2347,9.453,0.8356,1.7725,2.4195,2.4195,0
155794,npp,763,2718,3.21994519233704,3.80242919921875,11.5584497451782,3670176,762,2182,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29309451507382,35.74374393999098,31.130427431799298,1.221943113925775e-29,13.0,35.75,1.2937979144666532,36.2,5.3413,7.2876,8.667,0.8296,2.9015,2.6711,2.6711,0
156894,npp,1509,2258,2.39477825164795,3.8069760799408,11.5557928085327,3670144,1509,1814,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85601489202543,12.927771075070227,11.419698854366715,0.002241806156484551,11.0,12.92,1.015504800579495,13.32,4.5585,6.3765,8.5343,0.9481,2.1246,2.2705,2.202836299446154,0
157473,npp,1326,3861,7.04956007003784,3.80418229103088,11.5605936050415,3670144,1323,3094,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-26 01:29:13.238160,-79.8076720699354,66.66583252180001,54.3560519044052,0.04882176272625026,18.0,66.69,3.1865100272627664,66.83,5.86,8.5655,12.63,0.7058,5.5697,4.9755,3.501928735123025,0
157874,npp,2966,2485,8.76569843292236,3.80114603042603,11.5568809509277,3670144,2966,2012,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96558378442441,25.072227875999225,22.026435405234686,0.20897430974254233,12.0,25.07,1.1367971201176101,25.47,3.9345,6.5132,7.6272,0.9282,8.0269,8.1362,1.828796892480904,0
10844,npp,1531,1106,8.31253910064697,3.80459880828857,11.557785987854,3670144,1530,813,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2012-12-30 00:13:55.499929,98.03960114673764,44.941028752551006,38.692314404805984,0.15876804940394817,6.0,-44.98,1.5732132722552272,-44.59,4.2862,7.5198,9.5184,0.8039,6.5494,6.6828,1.8907559950744348,0
168234,npp,1363,2713,4.65631818771362,3.80422115325928,11.5566329956055,3670144,1364,2179,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51362545958341,35.513293420521954,30.937444791490268,0.06159005729487594,13.0,35.54,1.2937979144666532,36.2,5.3413,7.2876,8.667,0.8296,4.0117,3.8627,2.0037474844846654,0
168407,npp,632,2024,3.90358853340149,3.80597925186157,11.5575914382935,3670144,632,1592,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-03 00:39:00.590571,71.428446013072,0.6612004843675012,0.5851649051783051,0.03672132959200881,10.0,-0.64,1.0,0.39,4.126,6.0455,7.9358,1.0,3.9036,3.9036,2.7952521429537347,0
11087,npp,2264,647,2.89641547203064,3.80258107185364,11.5577850341797,3670144,2264,430,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-05 00:01:19.967421,97.98245664385286,57.99635023063884,48.63138534350024,0.004298472944964872,4.0,-58.03,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,3.99,2.3594,2.2296605997643413,0
168947,npp,450,3630,4.56896352767944,3.80191946029663,11.5599336624146,3670144,453,2943,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.34913253473941,62.40679316022211,51.661686316123664,0.00456577055235638,17.0,62.43,2.6065528283652384,62.59,5.2067,8.427,12.2057,0.7174,4.5654,3.2778,3.1399928436771423,0
169122,npp,2812,2943,3.27571964263916,3.80622243881226,11.5613050460815,3670176,2811,2373,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83286023373822,44.22308964401594,38.11574679461962,0.00024225486175459283,14.0,44.25,1.5732132722552272,44.69,4.7076,6.1141,8.9518,0.9888,4.2413,3.239,3.239,0
11330,npp,2991,193,3.51467037200928,3.80205726623535,11.5548410415649,3670176,2988,95,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.7630265341591,67.09186548425261,54.60362456854064,5.518557155151542e-32,2.0,-67.14,3.1865100272627664,-66.86,5.0398,8.6545,11.943,0.6985,4.4325,2.4551,2.4551,0
170208,npp,473,2478,2.95239353179932,3.80726099014282,11.5593252182007,3670176,473,2006,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.2389514661041,24.71927582342112,21.720991771476168,3.0905142880454514e-33,12.0,24.73,1.1367971201176101,25.47,3.9345,6.5132,7.6272,0.9282,2.9132,2.7404,2.7404,0
171314,npp,1263,2020,2.72615957260132,3.80359864234924,11.5572662353516,3670176,1263,1588,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-19 00:38:58.224004,53.80365798970858,1.1459428813914603,1.0141508123797833,1.6847434216796676e-14,10.0,-0.85,1.0,0.39,4.126,6.0455,7.9358,1.0,2.7262,2.7262,2.7262,0
11753,npp,2926,646,1.49421513080597,3.80650019645691,11.5608835220337,3670144,2924,428,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-21 00:01:21.121446,97.24823055765206,58.01817128843772,48.64584951792915,0.003218619083345813,4.0,-58.05,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,3.353,1.2172,1.120053474988257,0
173343,npp,570,1798,5.99543476104736,3.80289244651794,11.5595817565918,3670144,570,1376,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-01-30 00:32:56.875092,96.41972035577709,13.613130963918513,12.021952163090852,0.1056605220790699,9.0,-13.61,1.015504800579495,-13.16,4.8172,7.2347,9.453,0.8356,4.8252,5.0099,1.820783088334264,0
12320,npp,2099,2031,3.71776509284973,3.80357193946838,11.5578594207764,3670144,2099,1598,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-04 00:39:20.441714,107.58592655481745,0.17371738344931467,0.15372758450916835,0.00313191565709115,10.0,-0.3,1.0,0.39,4.126,6.0455,7.9358,1.0,3.7178,3.7178,3.623270416089127,0
12410,npp,689,657,2.26329135894775,3.80591750144958,11.5602140426636,3670176,692,439,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.52519781826548,57.75403637069709,48.45275558750943,9.117059617688697e-15,4.0,-57.79,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,3.7024,1.8437,1.8437,0
174858,npp,1962,3637,4.09074115753174,3.80522108078003,11.5599956512451,3670176,1961,2948,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.950814021059,62.55604893218461,51.75400617987814,5.946965679130349e-13,17.0,62.57,2.6065528283652384,62.59,5.2067,8.427,12.2057,0.7174,4.3819,2.9347,2.9347,0
12599,npp,2218,886,2.71034026145935,3.80037403106689,11.5606861114502,3670176,2217,663,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.28460048467868,51.768201209537224,44.03427175284243,2.7447251259667024e-34,5.0,-51.81,1.847645286154319,-51.84,5.3037,8.35,11.0032,0.724,2.9931,1.9623,1.9623,0
176019,npp,2792,3186,4.24866962432861,3.80690050125122,11.5604419708252,3670176,2792,2539,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25981960316858,51.800666321136944,44.061407110868835,2.4106989952875244e-32,15.0,51.81,1.847645286154319,51.9,6.0329,7.6871,9.9142,0.7864,4.1845,3.3414,3.3414,0
176209,npp,2079,2493,3.06164360046387,3.80392718315125,11.5565376281738,3670176,2078,2019,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.92869466021317,25.461551214224745,22.36005589257214,5.064416478897114e-30,12.0,25.47,1.1367971201176101,25.47,3.9345,6.5132,7.6272,0.9282,3.0093,2.8418,2.8418,0
12977,npp,2901,2039,3.50370788574219,3.80466651916504,11.5591888427734,3670144,2901,1606,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-20 00:39:38.782272,-39.51863187091259,0.3988464011641681,0.35293376290361633,0.0011213901012540818,10.0,0.39,1.0,0.39,4.126,6.0455,7.9358,1.0,3.5037,3.5037,3.4698534500671148,0
13022,npp,2197,1353,1.83969664573669,3.80258798599243,11.5611152648926,3670144,2197,1021,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-21 00:20:50.186406,98.74023602702627,35.64372259069632,31.040984319094576,0.014514303417516815,7.0,-35.68,1.2937979144666532,-35.68,4.7389,6.7436,10.6725,0.8965,2.2551,1.6492,1.2111195364640381,0
13067,npp,1489,665,8.112751960754391,3.80488085746765,11.5585117340088,3670144,1492,447,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-02-22 00:02:01.592455,98.445840649815,57.56806759189285,48.31732626972508,0.04009910876877918,4.0,-57.6,2.2013981571160284,-57.74,4.4456,7.4214,10.9372,0.8146,6.3595,6.6086,5.39830174100087,0
179204,npp,522,3193,9.51612567901611,3.80667352676392,11.5598058700562,3670144,522,2543,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-03-01 01:11:10.675969,-80.08815386442981,51.99084139147303,44.205500838615166,0.08911984988298297,15.0,52.01,1.847645286154319,51.9,6.0329,7.6871,9.9142,0.7864,7.0354,7.4839,4.794024776647947,0
13913,npp,1478,1592,2.70523810386658,3.80090641975403,11.5585336685181,3670176,1478,1196,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.19750336008451,24.661583115010394,21.667896698119304,3.637084651981825e-32,8.0,-24.66,1.1367971201176101,-25.3,4.2806,6.8405,9.0285,0.8838,2.4078,2.3908,2.3908,0
183406,npp,2846,3429,4.62170600891113,3.80501675605774,11.5577096939087,3670176,2844,2776,196611,3866787,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00232637912057,58.06503138707619,48.67749246081699,0.00010207805997650185,16.0,58.08,2.2013981571160284,57.81,5.3623,8.1356,11.3996,0.7431,4.4493,3.4343,3.4343,0
14633,npp,842,229,6.21905469894409,3.80125951766968,11.5566215515137,3670144,841,116,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-03-31 23:50:08.838318,97.93147222656629,66.50096029455393,54.244636556885794,0.026217153130039316,2.0,-66.52,3.0,-66.86,5.0398,8.6545,11.943,0.6985,5.2337,4.3442,3.552896258758116,0
185350,npp,2815,3886,9.01361846923828,3.80676460266113,11.5596942901611,3670144,2821,3109,196611,3866755,1752,cmd_yaounde_32_44,3.80416667,11.55833333,32,44,cmd_yaounde,2013-04-01 01:30:31.658044,-79.64512889220936,67.09709479164155,54.60861322808813,0.042485749355940135,18.0,67.11,3.1865100272627664,66.83,5.86,8.5655,12.63,0.7058,6.1861,6.3617,5.079366550289933,0
