lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.822,0.81,0.905
2,0.658,0.679,0.777
3,0.529,0.565,0.639
4,0.436,0.465,0.498
5,0.363,0.38,0.363
6,0.299,0.307,0.241
7,0.245,0.246,0.133
8,0.2,0.195,0.044
9,0.164,0.153,-0.031
10,0.137,0.119,-0.091
11,0.114,0.092,-0.138
12,0.091,0.071,-0.176
13,0.071,0.055,-0.205
14,0.056,0.044,-0.224
15,0.046,0.037,-0.233
16,0.041,0.033,-0.233
17,0.033,0.032,-0.226
18,0.028,0.033,-0.211
19,0.026,0.036,-0.186
20,0.027,0.039,-0.154
21,0.031,0.044,-0.113
22,0.035,0.049,-0.062
23,0.039,0.053,0.0
24,0.045,0.058,0.071
25,0.054,0.063,0.15
26,0.064,0.065,0.236
27,0.076,0.067,0.322
28,0.061,0.069,0.385
29,0.05,0.071,0.429
30,0.066,0.072,0.444
31,0.079,0.071,0.417
32,0.102,0.071,0.365
33,0.086,0.069,0.283
34,0.078,0.066,0.199
35,0.076,0.061,0.12
36,0.067,0.056,0.043
37,0.062,0.051,-0.026
38,0.057,0.045,-0.086
39,0.047,0.04,-0.138
40,0.035,0.035,-0.182
41,0.026,0.031,-0.217
42,0.019,0.028,-0.243
43,0.016,0.026,-0.26
44,0.007,0.025,-0.271
45,0.002,0.026,-0.273
46,0.001,0.027,-0.267
47,0.005,0.029,-0.252
48,0.014,0.033,-0.228
49,0.021,0.038,-0.196
50,0.03,0.043,-0.154
51,0.039,0.049,-0.102
52,0.048,0.055,-0.039
53,0.063,0.061,0.034
54,0.079,0.068,0.116
55,0.088,0.076,0.197
56,0.092,0.083,0.27
57,0.122,0.09,0.341
58,0.134,0.094,0.391
59,0.14,0.098,0.418
60,0.112,0.101,0.402
61,0.101,0.102,0.362
62,0.104,0.102,0.307
63,0.098,0.1,0.238
64,0.093,0.097,0.167
65,0.084,0.093,0.096
66,0.076,0.088,0.033
67,0.072,0.082,-0.021
68,0.069,0.075,-0.07
69,0.066,0.068,-0.11
70,0.062,0.061,-0.143
71,0.053,0.054,-0.17
72,0.046,0.048,-0.19
73,0.042,0.042,-0.203
74,0.037,0.038,-0.209
75,0.034,0.035,-0.21
76,0.028,0.033,-0.204
77,0.025,0.032,-0.191
78,0.02,0.033,-0.17
79,0.021,0.034,-0.14
80,0.024,0.036,-0.099
81,0.029,0.038,-0.047
82,0.032,0.04,0.015
83,0.038,0.041,0.089
84,0.044,0.041,0.169
85,0.046,0.04,0.248
86,0.051,0.039,0.322
87,0.042,0.038,0.376
88,0.031,0.036,0.403
89,0.055,0.033,0.407
90,0.05,0.03,0.367
91,0.047,0.027,0.305
92,0.041,0.022,0.227
93,0.036,0.017,0.149
94,0.025,0.012,0.072
95,0.011,0.006,-0.001
96,-0.002,-0.0,-0.067
97,-0.018,-0.006,-0.125
98,-0.034,-0.012,-0.174
99,-0.046,-0.018,-0.212
100,-0.05,-0.025,-0.24
101,-0.052,-0.031,-0.259
102,-0.052,-0.038,-0.269
103,-0.052,-0.044,-0.274
104,-0.053,-0.049,-0.271
105,-0.05,-0.054,-0.262
106,-0.047,-0.058,-0.245
107,-0.046,-0.061,-0.222
108,-0.048,-0.063,-0.192
109,-0.052,-0.063,-0.155
110,-0.057,-0.064,-0.11
111,-0.059,-0.063,-0.055
112,-0.061,-0.062,0.008
113,-0.059,-0.06,0.076
114,-0.056,-0.057,0.149
115,-0.053,-0.055,0.218
116,-0.052,-0.053,0.279
117,-0.056,-0.051,0.323
118,-0.065,-0.05,0.342
119,-0.072,-0.049,0.331
120,-0.068,-0.049,0.295
121,-0.058,-0.05,0.242
122,-0.047,-0.05,0.177
123,-0.038,-0.049,0.106
124,-0.031,-0.048,0.037
125,-0.027,-0.046,-0.025
126,-0.027,-0.045,-0.081
127,-0.028,-0.044,-0.13
128,-0.031,-0.043,-0.173
129,-0.039,-0.042,-0.209
130,-0.046,-0.041,-0.236
131,-0.049,-0.039,-0.256
132,-0.049,-0.037,-0.268
133,-0.049,-0.035,-0.273
134,-0.047,-0.033,-0.271
135,-0.043,-0.03,-0.261
136,-0.038,-0.028,-0.242
137,-0.03,-0.025,-0.215
138,-0.023,-0.023,-0.18
139,-0.019,-0.021,-0.136
140,-0.016,-0.019,-0.081
141,-0.014,-0.018,-0.017
142,-0.007,-0.017,0.059
143,-0.003,-0.016,0.14
144,-0.007,-0.015,0.223
145,-0.017,-0.013,0.299
146,-0.023,-0.011,0.359
147,-0.026,-0.01,0.393
148,-0.006,-0.009,0.402
149,0.008,-0.008,0.376
150,0.018,-0.008,0.323
151,0.006,-0.009,0.248
152,-0.008,-0.012,0.167
153,-0.017,-0.015,0.086
154,-0.027,-0.019,0.009
155,-0.035,-0.023,-0.06
156,-0.038,-0.025,-0.117
157,-0.037,-0.028,-0.164
158,-0.035,-0.03,-0.201
159,-0.033,-0.032,-0.229
160,-0.032,-0.034,-0.249
161,-0.036,-0.035,-0.263
162,-0.038,-0.038,-0.271
163,-0.04,-0.04,-0.271
164,-0.041,-0.043,-0.266
165,-0.044,-0.045,-0.254
166,-0.048,-0.048,-0.235
167,-0.052,-0.05,-0.207
168,-0.054,-0.052,-0.168
169,-0.056,-0.054,-0.118
170,-0.059,-0.056,-0.058
171,-0.059,-0.057,0.012
172,-0.054,-0.057,0.094
173,-0.049,-0.057,0.179
174,-0.042,-0.057,0.261
175,-0.038,-0.058,0.335
176,-0.037,-0.06,0.391
177,-0.052,-0.062,0.415
178,-0.081,-0.063,0.397
179,-0.094,-0.064,0.352
180,-0.085,-0.064,0.289
181,-0.079,-0.063,0.21
182,-0.072,-0.062,0.124
183,-0.06,-0.059,0.043
184,-0.051,-0.056,-0.03
185,-0.045,-0.054,-0.093
186,-0.042,-0.052,-0.148
187,-0.043,-0.051,-0.193
188,-0.047,-0.049,-0.228
189,-0.05,-0.048,-0.254
190,-0.052,-0.046,-0.273
191,-0.05,-0.045,-0.282
192,-0.045,-0.043,-0.284
193,-0.041,-0.041,-0.278
194,-0.036,-0.039,-0.265
195,-0.03,-0.037,-0.244
196,-0.023,-0.034,-0.214
197,-0.018,-0.03,-0.177
198,-0.012,-0.027,-0.129
199,-0.014,-0.024,-0.075
200,-0.017,-0.021,-0.012
201,-0.021,-0.019,0.06
202,-0.028,-0.017,0.138
203,-0.03,-0.016,0.22
204,-0.033,-0.013,0.294
205,-0.045,-0.01,0.351
206,-0.04,-0.008,0.392
207,-0.018,-0.005,0.411
208,0.01,-0.003,0.396
209,0.019,-0.001,0.351
210,0.018,-0.001,0.285
211,0.014,-0.001,0.211
212,0.018,-0.001,0.134
213,0.018,-0.002,0.06
214,0.015,-0.001,-0.008
215,0.01,0.001,-0.068
216,0.006,0.003,-0.119
217,0.003,0.005,-0.16
218,0.002,0.007,-0.193
219,-0.0,0.008,-0.218
220,-0.005,0.009,-0.237
221,-0.007,0.009,-0.249
222,-0.011,0.009,-0.254
223,-0.011,0.008,-0.252
224,-0.008,0.006,-0.241
225,-0.007,0.003,-0.223
226,-0.007,0.0,-0.195
227,-0.005,-0.004,-0.159
228,-0.002,-0.007,-0.113
229,0.003,-0.011,-0.058
230,0.01,-0.014,0.009
231,0.016,-0.016,0.083
232,0.017,-0.018,0.16
233,0.012,-0.02,0.236
234,0.005,-0.022,0.307
235,-0.016,-0.025,0.357
236,-0.033,-0.027,0.384
237,-0.06,-0.028,0.375
238,-0.073,-0.028,0.335
239,-0.067,-0.028,0.273
240,-0.051,-0.028,0.197
241,-0.039,-0.027,0.114
242,-0.033,-0.026,0.035
243,-0.03,-0.026,-0.033
244,-0.027,-0.025,-0.09
245,-0.024,-0.025,-0.137
246,-0.022,-0.025,-0.175
247,-0.02,-0.025,-0.204
248,-0.016,-0.024,-0.225
249,-0.009,-0.023,-0.237
250,-0.004,-0.021,-0.245
251,-0.001,-0.018,-0.247
252,0.001,-0.016,-0.243
253,0.004,-0.012,-0.234
254,0.004,-0.008,-0.219
255,0.005,-0.005,-0.197
256,0.008,-0.001,-0.166
257,0.004,0.002,-0.128
258,-0.004,0.004,-0.084
259,-0.017,0.005,-0.033
260,-0.026,0.006,0.025
261,-0.027,0.007,0.092
262,-0.024,0.007,0.166
263,-0.016,0.007,0.239
264,-0.01,0.008,0.301
265,0.002,0.009,0.346
266,0.024,0.009,0.367
267,0.036,0.008,0.351
268,0.042,0.006,0.308
269,0.036,0.004,0.244
270,0.029,0.003,0.169
271,0.018,0.001,0.09
272,0.014,0.001,0.017
273,0.009,0.002,-0.047
274,0.004,0.003,-0.1
275,-0.001,0.003,-0.144
276,-0.009,0.003,-0.18
277,-0.013,0.003,-0.207
278,-0.018,0.003,-0.228
279,-0.021,0.001,-0.241
280,-0.025,-0.001,-0.249
281,-0.026,-0.003,-0.25
282,-0.022,-0.006,-0.244
283,-0.02,-0.009,-0.232
284,-0.017,-0.011,-0.213
285,-0.011,-0.014,-0.185
286,-0.004,-0.016,-0.15
287,0.004,-0.017,-0.106
288,0.011,-0.018,-0.054
289,0.013,-0.018,0.005
290,0.015,-0.018,0.07
291,0.01,-0.018,0.138
292,-0.003,-0.018,0.203
293,-0.023,-0.02,0.263
294,-0.041,-0.022,0.309
295,-0.057,-0.024,0.333
296,-0.064,-0.026,0.329
297,-0.052,-0.029,0.304
298,-0.041,-0.031,0.252
299,-0.036,-0.032,0.18
300,-0.032,-0.034,0.103
301,-0.027,-0.036,0.031
302,-0.026,-0.039,-0.033
303,-0.027,-0.042,-0.09
304,-0.031,-0.044,-0.14
305,-0.037,-0.045,-0.181
306,-0.039,-0.045,-0.213
307,-0.038,-0.043,-0.237
308,-0.035,-0.04,-0.255
309,-0.03,-0.035,-0.266
310,-0.028,-0.028,-0.271
311,-0.025,-0.019,-0.27
312,-0.021,-0.01,-0.262
313,-0.013,0.0,-0.246
314,0.0,0.011,-0.222
315,0.013,0.021,-0.19
316,0.017,0.032,-0.152
317,0.023,0.041,-0.102
318,0.031,0.05,-0.042
319,0.041,0.059,0.028
320,0.054,0.067,0.11
321,0.058,0.076,0.19
322,0.073,0.084,0.27
323,0.092,0.09,0.335
324,0.126,0.095,0.385
325,0.153,0.098,0.406
326,0.148,0.1,0.381
327,0.139,0.1,0.331
328,0.125,0.097,0.263
329,0.115,0.093,0.188
330,0.104,0.088,0.112
331,0.084,0.083,0.036
332,0.067,0.079,-0.028
333,0.055,0.073,-0.082
334,0.045,0.066,-0.127
335,0.038,0.059,-0.163
336,0.032,0.052,-0.191
337,0.024,0.045,-0.213
338,0.018,0.038,-0.227
339,0.014,0.032,-0.235
340,0.014,0.027,-0.234
341,0.016,0.022,-0.226
342,0.015,0.019,-0.212
343,0.012,0.018,-0.192
344,0.017,0.018,-0.162
345,0.024,0.02,-0.122
346,0.034,0.022,-0.074
347,0.041,0.027,-0.017
348,0.039,0.032,0.045
349,0.044,0.038,0.118
350,0.046,0.042,0.194
351,0.052,0.045,0.273
352,0.061,0.047,0.348
353,0.041,0.047,0.396
354,0.03,0.046,0.421
355,0.011,0.044,0.406
356,0.032,0.041,0.368
357,0.054,0.037,0.311
358,0.057,0.032,0.23
359,0.051,0.026,0.147
360,0.04,0.018,0.069
361,0.027,0.008,-0.003
362,0.017,-0.002,-0.066
363,0.009,-0.011,-0.117
364,-0.009,-0.019,-0.162
365,-0.024,-0.025,-0.199
366,-0.036,-0.031,-0.228
367,-0.048,-0.034,-0.249
368,-0.052,-0.036,-0.263
369,-0.057,-0.036,-0.271
370,-0.063,-0.035,-0.272
371,-0.064,-0.032,-0.266
372,-0.059,-0.029,-0.251
373,-0.048,-0.024,-0.227
374,-0.036,-0.018,-0.194
375,-0.026,-0.011,-0.153
376,-0.016,-0.002,-0.103
377,-0.007,0.007,-0.044
378,0.009,0.016,0.027
379,0.015,0.024,0.106
380,0.024,0.032,0.187
381,0.044,0.039,0.266
382,0.071,0.044,0.336
383,0.094,0.048,0.387
384,0.122,0.051,0.413
385,0.087,0.051,0.381
386,0.058,0.049,0.327
387,0.034,0.046,0.258
388,0.021,0.041,0.18
389,0.014,0.034,0.103
390,0.006,0.025,0.028
391,-0.004,0.015,-0.038
392,-0.012,0.004,-0.094
393,-0.019,-0.008,-0.142
394,-0.02,-0.019,-0.179
395,-0.025,-0.03,-0.208
396,-0.035,-0.039,-0.232
397,-0.043,-0.046,-0.251
398,-0.045,-0.049,-0.261
399,-0.043,-0.048,-0.265
400,-0.039,-0.04,-0.261
