gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2497,1.57423114776611,3.786869764328,11.4762239456177,3670176,2588,2021,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.34471079323025,25.636620364871046,22.514350056690834,1.9486207269931505e-09,11.0,25.66,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,1.48,1.4283,0
935,npp,1879,662,2.0936611890792802,3.78526711463928,11.4775285720825,3670176,1879,443,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1466449502943,57.654744847660666,48.38932044206768,1.1846768808265568e-29,3.0,-57.67,2.2013981571160284,-58.0,3.3699,4.132,5.1143,0.7556,2.1962,1.582,0
1970,npp,2220,1112,2.05978429317474,3.78627943992615,11.4752206802368,3670176,2219,818,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.11526694086244,44.756723157581405,38.542266162790696,9.545573800350476e-30,5.0,-44.78,1.5732132722552272,-44.965,2.4549,3.1109,4.1011,1.0036,2.4541,2.0673,0
115848,npp,1366,2931,1.3139134645462,3.78907489776611,11.4744338989258,3670176,1367,2364,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59924349355126,43.82044889035076,37.78531272551378,3.3488163593577626e-07,13.0,43.84,1.5732132722552272,44.21,2.195,2.7882,3.8579,1.1198,2.185,1.4713,0
121421,npp,2030,2936,2.7024838924408,3.78916573524475,11.4746246337891,3670176,2029,2368,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07273513592283,43.96965096944076,37.90756736375567,9.083732635230296e-11,13.0,44.01,1.5732132722552272,44.21,2.195,2.7882,3.8579,1.1198,3.0677,3.0261,0
121594,npp,1322,2247,2.0436959266662598,3.78491401672363,11.4764518737793,3670176,1322,1804,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-07-16 00:45:31.774087,-78.56413475994005,12.273452379557812,10.842798413835254,6.45420976910303e-18,10.0,12.3,1.015504800579495,12.615,2.4684,3.4635,4.5377,0.9014,1.724,1.8423,0
4328,npp,2247,195,3.77583765983582,3.78516674041748,11.4783039093018,3670176,2248,96,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.03443715220597,67.11497695461742,54.611323071191364,1.8124576002166852e-33,1.0,-67.1,3.1865100272627664,-67.0,3.2219,4.2156,5.7987,0.7406,2.9842,2.7965,0
4544,npp,652,419,1.50036716461182,3.79062485694885,11.4737606048584,3670176,651,240,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.03660053798662,62.982147624986546,52.030422096963065,6.252416243239029e-24,2.0,-62.99,2.6065528283652384,-62.8,2.7392,4.3172,5.9911,0.7232,2.0415,1.0851,0
123193,npp,1922,3400,0.416081696748734,3.78946590423584,11.4781560897827,3670176,1925,2748,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-07-25 01:16:55.182518,-80.57264314674535,57.329111017639754,48.15520807205005,6.056072330162297e-26,15.0,57.38,2.2013981571160284,57.56,2.2317,3.5585,4.5262,0.8774,1.6947,0.3651,0
123540,npp,505,2019,2.07010698318481,3.78889966011047,11.4746952056885,3670176,505,1587,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-07-27 00:39:16.310943,85.15270299338164,0.913674810359261,0.8085412506034609,2.746169348644435e-12,9.0,-0.91,1.0,-0.61,2.1493,3.1222,4.1639,1.0,2.0701,2.0701,0
132248,npp,955,3630,0.493165880441666,3.78850197792053,11.4781227111816,3670176,954,2943,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04592194507454,62.36180209525485,51.63236356962887,6.619325367618907e-17,16.0,62.43,2.6065528283652384,62.43,1.4838,3.1321,4.4046,0.9968,2.1098,0.4916,0
132426,npp,249,2942,1.46434450149536,3.78780770301819,11.4722957611084,3670176,249,2372,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18658562705062,44.15322622263093,38.060318433310506,4.416703150460979e-24,13.0,44.21,1.5732132722552272,44.21,2.195,2.7882,3.8579,1.1198,2.2806,1.6397,0
5570,npp,1894,1564,1.76722323894501,3.78915143013,11.4778995513916,3670176,1894,1174,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.08276891123926,26.057617582552,22.877201492867915,9.158826500050961e-34,7.0,-26.04,1.1367971201176101,-25.79,2.5793,3.5959,4.0862,0.8682,1.5135,1.5344,0
133521,npp,1000,2480,3.88849925994873,3.78629660606384,11.4728126525879,3670176,1000,2008,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.83716696585493,24.76566778447874,21.761169995546776,7.402859058795598e-29,11.0,24.82,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,3.5158,3.5281,0
6596,npp,1616,1332,1.17515301704407,3.78442096710205,11.4750566482544,3670176,1618,1007,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.83867514585954,36.55488585950418,31.807788832761776,3.650505648063861e-25,6.0,-36.56,1.357151599901897,-36.275,2.3736,3.6866,4.8984,0.8469,1.2716,0.9952,0
148995,npp,1070,2479,1.68886065483093,3.79048609733582,11.4747743606567,3670176,1070,2007,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.50681187671853,24.74036603833355,21.736209796255043,7.195323914715252e-10,11.0,24.78,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,1.5808,1.5324,0
150147,npp,1842,2023,1.86280941963196,3.78695464134216,11.477427482605,3670176,1842,1590,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-11-16 00:39:08.601352,100.38029268484328,0.6684393086463984,0.5915120945598089,1.050795355110199e-31,9.0,-0.69,1.0,-0.61,2.1493,3.1222,4.1639,1.0,1.8628,1.8628,0
10043,npp,1815,194,2.22747993469238,3.78859877586365,11.4780197143555,3670176,1816,97,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.99026125292451,67.07834820532605,54.59323943548138,1.7585912534169097e-19,1.0,-67.12,3.1865100272627664,-67.0,3.2219,4.2156,5.7987,0.7406,2.4983,1.6497,0
154463,npp,718,3853,4.41299676895142,3.79029035568237,11.4783992767334,3670176,716,3090,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7133615247092,66.53563339647381,54.27571401357918,6.919243854418832e-09,17.0,66.56,3.1865100272627664,66.66,1.7302,2.6934,4.3561,1.1592,3.6618,5.1155,0
154662,npp,15,3171,1.6010410785675,3.78423643112183,11.4745349884033,3670176,13,2531,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09020480944925,51.36964899610662,43.73758207310119,1.4673404371002503e-17,14.0,51.38,1.847645286154319,51.55,2.6799,3.5728,4.6207,0.8739,2.055,1.3991,0
154860,npp,2377,2478,2.1100196838378897,3.78772044181824,11.4763488769531,3670176,2377,2006,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12666624139574,24.71411020170112,21.71597236588917,2.72291662896606e-25,11.0,24.73,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,1.9513,1.9145,0
10169,npp,1647,1789,2.95092034339905,3.78985905647278,11.4741201400757,3670176,1647,1368,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.75424403862786,14.097772195266025,12.448515187087066,8.014951462287954e-32,8.0,-14.12,1.015504800579495,-13.78,2.776,3.3222,4.0775,0.9398,2.7566,2.7733,0
10205,npp,930,1100,2.84631276130676,3.79001402854919,11.4738483428955,3670176,932,809,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.51009444549423,45.15141812059985,38.86007133251875,2.5324845743372386e-33,5.0,-45.18,1.5732132722552272,-44.965,2.4549,3.1109,4.1011,1.0036,2.954,2.8567,0
155794,npp,767,2706,1.59976208209991,3.78873610496521,11.4735155105591,3670176,766,2174,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94932243937946,35.2368458528711,30.704666238364553,1.2694664042933767e-29,12.0,35.24,1.2937979144666532,35.58,2.4225,3.1184,4.3129,1.0012,1.9484,1.6017,0
10439,npp,1674,641,3.69260263442993,3.78457140922546,11.4719381332397,3670176,1673,424,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.23918871960477,58.124717792529765,48.721598605815174,3.978934290165144e-12,3.0,-58.17,2.2013981571160284,-58.0,3.3699,4.132,5.1143,0.7556,2.9226,2.7901,0
169122,npp,2817,2932,1.89874732494354,3.7873067855835,11.4779434204102,3670176,2819,2364,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66205892784232,43.850779564567425,37.815180930343146,0.00023760876525285736,13.0,43.88,1.5732132722552272,44.21,2.195,2.7882,3.8579,1.1198,2.5568,2.1261,0
11267,npp,1385,1552,2.50861644744873,3.78725814819336,11.4739046096802,3670176,1385,1165,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.46553845136276,26.593811824333407,23.339279735488816,6.538792455970775e-20,7.0,-26.64,1.1367971201176101,-25.79,2.5793,3.5959,4.0862,0.8682,2.1657,2.1781,0
11465,npp,2833,1779,2.21746182441711,3.78694534301758,11.4778776168823,3670176,2833,1359,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-01-14 00:32:39.912437,98.64649925677675,14.67562665387887,12.956447464268436,2.513019963312081e-32,8.0,-14.68,1.015504800579495,-13.78,2.776,3.3222,4.0775,0.9398,2.0343,2.084,0
171314,npp,1267,2009,2.16693115234375,3.7878315448761,11.4733209609985,3670176,1267,1577,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-01-19 00:39:00.003241,98.53535428278286,1.423924395422414,1.2601493310539555,1.4344356381175352e-14,9.0,-1.47,1.0,-0.61,2.1493,3.1222,4.1639,1.0,2.1669,2.1669,0
12410,npp,693,645,2.64210033416748,3.79112505912781,11.4728889465332,3670176,695,428,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.35335881828384,58.044308141193554,48.658979317634824,8.421753933056557e-15,3.0,-58.08,2.2013981571160284,-58.0,3.3699,4.132,5.1143,0.7556,2.4454,1.9964,0
174858,npp,1967,3625,1.56476378440857,3.78471517562866,11.4739141464233,3670176,1964,2940,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.77145520759846,62.317736782472295,51.59663879842451,5.494470217556797e-13,16.0,62.33,2.6065528283652384,62.43,1.4838,3.1321,4.4046,0.9968,2.5209,1.5598,0
12599,npp,2222,874,2.6060152053833,3.7851243019104,11.4746370315552,3670176,2220,656,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.07961512115023,52.1140714702848,44.29729538059824,2.7373128769155868e-34,4.0,-52.16,1.847645286154319,-52.16,2.8045,4.2361,5.56,0.737,2.2399,1.9207,0
176019,npp,2797,3174,2.40522527694702,3.78656029701233,11.4747972488403,3670176,2796,2532,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00991439116177,51.46049918234135,43.80194968254536,2.424967178791399e-32,14.0,51.47,1.847645286154319,51.55,2.6799,3.5728,4.6207,0.8739,2.4902,2.1018,0
176209,npp,2084,2483,1.35015678405762,3.78372120857239,11.4776706695557,3670176,2084,2010,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.53897812287575,24.95669050771951,21.92361041930033,5.194218070823708e-30,11.0,24.97,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,1.2829,1.225,0
12815,npp,677,1107,2.5330924987793,3.78582239151001,11.4742593765259,3670176,678,814,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-02-16 00:14:28.544746,98.39296599038553,44.918516315983126,38.66799025616358,3.534146024103401e-20,5.0,-44.95,1.5732132722552272,-44.965,2.4549,3.1109,4.1011,1.0036,2.7549,2.5423,0
13913,npp,1482,1580,2.41235017776489,3.78640294075012,11.475025177002,3670176,1482,1187,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-03-14 00:27:31.675764,97.70534268437089,25.257408860171807,22.183163213477176,3.664337158103108e-32,7.0,-25.25,1.1367971201176101,-25.79,2.5793,3.5959,4.0862,0.8682,2.081,2.0945,0
183406,npp,2851,3419,3.59147715568542,3.78826570510864,11.4756536483765,3670176,2853,2766,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55949911933222,57.822584116661595,48.50517488867384,0.00011010702515744126,15.0,57.84,2.2013981571160284,57.56,2.2317,3.5585,4.5262,0.8774,3.1371,3.1511,0
14831,npp,2361,444,2.64665389060974,3.78433084487915,11.4757537841797,3670176,2361,258,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-04-05 23:56:30.438450,98.12529552523742,62.46168574155002,51.68994935882382,2.681572310550088e-18,2.0,-62.48,2.6065528283652384,-62.8,2.7392,4.3172,5.9911,0.7232,2.4813,1.914,0
187506,npp,2068,3651,3.35662341117859,3.78708648681641,11.4753198623657,3670176,2070,2959,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26892614701535,62.8268588365865,51.937384192453344,1.8992699045069474e-31,16.0,62.85,2.7445598364131496,62.43,1.4838,3.1321,4.4046,0.9968,3.204,3.346,0
188670,npp,2871,3197,2.66441321372986,3.79026222229004,11.4749202728271,3670176,2872,2546,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27357064430552,52.09925917128954,44.29457892846221,6.313301077602e-18,14.0,52.12,1.847645286154319,51.55,2.6799,3.5728,4.6207,0.8739,2.6305,2.3283,0
15416,npp,1447,1816,2.13348364830017,3.79007625579834,11.4747829437256,3670176,1447,1393,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-04-20 00:34:20.407691,98.0889419445503,12.598239037513393,11.12975712593263,0.0002372409955751839,8.0,-12.59,1.015504800579495,-13.78,2.776,3.3222,4.0775,0.9398,1.9516,2.005,0
192622,npp,1999,3424,3.60484886169434,3.79021120071411,11.4763746261597,3670176,2004,2772,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98619656479197,57.93046878217516,48.59080192156213,2.719947930969684e-26,15.0,57.96,2.2013981571160284,57.56,2.2317,3.5585,4.5262,0.8774,3.1432,3.1628,0
193553,npp,427,3650,1.093849003314972,3.7854015827179,11.4759941101074,3670176,426,2958,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99529974572029,62.80214807713921,51.92514483014304,9.605375207815553e-30,16.0,62.83,2.7445598364131496,62.43,1.4838,3.1321,4.4046,0.9968,2.3795,1.0904,0
193919,npp,2074,2273,2.47593355178833,3.78836536407471,11.473690032959,3670176,2074,1828,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-05-16 00:47:04.193449,-79.97742527125273,13.76178716475264,12.153731138444378,3.4689272516934224e-23,10.0,13.77,1.015504800579495,12.615,2.4684,3.4635,4.5377,0.9014,2.1497,2.2319,0
17189,npp,2025,1580,2.14222574234009,3.78812026977539,11.4757204055786,3670176,2025,1187,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-02 00:28:16.252880,98.30803937398609,25.2409938367822,22.171187694364104,0.00030819648536643156,7.0,-25.25,1.1367971201176101,-25.79,2.5793,3.5959,4.0862,0.8682,1.8434,1.86,0
17234,npp,1292,888,2.43560791015625,3.78817439079285,11.475772857666,3670176,1291,664,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-03 00:09:25.905757,97.84529195762218,51.74448565809898,44.02069725017997,2.0539374396494185e-10,4.0,-51.75,1.847645286154319,-52.16,2.8045,4.2361,5.56,0.737,2.1477,1.7951,0
197735,npp,1136,2494,1.49458825588226,3.78628468513489,11.4759674072266,3670176,1135,2019,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-06 00:53:21.254193,-79.54627410720958,25.50381756637056,22.398459045324717,1.4590068898489153e-20,11.0,25.52,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,1.4099,1.3561,0
17405,npp,2779,1116,3.33353662490845,3.79088592529297,11.4737768173218,3670176,2779,821,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-08 00:15:42.334597,98.16520920414483,44.623473170233154,38.43488844570816,8.135516804539679e-31,5.0,-44.64,1.5732132722552272,-44.965,2.4549,3.1109,4.1011,1.0036,3.2637,3.3457,0
17450,npp,2044,434,4.32162237167358,3.78832077980042,11.476035118103,3670176,2043,251,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-08 23:56:51.980506,97.83807733620603,62.66509278510812,51.82358667344397,3.836055128469919e-33,2.0,-62.68,2.6065528283652384,-62.8,2.7392,4.3172,5.9911,0.7232,3.1239,3.1254,0
198445,npp,238,3413,2.0859260559082,3.78765726089478,11.4780120849609,3670176,236,2760,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01327800703496,57.67556936263855,48.40410620972099,4.908696457854643e-31,15.0,57.69,2.2013981571160284,57.56,2.2317,3.5585,4.5262,0.8774,2.4532,1.8302,0
17630,npp,1176,1346,6.34039306640625,3.7899169921875,11.4754247665405,3670176,1176,1016,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-13 00:21:58.757493,98.07453336227756,35.97532208952253,31.321536111858737,2.5081681877132058e-27,6.0,-35.98,1.2937979144666532,-36.275,2.3736,3.6866,4.8984,0.8469,5.1733,5.3696,0
17666,npp,457,657,7.95078706741333,3.79016184806824,11.4761304855347,3670176,457,439,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-14 00:03:08.417699,98.1711307673692,57.76929577123116,48.465419059381205,5.377249631092752e-23,3.0,-57.79,2.2013981571160284,-58.0,3.3699,4.132,5.1143,0.7556,4.8569,6.0076,0
17810,npp,2643,1573,2.35690927505493,3.7844705581665,11.4734649658203,3670176,2643,1182,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-06-18 00:28:15.189101,99.12259286638371,25.587838338696717,22.469475850699673,1.2403906685043163e-06,7.0,-25.6,1.1367971201176101,-25.79,2.5793,3.5959,4.0862,0.8682,2.0322,2.0464,0
215081,npp,2353,2477,2.0550274848937997,3.78500533103943,11.4752035140991,3670176,2354,2006,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-07-08 00:53:15.529456,-81.11993776988467,24.65673874340049,21.66404994242961,8.239561578480293e-31,11.0,24.68,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,1.9029,1.8646,0
18647,npp,919,1099,2.14034700393677,3.78440284729004,11.4733104705811,3670176,919,808,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-07-10 00:15:34.827152,98.14203951497048,45.212119928459664,38.90405866744874,2.5384227381885557e-32,5.0,-45.22,1.5732132722552272,-44.965,2.4549,3.1109,4.1011,1.0036,2.5053,2.1481,0
18683,npp,181,418,2.39067339897156,3.78534913063049,11.4758358001709,3670176,182,239,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-07-10 23:56:44.476174,98.25603361823993,62.985925845635556,52.028916646728455,1.1584177941140137e-30,2.0,-63.01,2.6065528283652384,-62.8,2.7392,4.3172,5.9911,0.7232,2.3831,1.7289,0
216143,npp,19,2015,1.84694671630859,3.78946852684021,11.475923538208,3670176,19,1583,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-07-14 00:40:39.787706,92.54695052263813,1.1366990011311764,1.00584989106983,2.1246761514139847e-25,9.0,-1.13,1.0,-0.61,2.1493,3.1222,4.1639,1.0,1.8469,1.8469,0
219750,npp,3069,2940,2.37762331962585,3.7878692150116,11.4722414016724,3670176,3068,2371,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07250122905975,44.12536759250944,38.0348754841601,4.2661480063635607e-13,13.0,44.15,1.5732132722552272,44.21,2.195,2.7882,3.8579,1.1198,2.8612,2.6624,0
220859,npp,834,2482,2.28793549537659,3.78665351867676,11.4740085601807,3670176,834,2010,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-08-09 00:53:45.109799,-81.43409736119747,24.907658545416332,21.883258224436943,5.526019929176522e-33,11.0,24.92,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,2.1078,2.0759,0
221046,npp,134,1794,1.57528972625732,3.78876233100891,11.4726371765137,3670176,134,1373,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-08-10 00:34:56.530817,98.15374818706815,13.840386674733917,12.222022842946142,6.716611464071094e-32,8.0,-13.84,1.015504800579495,-13.78,2.776,3.3222,4.0775,0.9398,1.402,1.4805,0
20663,npp,2487,2030,2.31109881401062,3.78880262374878,11.4733352661133,3670176,2487,1597,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-08-31 00:41:38.415665,64.63498249937663,0.30758565576307073,0.2722192651199389,4.67179680674213e-07,9.0,-0.34,1.0,-0.61,2.1493,3.1222,4.1639,1.0,2.3111,2.3111,0
22985,npp,2552,427,2.83165049552917,3.78865957260132,11.4727573394775,3670176,2552,246,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-10-30 23:58:27.753882,98.07676389554514,62.80727350599245,51.91158480060216,5.77241893873525e-20,2.0,-62.82,2.6065528283652384,-62.8,2.7392,4.3172,5.9911,0.7232,2.5522,2.0478,0
237475,npp,749,3404,2.04990291595459,3.78554821014404,11.4763240814209,3670176,747,2752,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-11-01 01:20:02.043684,-80.12067137394985,57.469769403573196,48.2524744170463,5.3776210774622995e-17,15.0,57.48,2.2013981571160284,57.56,2.2317,3.5585,4.5262,0.8774,2.4369,1.7985,0
238855,npp,816,2252,1.78663694858551,3.78887033462524,11.4741983413696,3670176,816,1809,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-11-08 00:48:41.571495,-77.38392183679683,12.589238943531225,11.120489994000039,1.6147831328412964e-26,10.0,12.59,1.015504800579495,12.615,2.4684,3.4635,4.5377,0.9014,1.4709,1.6106,0
239626,npp,2998,3171,2.29190230369568,3.78527450561523,11.4758043289185,3670176,2999,2530,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-11-12 01:13:48.516614,-80.35584533265475,51.371075383428426,43.7333780184475,2.419629535814352e-08,14.0,51.38,1.847645286154319,51.55,2.6799,3.5728,4.6207,0.8739,2.4289,2.0028,0
242690,npp,715,3171,6.70080423355103,3.7901713848114,11.4775104522705,3670176,715,2530,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-11-28 01:14:04.123397,-80.27400408607816,51.37263588763961,43.736832839224824,0.00037206538511882765,14.0,51.38,1.847645286154319,51.55,2.6799,3.5728,4.6207,0.8739,4.8151,5.8556,0
244004,npp,884,2024,2.62874054908752,3.78975892066956,11.4758253097534,3670176,884,1591,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-12-05 00:42:56.183216,110.54319274026783,0.5864926206501954,0.519017401002745,4.214038085307998e-32,9.0,-0.64,1.0,-0.61,2.1493,3.1222,4.1639,1.0,2.6287,2.6287,0
244570,npp,761,3630,2.73853826522827,3.78794169425964,11.4746246337891,3670176,761,2943,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-12-08 01:26:55.238636,-80.0885747724967,62.412832023553385,51.663118806837275,8.358776504100571e-27,16.0,62.43,2.6065528283652384,62.43,1.4838,3.1321,4.4046,0.9968,2.9712,2.7299,0
25235,npp,1889,880,2.11398458480835,3.79062819480896,11.4724626541138,3670176,1892,660,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-12-28 00:12:09.263033,98.71827504899414,51.947804384710004,44.17743120140251,3.341111044283416e-11,4.0,-51.98,1.847645286154319,-52.16,2.8045,4.2361,5.56,0.737,1.9736,1.5581,0
248877,npp,1768,2488,3.76481366157532,3.79043126106262,11.4745931625366,3670176,1768,2015,196611,3866787,1892,cmd_yaounde_12_48,3.7875,11.475,12,48,cmd_yaounde,2013-12-31 00:56:08.268443,-80.50205984111285,25.209708828629243,22.14551416025534,5.566268982282734e-25,11.0,25.22,1.1367971201176101,24.78,2.0825,3.4411,3.9187,0.9073,3.407,3.4159,0
