gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2492,0.895841598510742,3.91038870811462,11.4682531356812,3670176,2570,2018,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44206305688166,25.39898654643674,22.30907587159196,1.9005866028737273e-09,11.0,25.42,1.1367971201176101,24.63,1.2687,1.9985,3.1896,1.0128,1.054,0.9073,0.9073,0
935,npp,1861,657,2.19065356254578,3.90647768974304,11.4712333679199,3670176,1862,439,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.12947494517974,57.76521061772382,48.46818000361214,1.2502921784335342e-29,3.0,-57.79,2.2013981571160284,-58.13,2.5783,3.236,4.9906,0.6255,1.5491,1.3702,1.3702,0
108132,npp,1307,3180,0.740736782550812,3.90967082977295,11.4732322692871,3670176,1306,2535,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.1748685800888,51.589847565322366,43.90582629389853,6.266861106082065e-13,14.0,51.64,1.847645286154319,51.395,1.7471,2.2873,5.1936,0.8849,1.187,0.6555,0.6555,0
1970,npp,2202,1107,0.5353007614612579,3.90872430801392,11.4682846069336,3670176,2202,814,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.1085263737675,44.92348451163696,38.67629700284586,9.987691155777015e-30,5.0,-44.95,1.5732132722552272,-45.22,1.6853,2.86,4.5304,0.7077,0.5463,0.3788,0.3788,0
109010,npp,2734,3406,1.56736087799072,3.90839552879333,11.4729700088501,3670176,2732,2754,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89108296640144,57.47045628975451,48.25849643484623,1.720105218067046e-30,15.0,57.52,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,1.3004,1.0038,1.0038,0
113817,npp,1570,3622,2.48506236076355,3.90702724456787,11.4689292907715,3670144,1573,2937,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41681455131615,62.21877458110974,51.52949823784545,0.006966742948992287,16.0,62.27,2.6065528283652384,62.32,1.8698,2.664,4.8738,0.7598,1.9553,1.888,1.676074249353142,0
113985,npp,854,2935,0.786706328392029,3.90570974349976,11.4721908569336,3670144,854,2367,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28066044737214,43.93363849971605,37.87735937615987,0.0013522122957823246,13.0,43.98,1.5732132722552272,44.15,1.6944,2.076,3.8431,0.9749,1.2045,0.767,0.7258662007604241,0
2996,npp,2480,1556,2.0033339262008703,3.90488910675049,11.4727373123169,3670176,2479,1168,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-06-15 00:26:51.405036,97.27523043518515,26.415722533534016,23.18247029214786,1.917092208242524e-13,7.0,-26.44,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,1.9886,1.9842,1.9842,0
3617,npp,2271,860,7.8090295791626,3.9096577167511,11.4691619873047,3670144,2269,648,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-02 00:07:45.467567,97.36894997060341,52.57253921814845,44.64279230685978,0.0862817570165226,4.0,-52.56,1.847645286154319,-52.3,2.0946,2.9341,5.2398,0.6898,4.6624,5.3868,2.7621407787922982,0
3797,npp,1415,1780,4.8297381401062,3.90810680389404,11.4699935913086,3670144,1415,1360,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-06 00:32:55.146333,98.67906217618993,14.62623012427443,12.911421000757377,0.11050834343362127,8.0,-14.63,1.015504800579495,-14.0,1.3724,2.0669,4.259,0.9792,4.7447,4.7295,1.3678769565807647,0
120556,npp,534,2699,1.7997465133667,3.91034030914307,11.4722814559937,3670144,535,2169,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-10 00:58:02.020474,-80.92573838821141,34.895677449351254,30.41399772470271,0.020602831118848416,12.0,34.94,1.2937979144666532,35.32,1.5647,2.0407,3.8156,0.9918,1.8378,1.785,1.1582694772463284,0
121421,npp,2012,2932,1.40114533901215,3.91058111190796,11.4736204147339,3670176,2011,2364,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05787502077536,43.821978468145,37.78841519960764,9.543938817043095e-11,13.0,43.88,1.5732132722552272,44.15,1.6944,2.076,3.8431,0.9749,1.595,1.366,1.366,0
4283,npp,2947,865,4.83304452896118,3.91129016876221,11.4709043502808,3670176,2949,650,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.57380272942068,52.40083760174583,44.5162681051727,2.249955159732273e-29,4.0,-52.41,1.847645286154319,-52.3,2.0946,2.9341,5.2398,0.6898,3.0518,3.3339,3.3339,0
122463,npp,2796,2471,0.907181560993195,3.9092104434967,11.4686155319214,3670176,2796,2001,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.70751147747987,24.340959011946083,21.391687633757286,1.3106397846142194e-32,11.0,24.38,1.1367971201176101,24.63,1.2687,1.9985,3.1896,1.0128,1.064,0.9188,0.9188,0
4544,npp,634,415,1.83280444145203,3.91132044792175,11.4722852706909,3670176,634,237,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-23 23:55:17.346740,98.02028265295709,63.059313873682115,52.080965970084534,6.2334716734070806e-24,2.0,-63.06,2.7445598364131496,-62.94,3.0504,4.2003,6.7543,0.4819,1.1614,0.8832,0.8832,0
4751,npp,2110,640,4.99061155319214,3.91051197052002,11.4718599319458,3670144,2108,423,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-07-29 00:01:33.881159,97.69671095329795,58.19144120748947,48.76542534453037,0.013033481003501468,3.0,-58.2,2.2013981571160284,-58.13,2.5783,3.236,4.9906,0.6255,2.821,3.1214,2.7249263156066146,0
4931,npp,1246,1557,6.13612699508667,3.9085431098938,11.4679412841797,3670144,1246,1169,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-02 00:26:40.733143,97.19033026566667,26.401242963039227,23.172505505088353,0.23053753595094517,7.0,-26.39,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,5.6241,6.0774,-0.9354668039557827,0
130438,npp,1082,3168,8.33774662017822,3.91089987754822,11.4684143066406,3670144,1082,2528,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31852865178267,51.2403769674736,43.63834206912185,0.10149893202965683,14.0,51.3,1.847645286154319,51.395,1.7471,2.2873,5.1936,0.8849,5.2987,7.3781,4.290539928137322,0
5165,npp,2000,1097,3.15461087226868,3.90541386604309,11.4710988998413,3670144,2003,807,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.44796235566479,45.289662273878015,38.970427329093376,0.02420849464149863,5.0,-45.29,1.5732132722552272,-45.22,1.6853,2.86,4.5304,0.7077,2.2113,2.2325,1.4960865229286053,0
131354,npp,2548,3398,1.68545186519623,3.90738987922668,11.4696865081787,3670144,2550,2747,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-10 01:16:52.669628,-80.2924719775271,57.25591149650346,48.105935338331335,0.009796325379305644,15.0,57.33,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,1.3541,1.0795,0.7814993955869274,0
5570,npp,1877,1559,0.569550514221191,3.90565133094788,11.4689722061157,3670176,1877,1170,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.03652301018654,26.276788566211994,23.066311576456354,9.335060995105787e-34,7.0,-26.29,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,0.7274,0.5641,0.5641,0
5615,npp,1142,868,0.659223794937134,3.9065420627594,11.4699192047119,3670176,1143,652,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.16237063758399,52.31955667134966,44.459727707558,1.6372214773008664e-33,4.0,-52.33,1.847645286154319,-52.3,2.0946,2.9341,5.2398,0.6898,0.7928,0.4547,0.4547,0
5993,npp,1010,1330,5.02525520324707,3.91156315803528,11.4713611602783,3670144,1012,1005,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-08-29 00:20:21.053356,99.00260610546374,36.62785500232822,31.870692703550446,0.05933318363056091,6.0,-36.64,1.357151599901897,-36.54,1.7278,2.4067,4.7807,0.841,3.9535,4.2262,2.421306440522068,0
6209,npp,1748,868,8.91461086273193,3.91101026535034,11.47287940979,3670144,1750,652,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.34660339127454,52.31404330784981,44.45460689328709,0.08359879121834027,4.0,-52.33,1.847645286154319,-52.3,2.0946,2.9341,5.2398,0.6898,5.2608,6.1495,3.6064556086923854,0
136688,npp,867,1787,1.61095893383026,3.90813231468201,11.4735403060913,3670144,867,1366,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-09-08 00:32:50.646594,98.58893835123057,14.240178412784418,12.573683588101026,0.011298563633944951,8.0,-14.23,1.015504800579495,-14.0,1.3724,2.0669,4.259,0.9792,1.575,1.5775,1.2338018620198377,0
137268,npp,671,3396,1.63336789608002,3.91064476966858,11.4724731445312,3670176,676,2745,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84564207948995,57.22290298838816,48.081893175241596,0.0002173197142272092,15.0,57.29,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,1.3304,1.0461,1.0461,0
6596,npp,1598,1327,0.692800223827362,3.90670824050903,11.4696378707886,3670176,1597,1002,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.83631394499643,36.74704942136583,31.968563563285407,3.7299331070357905e-25,6.0,-36.76,1.357151599901897,-36.54,1.7278,2.4067,4.7807,0.841,0.7611,0.5826,0.5826,0
7064,npp,3045,413,5.3836030960083,3.90772652626038,11.4706840515137,3670144,3047,236,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-09-25 23:55:00.625206,98.11281510422835,63.098576038643664,52.10510992237216,0.02697719556099382,2.0,-63.1,2.7445598364131496,-62.94,3.0504,4.2003,6.7543,0.4819,2.4551,2.5942,1.7735636622637752,0
141525,npp,1974,2929,5.32532358169556,3.91038775444031,11.4721193313599,3670144,1975,2362,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.33455303696452,43.7174288006714,37.70388952109099,0.1088001653651343,13.0,43.78,1.5732132722552272,44.15,1.6944,2.076,3.8431,0.9749,4.0894,5.1919,1.8822391033189287,0
146629,npp,2562,3394,14.9593944549561,3.90613651275635,11.4699001312256,3670144,2564,2743,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50657732559047,57.18283682231488,48.045593061393994,0.14458014360487237,15.0,57.24,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,7.3839,9.581,5.1829253636270485,0
8576,npp,424,1329,3.93848824501038,3.91024541854858,11.4733657836914,3670144,424,1003,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.563057782646,36.67150967846322,31.902005322276796,0.13263127908366165,6.0,-36.68,1.357151599901897,-36.54,1.7278,2.4067,4.7807,0.841,3.1527,3.3122,-0.722394585282295,0
150147,npp,1824,2017,0.618933379650116,3.91253900527954,11.4703817367554,3670176,1824,1585,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-11-16 00:39:05.042787,73.42049949224152,1.1194157176336692,0.9905825803115547,1.013376008468052e-31,9.0,-1.02,1.0,-0.85,1.425,2.024,3.3834,1.0,0.6189,0.6189,0.6189,0
9422,npp,1878,869,2.30781817436218,3.90689420700073,11.4732685089111,3670144,1879,653,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.45245470717735,52.24719063556202,44.39981756936426,0.006238363215493576,4.0,-52.3,1.847645286154319,-52.3,2.0946,2.9341,5.2398,0.6898,1.685,1.592,1.4022312921646616,0
9611,npp,297,1098,7.81487798690796,3.90684771537781,11.4706764221191,3670144,297,808,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.1053625331821,45.21025020900674,38.90467244395822,0.20670070750034952,5.0,-45.25,1.5732132722552272,-45.22,1.6853,2.86,4.5304,0.7077,5.1735,5.5305,-0.7572592753130669,0
152682,npp,829,3396,4.88259506225586,3.91032695770264,11.4730930328369,3670144,828,2746,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92284331772366,57.26519005494787,48.110091590813624,0.1576395692606754,15.0,57.29,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,2.8064,3.1271,-1.6682375475190008,0
10043,npp,1797,189,2.62809085845947,3.90911650657654,11.4708099365234,3670176,1799,94,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.24378751234245,67.1477362093963,54.63456906615704,1.7002734441643076e-19,1.0,-67.2,3.1865100272627664,-67.14,3.2931,4.5813,7.8993,0.4418,1.411,1.1611,1.1611,0
154463,npp,700,3848,0.5900977849960329,3.91144824028015,11.4693470001221,3670176,698,3088,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68848195832226,66.44092721661885,54.218673251889044,6.643117594795167e-09,17.0,66.47,3.1865100272627664,66.54,1.8545,2.831,4.8145,0.7149,1.3207,0.4219,0.4219,0
154660,npp,3069,3166,0.818628311157227,3.90720629692078,11.4675245285034,3670176,3067,2528,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07958928683362,51.22103649991388,43.623990109885845,1.4043870351315847e-17,14.0,51.24,1.847645286154319,51.395,1.7471,2.2873,5.1936,0.8849,1.2291,0.7244,0.7244,0
154860,npp,2359,2473,0.66291743516922,3.91062116622925,11.4686088562012,3670176,2359,2003,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11204368782704,24.454908498714033,21.491667979666797,2.6044197976167615e-25,11.0,24.48,1.1367971201176101,24.63,1.2687,1.9985,3.1896,1.0128,0.8491,0.6714,0.6714,0
10169,npp,1630,1785,1.13103604316711,3.90527439117432,11.471378326416,3670176,1630,1364,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.56144998787106,14.33232770869183,12.654693909126703,7.724786266535423e-32,8.0,-14.34,1.015504800579495,-14.0,1.3724,2.0669,4.259,0.9792,1.1024,1.1076,1.1076,0
10205,npp,912,1095,1.62893569469452,3.90831589698792,11.4726533889771,3670176,915,805,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.93001136180077,45.3071370361326,38.98497865245938,2.382338856459166e-33,5.0,-45.35,1.5732132722552272,-45.22,1.6853,2.86,4.5304,0.7077,1.2415,1.1528,1.1528,0
10241,npp,191,413,3.77212595939636,3.91058874130249,11.4731531143188,3670176,188,236,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.71767768190352,63.06171920253887,52.08638844134887,6.646916903628126e-32,2.0,-63.1,2.7445598364131496,-62.94,3.0504,4.2003,6.7543,0.4819,1.868,1.8176,1.8176,0
155612,npp,1458,3394,1.19628977775574,3.90907025337219,11.4690227508545,3670176,1461,2743,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-16 01:16:43.820031,-80.31253361909548,57.210552259353385,48.07428288369038,6.508015141672278e-32,15.0,57.24,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,1.1319,0.7662,0.7662,0
155794,npp,749,2702,1.27019727230072,3.9110860824585,11.4727916717529,3670176,749,2171,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94412644767941,35.06018612782586,30.556178947408192,1.2489744826406364e-29,12.0,35.07,1.2937979144666532,35.32,1.5647,2.0407,3.8156,0.9918,1.4285,1.2598,1.2598,0
156894,npp,1496,2242,0.939981400966644,3.90851998329163,11.4691181182861,3670144,1496,1799,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-23 00:45:19.626329,-79.48218726896889,12.020684354070452,10.621179883157215,0.0022999054588989,10.0,12.02,1.015504800579495,12.5,1.1765,1.7907,2.7745,1.1303,1.1862,1.0624,0.9924377243193023,0
10610,npp,780,1553,1.6226681470871,3.9070360660553,11.4673414230347,3670144,780,1166,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-24 00:26:29.296807,97.91095818120716,26.543780389483764,23.29621959531938,0.01997601184487807,7.0,-26.59,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,1.6537,1.6071,0.9994370883421704,0
157473,npp,1313,3845,3.42862462997437,3.90881085395813,11.4687042236328,3670144,1317,3085,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-26 01:29:13.238160,-80.21180041310974,66.39227260780605,54.19090994268497,0.04909909126183422,17.0,66.42,3.1865100272627664,66.54,1.8545,2.831,4.8145,0.7149,2.2115,2.4513,0.9577237552717672,0
157874,npp,2952,2469,6.04848527908325,3.90904188156128,11.4726581573486,3670144,2952,1999,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44549378944821,24.27161199234059,21.33360207952289,0.20936410130930372,11.0,24.28,1.1367971201176101,24.63,1.2687,1.9985,3.1896,1.0128,5.5866,6.1256,-0.2431787325204633,0
168058,npp,2059,3389,3.8695330619812,3.91076350212097,11.4732360839844,3670144,2058,2738,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95257127850171,57.09667173932425,47.99106314818958,0.08980988897206232,15.0,57.12,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,2.3462,2.4783,-0.2536836938534268,0
168234,npp,1350,2697,3.57574796676636,3.90590882301331,11.469425201416,3670144,1350,2168,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84376344192894,34.84641084904814,30.376706221835192,0.06153485809951792,12.0,34.86,1.2937979144666532,35.32,1.5647,2.0407,3.8156,0.9918,3.2105,3.5465,1.6746323153203868,0
168407,npp,619,2008,1.87246108055115,3.90778040885925,11.4725532531738,3670144,619,1576,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-03 00:38:58.811293,77.74150997899528,1.627799116738608,1.4405767598286652,0.03647924511447367,9.0,-1.53,1.0,-0.85,1.425,2.024,3.3834,1.0,1.8725,1.8725,0.7628148199211517,0
11042,npp,2972,1320,2.83702993392944,3.90960359573364,11.4730777740479,3670144,2972,995,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-04 00:20:08.497234,97.92757272775064,37.00631796321197,32.18684852690439,0.017019586323791407,6.0,-37.04,1.357151599901897,-36.54,1.7278,2.4067,4.7807,0.841,2.3411,2.3859,1.8681704621403876,0
169122,npp,2799,2926,1.27527737617493,3.90894317626953,11.4722757339478,3670176,2798,2360,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.0732595998864,43.65952154467096,37.66074771128165,0.0002351318585558217,13.0,43.67,1.5732132722552272,44.15,1.6944,2.076,3.8431,0.9749,1.515,1.2433,1.2433,0
11267,npp,1367,1548,1.46435129642487,3.90907025337219,11.4729089736938,3670176,1367,1161,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.46362165936229,26.790775628532142,23.5090626989383,6.263590500195124e-20,7.0,-26.83,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,1.5145,1.4503,1.4503,0
11330,npp,2977,178,2.10429763793945,3.91108465194702,11.4684762954712,3670176,2981,87,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.1856523634835,67.33812377849863,54.74959417185067,5.210576970484419e-32,1.0,-67.39,3.1865100272627664,-67.14,3.2931,4.5813,7.8993,0.4418,1.2467,0.9297,0.9297,0
170032,npp,1173,3156,1.1737904548645,3.90985512733459,11.4718570709229,3670176,1174,2521,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20701231607039,50.92436490346787,43.398083411158794,1.7694769452169653e-32,14.0,50.96,1.847645286154319,51.395,1.7471,2.2873,5.1936,0.8849,1.4213,1.0387,1.0387,0
11753,npp,2913,631,2.29130434989929,3.91054487228394,11.4713764190674,3670144,2916,414,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-21 00:01:21.121446,97.78911265929061,58.367101243604566,48.892783621056374,0.003287373399463641,3.0,-58.41,2.253202848596432,-58.13,2.5783,3.236,4.9906,0.6255,1.6047,1.4331,1.3330993138201523,0
11915,npp,2081,1551,7.92404317855835,3.90862607955933,11.4687433242798,3670144,2082,1164,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-25 00:26:33.273889,99.2349854088139,26.644902114634235,23.38229012057709,0.09101052206128815,7.0,-26.69,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,7.1968,7.8482,5.079693490456576,0
173343,npp,556,1782,5.40862894058228,3.91051244735718,11.4725217819214,3670144,556,1362,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-01-30 00:32:55.095812,97.66261688412258,14.48142188259412,12.785198731715028,0.1055982160991996,8.0,-14.51,1.015504800579495,-14.0,1.3724,2.0669,4.259,0.9792,5.3147,5.2964,2.084141218867704,0
12320,npp,2086,2015,1.27312159538269,3.90676736831665,11.4739599227905,3670144,2086,1582,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-02-04 00:39:18.662434,86.45049447115458,1.1315360279610251,1.0013180531200458,0.0030941944746740407,9.0,-1.13,1.0,-0.85,1.425,2.024,3.3834,1.0,1.2731,1.2731,1.17897574545326,0
174858,npp,1949,3621,1.38916754722595,3.90590214729309,11.4705638885498,3670176,1947,2936,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75164782110593,62.2242416308792,51.53489551566682,5.244272953449365e-13,16.0,62.25,2.6065528283652384,62.32,1.8698,2.664,4.8738,0.7598,1.5349,1.0554,1.0554,0
12599,npp,2204,869,1.87589621543884,3.90742492675781,11.4673089981079,3670176,2203,653,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.06986284934283,52.251336772269305,44.401584425350244,2.7255808333170104e-34,4.0,-52.3,1.847645286154319,-52.3,2.0946,2.9341,5.2398,0.6898,1.4513,1.294,1.294,0
176019,npp,2779,3170,1.59582543373108,3.90857481956482,11.4732627868652,3670176,2778,2529,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99881097336821,51.335921462258874,43.70686853385712,2.4611268212245964e-32,14.0,51.35,1.847645286154319,51.395,1.7471,2.2873,5.1936,0.8849,1.6498,1.4121,1.4121,0
176209,npp,2066,2478,1.27273190021515,3.90693664550781,11.4706020355225,3670176,2066,2006,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53762745270005,24.702858655715023,21.704093184757408,5.339013354475681e-30,11.0,24.73,1.1367971201176101,24.63,1.2687,1.9985,3.1896,1.0128,1.3856,1.289,1.289,0
177205,npp,532,2710,2.03075802326202,3.91148567199707,11.4724597930908,3670176,533,2177,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.6225908390558,35.39145161570531,30.830553562472524,1.798083060837248e-09,12.0,35.41,1.2937979144666532,35.32,1.5647,2.0407,3.8156,0.9918,2.0163,2.0142,2.0142,0
13913,npp,1464,1576,0.775090396404266,3.90845799446106,11.4742813110352,3670176,1464,1183,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.71593908575805,25.45647663675897,22.35523003841946,3.772420389190777e-32,7.0,-25.45,1.1367971201176101,-26.14,1.4915,2.0436,3.7179,0.9904,0.9082,0.7677,0.7677,0
183406,npp,2833,3414,1.5175244808197,3.91092252731323,11.4680290222168,3670176,2836,2762,196611,3866787,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-03-22 01:17:50.263288,-80.5472157077471,57.69841589859456,48.41693323355987,0.00011473418399486823,15.0,57.72,2.2013981571160284,57.4,1.726,3.1602,5.3224,0.6405,1.2778,0.9719,0.9719,0
14633,npp,828,213,4.49532270431519,3.90568470954895,11.4702749252319,3670144,826,106,196611,3866755,731,cmd_yaounde_11_19,3.90833333,11.47083333,11,19,cmd_yaounde,2013-03-31 23:50:07.059039,98.061358820192,66.76221695800409,54.40195736785634,0.02609816955330258,1.0,-66.8,3.1865100272627664,-67.14,3.2931,4.5813,7.8993,0.4418,1.997,1.986,1.1921033091664968,0
