lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.836,0.821,0.866
2,0.69,0.692,0.732
3,0.56,0.584,0.6
4,0.47,0.494,0.494
5,0.4,0.421,0.403
6,0.341,0.361,0.324
7,0.297,0.313,0.264
8,0.268,0.275,0.222
9,0.249,0.246,0.193
10,0.248,0.224,0.178
11,0.235,0.207,0.157
12,0.223,0.195,0.138
13,0.199,0.187,0.115
14,0.187,0.181,0.101
15,0.18,0.177,0.093
16,0.185,0.175,0.094
17,0.182,0.173,0.09
18,0.18,0.171,0.089
19,0.178,0.17,0.092
20,0.176,0.168,0.097
21,0.168,0.166,0.101
22,0.148,0.163,0.099
23,0.132,0.159,0.106
24,0.124,0.155,0.122
25,0.121,0.15,0.147
26,0.123,0.145,0.177
27,0.128,0.14,0.206
28,0.122,0.135,0.22
29,0.121,0.131,0.23
30,0.126,0.127,0.233
31,0.124,0.123,0.221
32,0.127,0.12,0.202
33,0.118,0.117,0.169
34,0.11,0.114,0.135
35,0.113,0.111,0.112
36,0.112,0.108,0.087
37,0.111,0.105,0.066
38,0.101,0.101,0.042
39,0.096,0.097,0.025
40,0.098,0.094,0.02
41,0.101,0.091,0.017
42,0.103,0.087,0.016
43,0.101,0.084,0.013
44,0.086,0.08,-0.002
45,0.071,0.076,-0.018
46,0.058,0.072,-0.034
47,0.053,0.068,-0.041
48,0.054,0.065,-0.038
49,0.057,0.062,-0.03
50,0.047,0.059,-0.027
51,0.044,0.056,-0.015
52,0.05,0.054,0.011
53,0.056,0.051,0.044
54,0.06,0.049,0.077
55,0.056,0.048,0.102
56,0.052,0.048,0.123
57,0.052,0.048,0.146
58,0.045,0.048,0.156
59,0.047,0.05,0.164
60,0.055,0.052,0.166
61,0.063,0.054,0.159
62,0.063,0.056,0.14
63,0.058,0.057,0.113
64,0.061,0.059,0.09
65,0.058,0.061,0.064
66,0.054,0.063,0.039
67,0.052,0.064,0.022
68,0.053,0.066,0.01
69,0.054,0.066,0.002
70,0.058,0.067,-0.001
71,0.067,0.067,0.001
72,0.073,0.068,0.005
73,0.081,0.068,0.013
74,0.087,0.067,0.02
75,0.086,0.065,0.02
76,0.082,0.064,0.018
77,0.071,0.062,0.014
78,0.057,0.06,0.011
79,0.043,0.057,0.012
80,0.04,0.055,0.024
81,0.042,0.052,0.043
82,0.046,0.049,0.066
83,0.043,0.046,0.084
84,0.042,0.044,0.108
85,0.045,0.041,0.133
86,0.045,0.039,0.153
87,0.046,0.036,0.166
88,0.04,0.034,0.165
89,0.03,0.031,0.152
90,0.023,0.029,0.132
91,0.016,0.027,0.103
92,0.012,0.026,0.074
93,0.018,0.026,0.053
94,0.02,0.027,0.032
95,0.024,0.029,0.016
96,0.035,0.031,0.006
97,0.041,0.034,-0.004
98,0.041,0.036,-0.014
99,0.04,0.038,-0.022
100,0.043,0.038,-0.023
101,0.034,0.037,-0.032
102,0.028,0.035,-0.038
103,0.03,0.033,-0.04
104,0.032,0.031,-0.042
105,0.035,0.029,-0.045
106,0.037,0.027,-0.044
107,0.034,0.025,-0.043
108,0.033,0.022,-0.035
109,0.034,0.02,-0.024
110,0.032,0.017,-0.012
111,0.03,0.015,0.006
112,0.022,0.013,0.024
113,0.018,0.011,0.049
114,0.011,0.01,0.072
115,-0.003,0.01,0.09
116,-0.014,0.01,0.103
117,-0.019,0.012,0.113
118,-0.02,0.014,0.116
119,-0.019,0.016,0.11
120,-0.007,0.019,0.104
121,0.01,0.022,0.096
122,0.025,0.024,0.083
123,0.038,0.026,0.069
124,0.045,0.028,0.052
125,0.046,0.029,0.031
126,0.044,0.03,0.012
127,0.043,0.03,-0.0
128,0.05,0.03,-0.003
129,0.052,0.029,-0.005
130,0.058,0.029,-0.003
131,0.056,0.028,-0.006
132,0.047,0.028,-0.012
133,0.038,0.028,-0.018
134,0.031,0.028,-0.021
135,0.015,0.027,-0.032
136,0.01,0.027,-0.033
137,0.004,0.026,-0.032
138,-0.002,0.025,-0.028
139,-0.003,0.026,-0.018
140,0.002,0.027,-0.001
141,0.004,0.028,0.018
142,0.014,0.031,0.048
143,0.021,0.034,0.078
144,0.036,0.039,0.118
145,0.04,0.044,0.147
146,0.053,0.05,0.177
147,0.064,0.056,0.195
148,0.079,0.061,0.205
149,0.09,0.065,0.204
150,0.097,0.07,0.19
151,0.104,0.076,0.17
152,0.102,0.081,0.144
153,0.097,0.086,0.117
154,0.093,0.091,0.095
155,0.09,0.095,0.078
156,0.092,0.099,0.068
157,0.098,0.102,0.065
158,0.103,0.104,0.065
159,0.106,0.104,0.064
160,0.098,0.103,0.056
161,0.089,0.103,0.05
162,0.079,0.102,0.041
163,0.079,0.101,0.039
164,0.085,0.1,0.04
165,0.095,0.1,0.043
166,0.098,0.1,0.047
167,0.105,0.1,0.056
168,0.107,0.1,0.065
169,0.111,0.101,0.077
170,0.121,0.101,0.098
171,0.128,0.103,0.122
172,0.119,0.104,0.139
173,0.103,0.105,0.153
174,0.092,0.106,0.173
175,0.092,0.105,0.199
176,0.089,0.103,0.215
177,0.089,0.099,0.222
178,0.086,0.095,0.213
179,0.08,0.091,0.189
180,0.088,0.087,0.17
181,0.098,0.083,0.148
182,0.104,0.079,0.123
183,0.1,0.074,0.095
184,0.08,0.069,0.06
185,0.071,0.063,0.038
186,0.06,0.059,0.019
187,0.056,0.055,0.008
188,0.051,0.053,0.001
189,0.042,0.051,-0.007
190,0.039,0.049,-0.009
191,0.036,0.048,-0.012
192,0.024,0.047,-0.022
193,0.017,0.045,-0.027
194,0.01,0.044,-0.033
195,0.013,0.041,-0.032
196,0.025,0.037,-0.024
197,0.037,0.032,-0.012
198,0.051,0.027,0.005
199,0.059,0.023,0.023
200,0.053,0.018,0.034
201,0.045,0.014,0.047
202,0.033,0.01,0.062
203,0.023,0.006,0.08
204,0.016,0.003,0.099
205,0.015,0.002,0.118
206,0.012,0.0,0.128
207,0.003,-0.001,0.122
208,-0.007,-0.003,0.104
209,-0.031,-0.005,0.064
210,-0.046,-0.007,0.025
211,-0.046,-0.009,-0.005
212,-0.042,-0.01,-0.032
213,-0.031,-0.01,-0.05
214,-0.028,-0.009,-0.071
215,-0.02,-0.006,-0.081
216,-0.005,-0.003,-0.082
217,0.013,0.002,-0.076
218,0.029,0.007,-0.07
219,0.038,0.013,-0.065
220,0.039,0.02,-0.062
221,0.04,0.027,-0.058
222,0.036,0.034,-0.056
223,0.041,0.04,-0.05
224,0.051,0.046,-0.041
225,0.056,0.05,-0.034
226,0.048,0.053,-0.035
227,0.04,0.055,-0.034
228,0.043,0.056,-0.023
229,0.047,0.056,-0.006
230,0.057,0.054,0.021
231,0.067,0.052,0.051
232,0.074,0.048,0.081
233,0.073,0.044,0.107
234,0.065,0.038,0.123
235,0.046,0.032,0.124
236,0.022,0.027,0.112
237,0.008,0.022,0.099
238,-0.006,0.017,0.077
239,-0.008,0.013,0.058
240,-0.013,0.01,0.031
241,-0.011,0.007,0.01
242,-0.003,0.005,-0.008
243,0.002,0.004,-0.021
244,0.006,0.002,-0.03
245,0.004,0.001,-0.041
246,-0.002,0.001,-0.054
247,-0.002,0.001,-0.061
248,0.002,0.002,-0.06
249,0.001,0.003,-0.061
250,0.001,0.004,-0.061
251,0.008,0.005,-0.055
252,0.013,0.007,-0.05
253,0.014,0.009,-0.05
254,0.011,0.01,-0.052
255,0.014,0.011,-0.048
256,0.02,0.012,-0.038
257,0.026,0.012,-0.023
258,0.028,0.011,-0.005
259,0.02,0.01,0.009
260,0.016,0.008,0.03
261,0.013,0.006,0.054
262,0.006,0.005,0.075
263,0.002,0.004,0.095
264,0.001,0.004,0.113
265,-0.002,0.003,0.123
266,-0.007,0.004,0.122
267,-0.01,0.005,0.113
268,-0.008,0.006,0.098
269,-0.01,0.008,0.073
270,-0.007,0.01,0.05
271,-0.002,0.012,0.025
272,0.0,0.014,0.0
273,0.006,0.015,-0.02
274,0.013,0.017,-0.032
275,0.021,0.018,-0.038
276,0.03,0.019,-0.04
277,0.035,0.019,-0.042
278,0.043,0.018,-0.037
279,0.041,0.016,-0.038
280,0.033,0.015,-0.043
281,0.022,0.012,-0.05
282,0.013,0.009,-0.055
283,0.011,0.005,-0.055
284,0.005,0.0,-0.056
285,-0.003,-0.005,-0.053
286,-0.007,-0.01,-0.045
287,-0.01,-0.016,-0.034
288,-0.017,-0.022,-0.023
289,-0.029,-0.027,-0.012
290,-0.046,-0.032,-0.005
291,-0.06,-0.037,0.009
292,-0.072,-0.041,0.024
293,-0.071,-0.044,0.049
294,-0.068,-0.047,0.071
295,-0.056,-0.05,0.09
296,-0.049,-0.052,0.098
297,-0.05,-0.053,0.092
298,-0.054,-0.054,0.077
299,-0.049,-0.054,0.06
300,-0.043,-0.054,0.039
301,-0.029,-0.053,0.023
302,-0.031,-0.051,-0.001
303,-0.034,-0.048,-0.021
304,-0.036,-0.044,-0.036
305,-0.032,-0.041,-0.044
306,-0.033,-0.038,-0.052
307,-0.033,-0.034,-0.057
308,-0.032,-0.031,-0.059
309,-0.035,-0.028,-0.061
310,-0.037,-0.026,-0.062
311,-0.035,-0.023,-0.061
312,-0.037,-0.02,-0.065
313,-0.033,-0.017,-0.063
314,-0.03,-0.015,-0.06
315,-0.022,-0.013,-0.047
316,-0.013,-0.011,-0.031
317,-0.003,-0.009,-0.012
318,0.009,-0.005,0.012
319,0.017,-0.002,0.039
320,0.024,0.002,0.067
321,0.024,0.006,0.091
322,0.021,0.01,0.11
323,0.016,0.014,0.125
324,0.014,0.018,0.136
325,0.007,0.021,0.135
326,-0.002,0.025,0.123
327,0.003,0.028,0.113
328,0.016,0.03,0.102
329,0.036,0.032,0.092
330,0.041,0.032,0.072
331,0.046,0.033,0.055
332,0.041,0.033,0.035
333,0.034,0.032,0.017
334,0.033,0.031,0.007
335,0.033,0.03,0.001
336,0.036,0.029,-0.001
337,0.037,0.028,-0.001
338,0.035,0.028,-0.002
339,0.037,0.028,0.0
340,0.033,0.029,-0.001
341,0.028,0.029,-0.004
342,0.024,0.029,-0.006
343,0.016,0.029,-0.01
344,0.017,0.029,-0.005
345,0.017,0.029,0.001
346,0.018,0.028,0.011
347,0.02,0.028,0.025
348,0.02,0.028,0.042
349,0.022,0.028,0.062
350,0.028,0.028,0.092
351,0.026,0.028,0.118
352,0.04,0.029,0.154
353,0.049,0.03,0.179
354,0.04,0.03,0.18
355,0.033,0.029,0.169
356,0.03,0.027,0.15
357,0.037,0.025,0.131
358,0.031,0.024,0.098
359,0.022,0.022,0.065
360,0.014,0.021,0.033
361,0.015,0.019,0.011
362,0.015,0.017,-0.008
363,0.016,0.015,-0.021
364,0.023,0.013,-0.025
365,0.021,0.011,-0.032
366,0.015,0.008,-0.043
367,0.01,0.006,-0.05
368,0.003,0.005,-0.058
369,-0.003,0.006,-0.063
370,-0.01,0.008,-0.07
371,-0.012,0.011,-0.074
372,-0.005,0.014,-0.068
373,0.004,0.018,-0.058
374,0.014,0.023,-0.043
375,0.025,0.027,-0.024
376,0.035,0.032,-0.004
377,0.037,0.037,0.014
378,0.046,0.042,0.041
379,0.051,0.047,0.071
380,0.053,0.051,0.1
381,0.045,0.054,0.12
382,0.042,0.056,0.138
383,0.056,0.058,0.16
384,0.066,0.058,0.165
385,0.07,0.057,0.157
386,0.065,0.056,0.131
387,0.064,0.053,0.103
388,0.071,0.049,0.079
389,0.068,0.045,0.049
390,0.049,0.04,0.009
391,0.021,0.034,-0.031
392,0.001,0.028,-0.059
393,-0.002,0.023,-0.066
394,-0.003,0.018,-0.071
395,0.007,0.014,-0.064
396,0.017,0.011,-0.056
397,0.023,0.011,-0.048
398,0.027,0.014,-0.041
399,0.031,0.021,-0.037
400,0.021,0.032,-0.043
