gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,659,4.0859885215759295,3.82217741012573,11.4620571136475,3670176,1876,441,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35420466051127,57.7261456843375,48.440205474798134,1.2088365061894271e-29,3.0,-57.74,2.2013981571160284,-58.08,6.8175,9.2222,12.2313,0.74,4.4911,3.0235,3.0235,0
1970,npp,2215,1109,1.30789041519165,3.82283759117126,11.4604825973511,3670176,2215,815,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.42437740136322,44.857086603405264,38.622876800441254,9.620104534374397e-30,5.0,-44.88,1.5732132722552272,-45.08,5.645,7.646,9.7342,0.8925,2.7955,1.1673,1.1673,0
113127,npp,2523,2707,4.80712413787842,3.8224880695343,11.4632816314697,3670144,2522,2175,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25564525954142,35.25661094186416,30.71775734385426,0.06345882508472488,12.0,35.28,1.2937979144666532,35.41,5.0469,7.3077,8.9768,0.9338,4.8915,4.4891,2.360646025899907,0
113299,npp,1801,2018,4.67540884017944,3.82560706138611,11.4603776931763,3670144,1801,1586,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-06-09 00:39:34.032953,94.01687731849754,0.9186920316701488,0.8129462800246405,0.037581250691694816,9.0,-0.97,1.0,-0.825,4.5661,6.8243,8.8987,1.0,4.6754,4.6754,3.4148982135330455,0
113817,npp,1582,3623,4.02010345458984,3.82314944267273,11.4640083312988,3670144,1580,2938,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97795899014348,62.246727077955875,51.54802609243117,0.006963770432962173,16.0,62.29,2.6065528283652384,62.33,4.5336,8.2935,10.0523,0.8228,5.1848,3.3079,3.0743302036325146,0
3392,npp,1524,1322,5.65113353729248,3.82388234138489,11.4634237289429,3670176,1525,997,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18438575966927,36.95540540860699,32.138963715150894,3.001420792340263e-19,6.0,-36.96,1.357151599901897,-36.44,5.6104,7.6131,10.159,0.8964,5.3786,5.0656,5.0656,0
3617,npp,2284,862,13.0397844314575,3.82459139823914,11.4619741439819,3670144,2283,649,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-02 00:07:47.246842,97.62526273373803,52.51569899052047,44.59968815674873,0.08639420737754674,4.0,-52.5,1.847645286154319,-52.255,6.0247,8.9795,11.9057,0.76,9.0218,9.91,7.012277046786515,0
3797,npp,1428,1782,7.85571193695068,3.82198023796082,11.4634056091309,3670144,1428,1362,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-06 00:32:56.925615,97.81107508995069,14.541980289024163,12.837396008126818,0.11056810352621844,8.0,-14.51,1.015504800579495,-13.95,5.2013,7.8213,9.956,0.8725,6.8581,6.8542,3.1456674350669873,0
120556,npp,547,2700,2.55114841461182,3.82528948783875,11.4594240188599,3670144,548,2170,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-10 00:58:03.799754,-80.60097563956057,34.92621555756762,30.439658442417507,0.02059088542520341,12.0,34.99,1.2937979144666532,35.41,5.0469,7.3077,8.9768,0.9338,3.1478,2.3824,1.6917671076481469,0
121421,npp,2025,2933,2.5283739566803,3.82554292678833,11.4606781005859,3670176,2025,2365,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38729306394005,43.866409967174405,37.82420466684044,9.094397501357411e-11,13.0,43.91,1.5732132722552272,44.21,5.0757,7.5923,10.1798,0.8988,3.6054,2.2726,2.2726,0
121594,npp,1317,2244,2.17699766159058,3.82178831100464,11.4617719650269,3670176,1317,1801,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-16 00:45:31.774087,-79.90700074473519,12.095168492648584,10.685822526761791,6.475593246833539e-18,10.0,12.13,1.015504800579495,12.59,4.5317,6.5514,8.3106,1.0416,2.5166,2.2677,2.2677,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.255,6.0247,8.9795,11.9057,0.76,4.9715,4.2227,4.2227,0
123540,npp,500,2016,1.67314386367798,3.82416439056396,11.4599056243896,3670176,500,1584,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-27 00:39:16.310943,102.37938321087856,1.0556718491061539,0.9341962794292139,2.7573231016382687e-12,9.0,-1.08,1.0,-0.825,4.5661,6.8243,8.8987,1.0,1.6731,1.6731,1.6731,0
4751,npp,2123,642,6.82060384750366,3.8261194229126,11.4654655456543,3670144,2122,424,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.91989390259629,58.14268342609543,48.7307658040319,0.013076795318729987,3.0,-58.15,2.2013981571160284,-58.08,6.8175,9.2222,12.2313,0.74,5.7333,5.0471,4.608495015941698,0
130438,npp,1095,3170,9.36995410919189,3.82470107078552,11.4622802734375,3670144,1095,2529,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13079647791915,51.292143515776985,43.67790096226548,0.101511915380149,14.0,51.35,1.847645286154319,51.485,5.946,7.8473,10.28,0.8696,7.6484,8.1484,4.743618404675461,0
5165,npp,2012,1099,5.96040010452271,3.82677292823792,11.4649524688721,3670144,2011,807,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.82565809916537,45.21866897074103,38.91345789086953,0.02419106530908455,5.0,-45.22,1.5732132722552272,-45.08,5.645,7.646,9.7342,0.8925,5.7528,5.3198,4.508414522470415,0
132426,npp,244,2940,2.94277095794678,3.82315492630005,11.4647932052612,3670176,245,2370,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49996745114026,44.08443453942664,38.004828392396504,4.442352916039119e-24,13.0,44.15,1.5732132722552272,44.21,5.0757,7.5923,10.1798,0.8988,3.8688,2.6451,2.6451,0
5570,npp,1889,1561,4.10638666152954,3.82590126991272,11.4628553390503,3670176,1890,1172,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69032387598057,26.20440575446479,23.003847260577096,9.185988349075467e-34,7.0,-26.19,1.1367971201176101,-26.09,5.0647,6.5157,10.463,1.0474,4.7048,4.3008,4.3008,0
133521,npp,995,2478,4.65062570571899,3.82171988487244,11.464919090271,3670176,995,2006,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47417430946713,24.663024931534192,21.672346190479832,7.386407952277222e-29,11.0,24.73,1.1367971201176101,24.73,4.7492,6.8809,8.869,0.9918,4.8624,4.6123,4.6123,0
134442,npp,2454,2707,1.78292500972748,3.82589912414551,11.4600839614868,3670144,2454,2175,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42279405799341,35.227882715371294,30.697767558649065,0.001149329796065312,12.0,35.28,1.2937979144666532,35.41,5.0469,7.3077,8.9768,0.9338,2.554,1.665,1.626450663974305,0
6209,npp,1761,870,11.9585266113281,3.82632660865784,11.4647302627563,3670144,1764,653,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-04 00:07:47.311004,98.608603768978,52.26314588211183,44.41588177140261,0.08356847589909285,4.0,-52.27,1.847645286154319,-52.255,6.0247,8.9795,11.9057,0.76,8.4366,9.0883,6.285354083503236,0
136496,npp,1596,2476,4.70222139358521,3.82225108146667,11.4633836746216,3670144,1595,2005,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-07 00:51:40.965078,-79.24680315824416,24.580158454301714,21.600287164606776,0.025442155575930228,11.0,24.63,1.1367971201176101,24.73,4.7492,6.8809,8.869,0.9918,4.9078,4.6635,3.8101520681250918,0
136688,npp,879,1787,4.89365530014038,3.82702016830444,11.4606714248657,3670144,879,1367,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.78784642721418,14.263301830005746,12.594005837468927,0.011276547314245789,8.0,-14.23,1.015504800579495,-13.95,5.2013,7.8213,9.956,0.8725,3.9413,4.2698,3.891576610060315,0
137268,npp,684,3398,5.02519989013672,3.82560753822327,11.4654159545898,3670176,683,2746,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07388029105037,57.274879543644026,48.11899136095751,0.00021543976163206275,15.0,57.33,2.2013981571160284,57.425,5.836,8.2587,11.5537,0.8263,5.3554,4.1524,4.1524,0
6596,npp,1610,1329,2.84305787086487,3.82716083526611,11.4617967605591,3670176,1610,1004,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.32056973484448,36.671176573593094,31.905043380891357,3.6471395700830845e-25,6.0,-36.68,1.357151599901897,-36.44,5.6104,7.6131,10.159,0.8964,3.3095,2.5485,2.5485,0
6632,npp,888,642,3.43116760253906,3.82127857208252,11.4650583267212,3670176,888,424,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.01813627229718,58.151400105765106,48.7380410107397,1.0054733504054715e-30,3.0,-58.15,2.2013981571160284,-58.08,6.8175,9.2222,12.2313,0.74,4.1936,2.539,2.539,0
139407,npp,2880,3166,1.102291345596313,3.82321381568909,11.4632778167725,3670176,2877,2527,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.69916901921945,51.18296779209627,43.59253059573722,2.611817696347608e-22,14.0,51.24,1.847645286154319,51.485,5.946,7.8473,10.28,0.8696,3.1737,0.9586,0.9586,0
7001,npp,1448,1784,2.37115621566772,3.82690715789795,11.4611711502075,3670176,1448,1364,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.7775095196472,14.387319413378155,12.70233012041039,3.98756324133209e-07,8.0,-14.4,1.015504800579495,-13.95,5.2013,7.8213,9.956,0.8725,1.4573,2.0689,2.0689,0
7064,npp,3058,415,9.42667198181152,3.82378029823303,11.4625978469849,3670144,3061,237,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-25 23:55:02.404485,98.30796739004913,63.06356510085442,52.08209560102306,0.027015717619372038,2.0,-63.06,2.7445598364131496,-62.9,7.2893,9.465,12.5943,0.721,6.8103,6.7966,5.890473681818929,0
141525,npp,1987,2931,7.59225988388062,3.82429695129395,11.465633392334,3670144,1988,2363,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66433897281686,43.79684005101358,37.76795706397064,0.10874879864561833,13.0,43.84,1.5732132722552272,44.21,5.0757,7.5923,10.1798,0.8988,6.8243,6.8243,3.1767882103183895,0
7712,npp,1262,1090,4.63472318649292,3.82373833656311,11.4642572402954,3670176,1261,801,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75403232538633,45.5363537555384,39.16456441261257,6.904883088343479e-12,5.0,-45.52,1.5732132722552272,-45.08,5.645,7.646,9.7342,0.8925,4.9102,4.1366,4.1366,0
146629,npp,2574,3395,12.2057218551636,3.82428646087646,11.4651441574097,3670144,2572,2743,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00394167955004,57.21522516898931,48.068822188307685,0.14452874915282862,15.0,57.26,2.2013981571160284,57.425,5.836,8.2587,11.5537,0.8263,8.6172,10.0857,5.238103308833066,0
8576,npp,437,1330,4.5416431427002,3.82520890235901,11.4593725204468,3670144,438,1005,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.25419591074657,36.654975747247306,31.88814043810789,0.1325519841428644,6.0,-36.64,1.357151599901897,-36.44,5.6104,7.6131,10.159,0.8964,4.5611,4.071,-0.3748875033859349,0
147588,npp,988,3623,9.24796104431152,3.82680034637451,11.4657154083252,3670144,987,2938,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-03 01:22:56.872264,-79.7970080583384,62.23483620871099,51.53868818956915,0.07561483804170122,16.0,62.29,2.6065528283652384,62.33,4.5336,8.2935,10.0523,0.8228,7.1904,7.6096,5.073424734921948,0
8783,npp,1942,1560,1.91268002986908,3.82573699951172,11.4595518112183,3670144,1942,1171,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.55032002087404,26.23767373682068,23.02904788258626,0.0146536002342644,7.0,-26.24,1.1367971201176101,-26.09,5.0647,6.5157,10.463,1.0474,2.7751,2.0032,1.511707861406944,0
148995,npp,1065,2476,2.09585464000702,3.82701849937439,11.4603462219238,3670176,1065,2005,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14223244589225,24.587229882473743,21.60369783203035,7.076231974239969e-10,11.0,24.63,1.1367971201176101,24.73,4.7492,6.8809,8.869,0.9918,2.615,2.0786,2.0786,0
149961,npp,2563,2707,1.16760873794556,3.8221492767334,11.4591579437256,3670176,2563,2175,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12839361846218,35.2482228800587,30.711003322831484,3.4703976608861244e-32,12.0,35.28,1.2937979144666532,35.41,5.0469,7.3077,8.9768,0.9338,2.0784,1.0904,1.0904,0
150147,npp,1837,2019,3.43124938011169,3.82549619674683,11.4635601043701,3670176,1837,1586,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-16 00:39:06.822070,60.95411641646799,1.1684139388713668,1.0339391504294941,1.0404048613757826e-31,9.0,-0.91,1.0,-0.825,4.5661,6.8243,8.8987,1.0,3.4312,3.4312,3.4312,0
9422,npp,1891,870,2.27328109741211,3.82273387908936,11.4586820602417,3670144,1892,654,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.27343364081013,52.23960773156256,44.394004355633975,0.0062464073436364585,4.0,-52.27,1.847645286154319,-52.255,6.0247,8.9795,11.9057,0.76,3.1946,1.7277,1.51819107012838,0
151761,npp,2445,3169,3.37174391746521,3.82689547538757,11.4594850540161,3670144,2444,2530,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88784124318488,51.30625296281809,43.68561815667123,0.020085127075821278,14.0,51.32,1.847645286154319,51.485,5.946,7.8473,10.28,0.8696,4.4019,2.9322,2.2585306011770525,0
9611,npp,309,1100,10.2009735107422,3.8277599811554,11.4639444351196,3670144,310,809,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.48040005298591,45.14391254638293,38.85141212980601,0.20659622220559595,5.0,-45.18,1.5732132722552272,-45.08,5.645,7.646,9.7342,0.8925,8.4483,9.1046,2.1752162681002147,0
9638,npp,2647,418,8.31303596496582,3.8217978477478,11.4602746963501,3670144,2647,241,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-28 23:55:12.037053,98.26657781759766,62.95989540307182,52.01546810579322,0.2538311739271433,2.0,-63.01,2.6065528283652384,-62.9,7.2893,9.465,12.5943,0.721,6.3823,5.9937,-2.519977493625194,0
9764,npp,2496,2018,7.39641761779785,3.82634878158569,11.4648857116699,3670144,2496,1586,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-02 00:39:07.449754,63.13084936702147,1.1554568704735464,1.0225317056572452,0.091912388386261,9.0,-0.97,1.0,-0.825,4.5661,6.8243,8.8987,1.0,7.3964,7.3964,4.313593344368131,0
153704,npp,1602,2938,4.84453821182251,3.8249659538269,11.4631595611572,3670144,1604,2370,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-06 01:04:14.322776,-80.81999958080794,44.068114924201666,37.989230533822585,0.01615193484740571,13.0,44.08,1.5732132722552272,44.21,5.0757,7.5923,10.1798,0.8988,5.0777,4.3545,3.812752656435618,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.59,4.6446,6.9439,10.4372,0.9828,6.8243,6.8243,6.8243,0
154662,npp,9,3168,3.826828956604,3.82792615890503,11.4613542556763,3670176,9,2529,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39406145356446,51.28303292176027,43.67132124496619,1.42999386851069e-17,14.0,51.3,1.847645286154319,51.485,5.946,7.8473,10.28,0.8696,4.6483,3.3279,3.3279,0
154860,npp,2372,2475,2.23605132102966,3.82417440414429,11.4619903564453,3670176,2372,2004,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76629812249593,24.564092563412448,21.586136140420496,2.6639083823455765e-25,11.0,24.58,1.1367971201176101,24.73,4.7492,6.8809,8.869,0.9918,2.7384,2.2176,2.2176,0
10169,npp,1642,1787,1.58330726623535,3.82575464248657,11.4658470153809,3670176,1642,1366,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.94047177841183,14.202589028014303,12.54064389895801,7.89859445170257e-32,8.0,-14.23,1.015504800579495,-13.95,5.2013,7.8213,9.956,0.8725,0.6815,1.3815,1.3815,0
10205,npp,925,1097,6.77582406997681,3.8229649066925,11.4654960632324,3670176,924,806,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70449757925292,45.26109727263195,38.94805519247894,2.439164812902743e-33,5.0,-45.29,1.5732132722552272,-45.08,5.645,7.646,9.7342,0.8925,6.2711,6.0476,6.0476,0
155794,npp,762,2704,4.62747955322266,3.82456493377686,11.4655342102051,3670176,762,2172,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37579797329668,35.149117600897384,30.63090041916004,1.267607438874749e-29,12.0,35.15,1.2937979144666532,35.41,5.0469,7.3077,8.9768,0.9338,4.7526,4.3213,4.3213,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.08,6.8175,9.2222,12.2313,0.74,5.3822,4.4752,4.4752,0
156528,npp,2928,3620,1.17836081981659,3.82208633422852,11.4615564346313,3670176,2924,2936,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.7600845016411,62.205902837142744,51.52898101115195,1.1120399202577893e-15,16.0,62.23,2.6065528283652384,62.33,4.5336,8.2935,10.0523,0.8228,4.0945,0.9696,0.9696,0
156709,npp,2221,2934,5.89703989028931,3.82291698455811,11.464469909668,3670176,2220,2366,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.7554908394775,43.922979852538646,37.873880089622794,1.5881474344593127e-08,13.0,43.94,1.5732132722552272,44.21,5.0757,7.5923,10.1798,0.8988,5.7467,5.3005,5.3005,0
156894,npp,1509,2244,2.14343309402466,3.82180023193359,11.4622573852539,3670144,1509,1801,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85056069804224,12.138443868643234,10.72485788115591,0.0022920397418948416,10.0,12.13,1.015504800579495,12.59,4.5317,6.5514,8.3106,1.0416,2.4836,2.2327,2.155823362417787,0
10610,npp,792,1555,3.90204501152039,3.82734537124634,11.4611978530884,3670144,792,1167,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.62382537842765,26.44074829087034,23.207339477273855,0.019952865798747985,7.0,-26.49,1.1367971201176101,-26.09,5.0647,6.5157,10.463,1.0474,4.5251,4.0868,3.417566738159267,0
10682,npp,2406,186,10.9167823791504,3.82612538337708,11.463005065918,3670144,2407,91,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-25 23:48:50.414809,98.11581725562382,67.20471425842668,54.670746553912466,0.09318811455314217,1.0,-67.25,3.1865100272627664,-67.07,7.2501,10.3951,13.2457,0.6565,6.988,7.1667,4.041104584473247,0
157874,npp,2965,2470,6.8989200592041,3.8235650062561,11.4593849182129,3670144,2965,2000,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.10271620647627,24.332480647318857,21.386265383580206,0.20925723457258122,11.0,24.33,1.1367971201176101,24.73,4.7492,6.8809,8.869,0.9918,6.8401,6.8421,-0.17653597286197353,0
10808,npp,2249,1782,12.8658895492554,3.82667779922485,11.4634304046631,3670144,2249,1362,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-29 00:32:45.822833,96.87782666800501,14.510471637394131,12.811523123961125,0.21789526247172353,8.0,-14.51,1.015504800579495,-13.95,5.2013,7.8213,9.956,0.8725,11.7918,11.2257,3.917338448611005,0
10844,npp,1530,1092,10.3642845153809,3.82525134086609,11.4652585983276,3670144,1530,802,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.10006965406771,45.415738540074415,39.07274251152096,0.15876308999350233,5.0,-45.46,1.5732132722552272,-45.08,5.645,7.646,9.7342,0.8925,8.5521,9.2504,3.925373427479655,0
168058,npp,2072,3390,4.92496109008789,3.82672929763794,11.4596300125122,3670144,2072,2739,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-01 01:16:39.458944,-80.18105385259763,57.12579920379608,48.01183332630104,0.08978615872111378,15.0,57.14,2.2013981571160284,57.425,5.836,8.2587,11.5537,0.8263,5.3099,4.0695,1.0580085944470592,0
168234,npp,1362,2699,6.62744235992432,3.82593297958374,11.4640884399414,3670144,1363,2169,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59708977424388,34.91886195811578,30.437653837473256,0.06152717267328923,12.0,34.94,1.2937979144666532,35.41,5.0469,7.3077,8.9768,0.9338,6.2984,6.189,4.125335016969487,0
168407,npp,631,2009,3.35798501968384,3.82788586616516,11.4597129821777,3670144,631,1578,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-03 00:39:00.590571,89.26879959409585,1.468356141643276,1.299476097653547,0.03664714306449784,9.0,-1.47,1.0,-0.825,4.5661,6.8243,8.8987,1.0,3.358,3.358,2.1288288454615465,0
11087,npp,2263,633,3.45008826255798,3.82381415367126,11.4608182907104,3670144,2263,416,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-05 00:01:19.967421,98.02073713194827,58.33447628446233,48.87077375461109,0.004255481631768441,3.0,-58.37,2.2013981571160284,-58.08,6.8175,9.2222,12.2313,0.74,4.2022,2.553,2.410268129708444,0
168947,npp,449,3615,2.63276743888855,3.82552051544189,11.4617233276367,3670144,453,2932,196611,3866755,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-06 01:22:54.263495,-80.39124146108823,62.1086766560052,51.46412253240789,0.0045359878295156255,16.0,62.13,2.6065528283652384,62.33,4.5336,8.2935,10.0523,0.8228,4.6525,2.1664,2.014259753008157,0
169122,npp,2812,2928,4.28218746185303,3.82220721244812,11.4653043746948,3670176,2811,2361,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82713748186264,43.719193037739615,37.708945050338556,0.00023624542209673926,13.0,43.74,1.5732132722552272,44.21,5.0757,7.5923,10.1798,0.8988,4.7202,3.849,3.849,0
11267,npp,1380,1550,6.14128112792969,3.82310891151428,11.465518951416,3670176,1380,1163,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.06021630652823,26.692664777739026,23.42446965232638,6.411163942063354e-20,7.0,-26.73,1.1367971201176101,-26.09,5.0647,6.5157,10.463,1.0474,6.4949,6.4321,6.4321,0
11330,npp,2990,179,2.91921186447144,3.8224241733551,11.4594678878784,3670176,2987,87,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.78891353287614,67.33012126688439,54.74486594281691,5.32525753705017e-32,1.0,-67.37,3.1865100272627664,-67.07,7.2501,10.3951,13.2457,0.6565,4.4781,1.9164,1.9164,0
169852,npp,1893,3840,5.72156953811646,3.82716417312622,11.4659461975098,3670176,1895,3082,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10281513384632,66.31904664757025,54.14693456026538,8.552417402624877e-27,17.0,66.34,3.0,66.59,4.6446,6.9439,10.4372,0.9828,6.4168,5.623,5.623,0
