gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,649,0.67899888753891,3.96382403373718,11.4296960830688,3670176,1851,431,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.69852059248865,57.96539971454042,48.61066456373503,1.296651314951882e-29,3.0,-57.98,2.2013981571160284,-58.28,0.6344,1.4637,3.1224,0.6815,0.641,0.4627,0.4627,0
106681,npp,774,2022,3.65458226203918,3.96081304550171,11.4261274337769,3670144,774,1590,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-05-08 00:40:03.923887,71.36549460598529,0.8093214632125921,0.7162428023018476,0.11289233798264066,9.0,-0.74,1.0,-1.36,0.4002,0.9975,2.2385,1.0,3.6546,3.6546,0.4204081588675779,0
108132,npp,1300,3172,0.251687571406364,3.96558737754822,11.4283580780029,3670176,1302,2531,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52945178522226,51.36322882392299,43.73270060036093,6.045829416151496e-13,14.0,51.41,1.847645286154319,51.24,0.4497,1.1994,2.5662,0.8317,0.4846,0.2093,0.2093,0
1970,npp,2195,1100,0.22634215652942702,3.96295428276062,11.4285507202148,3670176,2196,809,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.53861715226492,45.16081558248676,38.866641417203304,1.0023655464826588e-29,5.0,-45.18,1.5732132722552272,-45.39,0.5538,0.9757,2.6795,1.0223,0.5211,0.2314,0.2314,0
113127,npp,2503,2698,1.61814153194427,3.96366930007935,11.4308662414551,3670144,2503,2169,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.4220112863406,34.86399016545684,30.387600057011934,0.06336473924046432,12.0,34.9,1.2937979144666532,35.03,0.3619,0.6932,2.4985,1.4389,1.7124,2.3284,0.5130976833936631,0
113299,npp,1781,2009,1.02613890171051,3.96558451652527,11.4284210205078,3670144,1782,1577,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-06-09 00:39:32.253672,100.26428655856046,1.4416526578440043,1.2756975998278353,0.03751895558116815,9.0,-1.47,1.0,-1.36,0.4002,0.9975,2.2385,1.0,1.0261,1.0261,-0.04876036870883693,0
2852,npp,311,635,0.6062203347682951,3.9598548412323,11.4299440383911,3670144,311,418,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.02945611358479,58.31433557485504,48.84890032855191,0.005365275205362916,3.0,-58.32,2.2013981571160284,-58.28,0.6344,1.4637,3.1224,0.6815,0.608,0.4131,0.2593931178085525,0
113985,npp,847,2926,0.1471318043768406,3.95976448059082,11.4294605255127,3670144,845,2360,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-06-13 01:04:32.034055,-80.14703461404275,43.64925667351914,37.6476297553897,0.001345548408085761,13.0,43.67,1.5732132722552272,43.91,0.4716,0.7801,2.0066,1.2786,0.5951,0.1881,0.1495521077245397,0
3617,npp,2264,853,5.26477718353271,3.96470737457275,11.4288988113403,3670144,2264,643,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.71643632288558,52.76432323320091,44.78761278674586,0.08628288210667096,4.0,-52.75,1.9513309067639726,-52.5,0.4594,1.2448,3.0584,0.8013,3.0576,4.2188,1.7469281411525386,0
3797,npp,1408,1772,3.71630358695984,3.9612762928009,11.430272102356,3670144,1408,1353,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.30762266075565,15.093497329976834,13.321807720417034,0.11044852140889624,8.0,-15.07,1.0442604737599883,-14.51,0.3352,0.7234,1.989,1.3789,3.8635,5.1243,1.9601197448198837,0
120216,npp,1946,4063,4.73162508010864,3.96306324005127,11.4295225143433,3670144,1945,3198,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-07-08 01:35:37.331380,-79.7694817172878,69.85627994808995,56.18221458728367,0.06039543738040078,18.0,69.92,3.5496478698597698,69.92,0.7435,4.0417,5.7926,0.2468,1.1918,1.1677,-0.5625363854609162,0
120556,npp,527,2690,0.978225231170654,3.96426200866699,11.4270334243774,3670144,526,2164,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-07-10 00:58:00.241192,-79.97130728000356,34.51225212725355,30.091160123552743,0.02058007669390395,12.0,34.56,1.2937979144666532,35.03,0.3619,0.6932,2.4985,1.4389,1.2178,1.4076,0.8180124573667832,0
121421,npp,2005,2924,0.474898606538773,3.96517586708069,11.4306783676147,3670176,2006,2358,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-07-15 01:04:18.544135,-80.50002899418268,43.55334935679169,37.57121749341232,9.353232538023746e-11,13.0,43.61,1.5732132722552272,43.91,0.4716,0.7801,2.0066,1.2786,0.8035,0.6072,0.6072,0
4283,npp,2940,857,0.197609044611454,3.96160793304443,11.4282922744751,3670176,2939,646,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.01504186512165,52.637175325650844,44.695141636119274,2.254863640302076e-29,4.0,-52.64,1.847645286154319,-52.5,0.4594,1.2448,3.0584,0.8013,0.4307,0.1583,0.1583,0
4931,npp,1239,1550,8.00685405731201,3.96301007270813,11.4276084899902,3670144,1239,1163,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-02 00:26:40.733143,98.03741656708966,26.741587728411268,23.465845593753254,0.2305181167507533,7.0,-26.73,1.1367971201176101,-26.44,0.3677,0.893,1.9165,1.117,7.2553,8.9437,2.3397105198358252,0
4994,npp,2873,184,6.36850261688232,3.96308326721191,11.430495262146,3670144,2873,90,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.05487399595731,67.27866965172609,54.712361158871985,0.13229158138339617,1.0,-67.29,3.1865100272627664,-67.245,1.1606,2.141,3.8855,0.4659,2.3242,2.967,-0.8229503261813633,0
5165,npp,1993,1090,2.62917637825012,3.95981931686401,11.4306573867798,3670144,1993,801,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-08 00:14:06.931187,97.87859936069017,45.52567768782984,39.15928487631753,0.0241893034792895,5.0,-45.52,1.5732132722552272,-45.39,0.5538,0.9757,2.6795,1.0223,2.0485,2.6877,1.9947136613928218,0
131354,npp,2541,3390,0.796057999134064,3.95889830589294,11.4311418533325,3670144,2539,2738,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81367654078409,57.06521326102622,47.96920842552589,0.009788845835068375,15.0,57.14,2.2013981571160284,57.19,0.5345,1.2579,3.2565,0.7929,0.7877,0.6312,0.35076462325415386,0
5570,npp,1869,1551,0.1504714675247669,3.96439814567566,11.4290285110474,3670176,1869,1164,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.83641280787867,26.686605787314825,23.41967852099066,9.343850559230261e-34,7.0,-26.69,1.1367971201176101,-26.44,0.3677,0.893,1.9165,1.117,0.3443,0.1681,0.1681,0
5615,npp,1134,860,0.1987353414297104,3.96347904205322,11.4275531768799,3670176,1132,648,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.65185841847007,52.56142248685453,44.64296085749391,1.6478811088374182e-33,4.0,-52.56,1.847645286154319,-52.5,0.4594,1.2448,3.0584,0.8013,0.4313,0.1593,0.1593,0
134260,npp,88,3390,0.1120869526639581,3.96047115325928,11.4258069992065,3670176,88,2739,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18570076832425,57.07818280158281,47.98015613823331,9.680615990038009e-11,15.0,57.14,2.2013981571160284,57.19,0.5345,1.2579,3.2565,0.7929,0.477,0.0889,0.0889,0
134442,npp,2435,2698,0.269961342215538,3.95966339111328,11.4271230697632,3670144,2435,2169,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49732921480783,34.83923093628168,30.370859744889177,0.00121532008560604,12.0,34.9,1.2937979144666532,35.03,0.3619,0.6932,2.4985,1.4389,0.6703,0.3885,0.3536829488566725,0
6209,npp,1741,860,6.43546295166016,3.96147179603577,11.4304456710815,3670144,1740,647,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.78882551832646,52.55177193228688,44.63472164908076,0.08357960805896078,4.0,-52.56,1.847645286154319,-52.5,0.4594,1.2448,3.0584,0.8013,3.8068,5.1569,2.7624727846569868,0
136688,npp,860,1778,0.894400298595428,3.96112871170044,11.425856590271,3670144,860,1359,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-08 00:32:48.867314,96.1189375986799,14.775445261446379,13.04401855581629,0.011285585819384276,8.0,-14.74,1.015504800579495,-14.51,0.3352,0.7234,1.989,1.3789,1.1659,1.2333,0.9099853248706311,0
6596,npp,1591,1320,0.307841956615448,3.96023774147034,11.430721282959,3670176,1591,995,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.39504157998763,37.0259610494429,32.20156916570842,3.664910180980845e-25,6.0,-37.04,1.357151599901897,-36.72,0.3596,1.0348,2.6982,0.9639,0.4618,0.2967,0.2967,0
6632,npp,868,633,0.417398452758789,3.96101260185242,11.4317903518677,3670176,870,416,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.4492245752018,58.34538986174401,48.87529044154504,1.0077062715731782e-30,3.0,-58.37,2.2013981571160284,-58.28,0.6344,1.4637,3.1224,0.6815,0.5222,0.2845,0.2845,0
139407,npp,2860,3156,0.282294303178787,3.96495079994202,11.4266242980957,3670176,2859,2521,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-22 01:10:20.070581,-80.2441472085048,50.90866594179483,43.38224923520726,2.5569524234088736e-22,14.0,50.96,1.847645286154319,51.24,0.4497,1.1994,2.5662,0.8317,0.5011,0.2348,0.2348,0
7001,npp,1429,1775,0.418842762708664,3.96055221557617,11.4265031814575,3670176,1429,1356,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-24 00:32:41.234164,98.98506081272015,14.900589701214876,13.153251070391528,3.949199104555624e-07,8.0,-14.91,1.0442604737599883,-14.51,0.3352,0.7234,1.989,1.3789,0.7058,0.5775,0.5775,0
7064,npp,3037,404,1.7635086774826,3.96517705917358,11.4267425537109,3670144,3035,230,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.74440818423413,63.270701572215735,52.217304427455616,0.027300230534823115,2.0,-63.27,2.7445598364131496,-63.06,0.7269,1.6524,3.6743,0.6037,1.038,1.0646,0.28249038623386435,0
8360,npp,1997,1088,1.62888884544373,3.95883083343506,11.4306116104126,3670144,1996,799,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.8059934341251,45.59506252006031,39.209287645813944,0.06461235196662629,5.0,-45.59,1.5732132722552272,-45.39,0.5538,0.9757,2.6795,1.0223,1.4126,1.6651,-0.18594450223160464,0
8576,npp,417,1321,3.47919058799744,3.96489906311035,11.4280967712402,3670144,419,996,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-01 00:20:11.037964,99.11656492657013,36.99324414513696,32.17080724918956,0.1326712704294817,6.0,-37.0,1.357151599901897,-36.72,0.3596,1.0348,2.6982,0.9639,2.7986,3.3536,-0.44722783334403715,0
8603,npp,2775,635,2.0401016473770097,3.95903372764587,11.4302635192871,3670144,2775,418,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.08060211107464,58.32795718478312,48.85725950715628,0.09368181380118572,3.0,-58.32,2.2013981571160284,-58.28,0.6344,1.4637,3.1224,0.6815,1.2593,1.3903,-1.2935398714434567,0
147588,npp,969,3613,1.53538250923157,3.96129107475281,11.4257612228394,3670144,969,2931,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13861281057946,62.03768830570197,51.407872013569175,0.07567267372730664,16.0,62.09,2.6065528283652384,62.17,0.6094,1.1739,3.1221,0.8497,1.1361,1.3046,-0.8633057085624742,0
149961,npp,2543,2697,0.24882013350725202,3.96091985702515,11.4261312484741,3670176,2542,2168,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.74237861572477,34.80951961205655,30.34210718037865,3.308528059795741e-32,12.0,34.86,1.2937979144666532,35.03,0.3619,0.6932,2.4985,1.4389,0.654,0.358,0.358,0
150147,npp,1817,2010,0.2222733050584793,3.96484684944153,11.431526184082,3670176,1817,1578,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-16 00:39:05.042787,95.46809358127449,1.406267971392944,1.244411183468414,1.0020224231310798e-31,9.0,-1.42,1.0,-1.36,0.4002,0.9975,2.2385,1.0,0.2223,0.2223,0.2223,0
9422,npp,1870,861,1.20102608203888,3.96384000778198,11.4309158325195,3670144,1868,649,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.93923119152329,52.4880746691327,44.58239633886672,0.006275454047087882,4.0,-52.53,1.847645286154319,-52.5,0.4594,1.2448,3.0584,0.8013,0.9738,0.9624,0.7826178939582776,0
9611,npp,290,1091,3.96117973327637,3.96137738227844,11.4303226470947,3670144,291,802,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-28 00:14:00.579926,98.53324461309255,45.449069703999974,39.095853836435225,0.20686742329764018,5.0,-45.49,1.5732132722552272,-45.39,0.5538,0.9757,2.6795,1.0223,2.8951,4.0493,-1.8771334903595847,0
152682,npp,823,3388,3.21259355545044,3.95941758155823,11.4273462295532,3670144,823,2738,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17581722709687,57.07601076877787,47.9743345304556,0.1577433999342375,15.0,57.1,2.2013981571160284,57.19,0.5345,1.2579,3.2565,0.7929,1.8854,2.5474,-1.971705779687619,0
9764,npp,2476,2008,2.46181201934814,3.96577882766724,11.4265022277832,3670144,2476,1577,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-02 00:39:05.670473,78.27259861326252,1.6207735610394929,1.4343006591536416,0.09196874591472466,9.0,-1.53,1.0,-1.36,0.4002,0.9975,2.2385,1.0,2.4618,2.4618,-0.17296311140195364,0
153704,npp,1582,2927,1.55432522296906,3.9648425579071,11.4275875091553,3670144,1581,2362,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-06 01:04:10.764262,-79.78884466531974,43.69046186240225,37.684403820870166,0.01613612760413965,13.0,43.71,1.5732132722552272,43.91,0.4716,0.7801,2.0066,1.2786,1.4896,1.9874,1.5251247634573313,0
10043,npp,1789,181,0.498108625411987,3.96521401405334,11.4275732040405,3670176,1787,90,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.91151244654965,67.29245010043576,54.72051146368226,1.6140472042494075e-19,1.0,-67.34,3.1865100272627664,-67.245,1.1606,2.141,3.8855,0.4659,0.4819,0.2321,0.2321,0
154860,npp,2352,2465,0.1724716238677502,3.96379828453064,11.431414604187,3670176,2351,1996,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.65822603637935,24.074943234909984,21.16262438257835,2.493409829169946e-25,11.0,24.08,1.1367971201176101,24.38,0.3978,0.6501,1.7242,1.5343,0.5773,0.2646,0.2646,0
10169,npp,1623,1778,0.227893151342869,3.96004796028137,11.43101978302,3670176,1623,1358,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.20114607607518,14.718209518624496,12.9937360079942,7.467332058391833e-32,8.0,-14.74,1.015504800579495,-14.51,0.3352,0.7234,1.989,1.3789,0.5095,0.3142,0.3142,0
10205,npp,905,1088,0.242169469594955,3.96275281906128,11.4322967529297,3670176,905,799,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.35725220869007,45.54467815069145,39.17503876402411,2.336409613309909e-33,5.0,-45.59,1.5732132722552272,-45.39,0.5538,0.9757,2.6795,1.0223,0.5312,0.2476,0.2476,0
155612,npp,1451,3386,0.305320963263512,3.96072888374329,11.4300193786621,3670176,1450,2735,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21215972757773,57.030158315559106,47.944805125360475,6.475684453530368e-32,15.0,57.05,2.2013981571160284,57.19,0.5345,1.2579,3.2565,0.7929,0.5647,0.2421,0.2421,0
156528,npp,2908,3611,0.077306229621172,3.96312832832336,11.4295597076416,3670176,2907,2929,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81853483055042,62.01747040678105,51.40393856506165,1.1758524822707723e-15,16.0,62.05,2.6065528283652384,62.17,0.6094,1.1739,3.1221,0.8497,0.5768,0.0657,0.0657,0
156894,npp,1489,2235,0.304137751460075,3.96296715736389,11.4300718307495,3670144,1489,1793,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-23 00:45:19.626329,-81.4378090606372,11.622104703920446,10.27009941933542,0.0023275590933133352,10.0,11.63,1.015504800579495,12.22,0.4025,0.6816,1.1911,1.4634,0.6258,0.4451,0.37841901204397854,0
10610,npp,773,1546,0.926548361778259,3.96163463592529,11.4267883300781,3670144,773,1160,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.7444003035348,26.88955586219379,23.594154786542674,0.02004835026284788,7.0,-26.93,1.1367971201176101,-26.44,0.3677,0.893,1.9165,1.117,1.027,1.035,0.460645601756976,0
10646,npp,53,855,2.34343338012695,3.96008729934692,11.431022644043,3670144,54,644,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.10825184821465,52.65788074053172,44.715282841196846,0.0505628129527654,4.0,-52.7,1.9513309067639726,-52.5,0.4594,1.2448,3.0584,0.8013,1.5605,1.8778,0.429253180625204,0
10682,npp,2386,177,3.61549472808838,3.96438407897949,11.4293632507324,3670144,2389,86,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-25 23:48:48.635529,98.1529929943581,67.35395754077749,54.759247790554014,0.09335438700443954,1.0,-67.41,3.1865100272627664,-67.245,1.1606,2.141,3.8855,0.4659,1.4602,1.6844,-0.9900595973386948,0
157473,npp,1306,3837,3.42404103279114,3.95997142791748,11.4293098449707,3670144,1305,3080,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84826620119799,66.25184126673916,54.10588176558181,0.04922307217416736,17.0,66.29,3.0,66.42,0.586,1.4126,2.3455,0.7061,1.6679,2.4178,1.007634693248678,0
157675,npp,584,3155,4.09598565101624,3.96459007263184,11.4322872161865,3670144,584,2520,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02220632286132,50.897227320627955,43.37686496573901,0.1091917194426466,14.0,50.93,1.847645286154319,51.24,0.4497,1.1994,2.5662,0.8317,2.5652,3.4065,0.27832518803950057,0
157874,npp,2945,2461,5.06951761245728,3.96375417709351,11.4281520843506,3670144,2946,1993,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-28 00:51:34.367827,-81.36583544901906,23.878451151518547,20.99294016976136,0.20956573981403434,11.0,23.89,1.1367971201176101,24.38,0.3978,0.6501,1.7242,1.5343,4.8851,7.7782,1.7744638917828883,0
10808,npp,2230,1773,4.35644483566284,3.96041536331177,11.4292755126953,3670144,2230,1354,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.10062609665935,14.978647235095137,13.22280188430782,0.2181168754876692,8.0,-15.02,1.0442604737599883,-14.51,0.3352,0.7234,1.989,1.3789,4.4765,6.007,-0.2417129925858177,0
10844,npp,1510,1083,3.55158662796021,3.9652726650238,11.4316139221191,3670144,1511,795,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.21185966185276,45.72335029540533,39.31876053323256,0.15887320645746286,5.0,-45.76,1.5732132722552272,-45.39,0.5538,0.9757,2.6795,1.0223,2.6348,3.6306,-0.9208729987989419,0
168058,npp,2053,3381,2.28571438789368,3.96063184738159,11.4269609451294,3670144,2054,2730,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.21136104224392,56.90414137060314,47.85258503621898,0.08980164268782231,15.0,56.93,2.1127631471468895,57.19,0.5345,1.2579,3.2565,0.7929,1.4839,1.8124,-0.7602789372180772,0
168407,npp,612,2000,1.007803916931152,3.96153044700623,11.4268989562988,3670144,612,1569,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-03 00:38:58.811293,93.45895426215507,1.983009766632532,1.7549078437425791,0.036442699214943655,9.0,-1.99,1.0,-1.36,0.4002,0.9975,2.2385,1.0,1.0078,1.0078,-0.0362272792289704,0
168947,npp,429,3605,0.535682141780853,3.960777759552,11.4272775650024,3670144,427,2925,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.77017854537378,61.8932971173585,51.32107210538339,0.004515705978811971,16.0,61.93,2.5331140255951103,62.17,0.6094,1.1739,3.1221,0.8497,0.7455,0.4552,0.3258319694090106,0
11267,npp,1360,1540,0.272881910204887,3.96109485626221,11.4319581985474,3670176,1359,1155,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.18312003475843,27.20366472840586,23.864660810891376,5.936929910890025e-20,7.0,-27.23,1.1367971201176101,-26.44,0.3677,0.893,1.9165,1.117,0.452,0.3048,0.3048,0
11303,npp,622,848,0.237810306251049,3.96296763420105,11.4319562911987,3670176,620,640,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-10 00:07:31.228821,97.99573023210812,52.83491510191051,44.848929144703696,6.527841357461397e-27,4.0,-52.88,1.9513309067639726,-52.5,0.4594,1.2448,3.0584,0.8013,0.4814,0.1906,0.1906,0
11330,npp,2970,171,0.249412760138512,3.95966172218323,11.4319448471069,3670176,2969,82,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.82701313488,67.4634134809929,54.823684752714975,5.082600771645688e-32,1.0,-67.51,3.1865100272627664,-67.245,1.1606,2.141,3.8855,0.4659,0.4038,0.1162,0.1162,0
169852,npp,1874,3831,0.252794668078423,3.9613037109375,11.4297504425049,3670176,1877,3077,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11843626074041,66.14963366678846,54.044098343551056,8.010420983932468e-27,17.0,66.18,3.0,66.42,0.586,1.4126,2.3455,0.7061,0.6109,0.1785,0.1785,0
170032,npp,1166,3147,0.10565471276640889,3.96358108520508,11.42809009552,3670176,1164,2515,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09473813009787,50.68366876397305,43.213151455577744,1.7168768449107244e-32,14.0,50.7,1.847645286154319,51.24,0.4497,1.1994,2.5662,0.8317,0.4055,0.0879,0.0879,0
11465,npp,2808,1766,0.1059914212673903,3.96203660964966,11.4306306838989,3670176,2808,1347,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.18594838547872,15.374926845974406,13.570598170696947,2.4988981446882483e-32,8.0,-15.4,1.0442604737599883,-14.51,0.3352,0.7234,1.989,1.3789,0.4062,0.1461,0.1461,0
171131,npp,1941,2684,0.10930388048291209,3.96205472946167,11.4266195297241,3670176,1941,2160,196611,3866787,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.20800689049209,34.27972101305312,29.897509184224553,3.946958297863906e-21,12.0,34.31,1.2937979144666532,35.03,0.3619,0.6932,2.4985,1.4389,0.5462,0.1573,0.1573,0
11753,npp,2906,623,0.732583522796631,3.96022605895996,11.4299831390381,3670144,2905,407,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-21 00:01:19.342173,97.32314574457583,58.560934589288514,49.02959788414482,0.003319664689194425,3.0,-58.6,2.253202848596432,-58.28,0.6344,1.4637,3.1224,0.6815,0.673,0.4992,0.4040967127003877,0
172981,npp,1946,3153,4.36671161651611,3.96531915664673,11.4281482696533,3670144,1946,2519,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-28 01:10:30.434103,-80.18137688279782,50.8579513998159,43.34421913387422,0.19161231244729965,14.0,50.87,1.847645286154319,51.24,0.4497,1.1994,2.5662,0.8317,2.7117,3.6317,-1.8576980287029339,0
173343,npp,549,1775,3.3562707901001,3.96476149559021,11.4323568344116,3670144,550,1355,196611,3866755,201,cmd_yaounde_1_6,3.9625,11.42916667,1,6,cmd_yaounde,2013-01-30 00:32:55.095812,99.23855757946635,14.87199947503476,13.128298604202987,0.1055688500619421,8.0,-14.91,1.0442604737599883,-14.51,0.3352,0.7234,1.989,1.3789,3.5187,4.6279,1.6035148233853889,0
