gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2492,0.895841598510742,3.91038870811462,11.4682531356812,3670176,2570,2018,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44206305688166,25.39898654643674,22.30907587159196,1.9005866028737273e-09,11.0,25.42,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,0.8849,0.8462,0
935,npp,1860,657,2.44190263748169,3.9133152961731,11.4718770980835,3670176,1862,439,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17114139499829,57.7663302270098,48.46897709897208,1.2537581459525768e-29,3.0,-57.79,2.2013981571160284,-58.22,1.7824,2.7952,3.1971,0.504,1.2483,1.2307,0
108132,npp,1307,3180,0.740736782550812,3.90967082977295,11.4732322692871,3670176,1306,2535,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.1748685800888,51.589847565322366,43.90582629389853,6.266861106082065e-13,14.0,51.64,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,0.8281,0.5754,0
1970,npp,2201,1107,0.632392942905426,3.91545605659485,11.4693021774292,3670176,2201,814,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17037506020108,44.92316548038015,38.67604094398748,1.0018973715572075e-29,5.0,-44.95,1.5732132722552272,-45.165,1.4221,1.8465,2.8834,0.7629,0.637,0.4825,0
109010,npp,2733,3406,1.69738721847534,3.91511678695679,11.4741296768188,3670176,2732,2754,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.9327856345172,57.47032793960866,48.258404689732934,1.72587284093173e-30,15.0,57.52,2.2013981571160284,57.465,1.6974,2.0767,2.8359,0.6784,1.2365,1.1515,0
2996,npp,2479,1556,1.15896928310394,3.9116518497467,11.4736557006836,3670176,2478,1168,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.3952973729658,26.415302889481325,23.182108522433694,1.9230104711987398e-13,7.0,-26.44,1.1367971201176101,-26.04,1.147,1.4614,2.1557,0.964,1.1428,1.1173,0
3392,npp,1511,1320,0.30640539526939403,3.90981554985046,11.4707345962524,3670176,1511,995,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.4883829189281,37.012302302771296,32.18651408292822,2.9869970074223665e-19,6.0,-37.04,1.357151599901897,-36.44,1.1433,1.6729,2.3803,0.8421,0.4019,0.258,0
121421,npp,2012,2932,1.40114533901215,3.91058111190796,11.4736204147339,3670176,2011,2364,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05787502077536,43.821978468145,37.78841519960764,9.543938817043095e-11,13.0,43.88,1.5732132722552272,44.13,1.4011,1.8405,2.9279,0.7654,1.1295,1.0725,0
4283,npp,2947,865,4.83304452896118,3.91129016876221,11.4709043502808,3670176,2949,650,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57380272942068,52.40083760174583,44.5162681051727,2.249955159732273e-29,4.0,-52.41,1.847645286154319,-52.3,1.4788,2.2347,2.749,0.6304,2.8151,3.0468,0
122463,npp,2795,2471,1.43653750419617,3.91585922241211,11.4696769714355,3670176,2795,2001,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.83727682240449,24.33992035016153,21.39078822326424,1.3127039519160312e-32,11.0,24.38,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,1.3605,1.3569,0
5570,npp,1876,1559,0.580548316240311,3.91240096092224,11.4698886871338,3670176,1876,1170,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.1571725382708,26.27788351405797,23.067255972261602,9.348757690694303e-34,7.0,-26.29,1.1367971201176101,-26.04,1.147,1.4614,2.1557,0.964,0.634,0.5597,0
5615,npp,1141,868,0.748446822166443,3.91343235969543,11.470645904541,3670176,1142,652,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21223835514334,52.3205993145938,44.46051793618768,1.6382137826374493e-33,4.0,-52.33,1.847645286154319,-52.3,1.4788,2.2347,2.749,0.6304,0.6044,0.4718,0
137268,npp,671,3396,1.63336789608002,3.91064476966858,11.4724731445312,3670176,668,2744,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84564207948995,57.22290298838816,48.081893175241596,0.0002173197142272092,15.0,57.29,2.2013981571160284,57.465,1.6974,2.0767,2.8359,0.6784,1.2074,1.108,0
6596,npp,1597,1327,0.938058972358704,3.91338443756104,11.470477104187,3670176,1596,1002,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91632150039679,36.74750143889561,31.968941390855345,3.737482475486761e-25,6.0,-36.76,1.357151599901897,-36.44,1.1433,1.6729,2.3803,0.8421,0.8673,0.79,0
150147,npp,1824,2017,0.618933379650116,3.91253900527954,11.4703817367554,3670176,1824,1585,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-11-16 00:39:05.042787,73.42049949224152,1.1194157176336692,0.9905825803115547,1.013376008468052e-31,9.0,-1.02,1.0,-0.91,1.0933,1.4088,1.8551,1.0,0.6189,0.6189,0
10043,npp,1797,189,2.62809085845947,3.90911650657654,11.4708099365234,3670176,1799,94,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24378751234245,67.1477362093963,54.63456906615704,1.7002734441643076e-19,1.0,-67.2,3.1865100272627664,-67.16,2.7073,3.5381,4.5168,0.3982,1.1232,1.0464,0
154463,npp,700,3848,0.5900977849960329,3.91144824028015,11.4693470001221,3670176,698,3088,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68848195832226,66.44092721661885,54.218673251889044,6.643117594795167e-09,17.0,66.47,3.1865100272627664,66.54,1.1279,2.1705,2.9278,0.6491,0.9128,0.383,0
154660,npp,3068,3166,0.916565477848053,3.91387033462524,11.4689083099365,3670176,3067,2528,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.13016933619492,51.221959793097184,43.624697095377066,1.403415278495011e-17,14.0,51.24,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,0.9233,0.712,0
154860,npp,2359,2473,0.66291743516922,3.91062116622925,11.4686088562012,3670176,2359,2003,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11204368782704,24.454908498714033,21.491667979666797,2.6044197976167615e-25,11.0,24.48,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,0.68,0.6262,0
10169,npp,1629,1785,1.85727035999298,3.91204524040222,11.4723854064941,3670176,1629,1364,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.79356275652476,14.330446967213367,12.653041130070884,7.711945755673397e-32,8.0,-14.34,1.015504800579495,-13.78,1.0497,1.517,2.0578,0.9286,1.7438,1.7247,0
10205,npp,911,1095,1.52599537372589,3.91508197784424,11.4736728668213,3670176,915,805,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99142709299531,45.30672927311736,38.984652148408045,2.3780122470567594e-33,5.0,-45.35,1.5732132722552272,-45.165,1.4221,1.8465,2.8834,0.7629,1.205,1.1642,0
10241,npp,191,413,3.77212595939636,3.91058874130249,11.4731531143188,3670176,188,236,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.71767768190352,63.06171920253887,52.08638844134887,6.646916903628126e-32,2.0,-63.1,2.7445598364131496,-62.91,2.3235,3.3621,4.2853,0.419,1.5582,1.5806,0
155794,npp,749,2702,1.27019727230072,3.9110860824585,11.4727916717529,3670176,748,2171,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94412644767941,35.06018612782586,30.556178947408192,1.2489744826406364e-29,12.0,35.07,1.2937979144666532,35.49,1.4305,1.763,2.4176,0.7991,1.0279,1.015,0
169122,npp,2799,2926,1.27527737617493,3.90894317626953,11.4722757339478,3670176,2797,2360,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.0732595998864,43.65952154467096,37.66074771128165,0.0002351318585558217,13.0,43.67,1.5732132722552272,44.13,1.4011,1.8405,2.9279,0.7654,1.0495,0.9761,0
11267,npp,1367,1548,1.46435129642487,3.90907025337219,11.4729089736938,3670176,1367,1161,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46362165936229,26.790775628532142,23.5090626989383,6.263590500195124e-20,7.0,-26.83,1.1367971201176101,-26.04,1.147,1.4614,2.1557,0.964,1.4114,1.4117,0
11330,npp,2976,177,2.7866063117981,3.91290998458862,11.4685258865356,3670176,2981,87,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.64594456086267,67.36014408663111,54.7627974837177,5.208027265781498e-32,1.0,-67.41,3.1865100272627664,-67.16,2.7073,3.5381,4.5168,0.3982,1.1729,1.1095,0
170032,npp,1173,3156,1.1737904548645,3.90985512733459,11.4718570709229,3670176,1174,2521,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20701231607039,50.92436490346787,43.398083411158794,1.7694769452169653e-32,14.0,50.96,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,1.0625,0.9118,0
170208,npp,460,2461,0.749793708324432,3.90959692001343,11.4681367874146,3670176,459,1993,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.55125698375191,23.874045930126716,20.98900702124174,3.0146479724387275e-33,11.0,23.89,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,0.7564,0.7082,0
174858,npp,1948,3621,1.42346048355103,3.91268134117126,11.472188949585,3670176,1947,2936,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78816963679908,62.22540816799744,51.53566889871331,5.240158208888501e-13,16.0,62.25,2.6065528283652384,62.35,1.3409,2.2052,2.8152,0.6389,1.1089,0.9094,0
12599,npp,2203,869,1.46473920345306,3.91430950164795,11.4680662155151,3670176,2202,653,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.11979079562576,52.25220688789953,44.40224417826256,2.725057122444119e-34,4.0,-52.3,1.847645286154319,-52.3,1.4788,2.2347,2.749,0.6304,0.9921,0.9234,0
176019,npp,2778,3170,1.95964074134827,3.91529893875122,11.4743900299072,3670176,2778,2529,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04930439307199,51.33568469948658,43.70668745821734,2.4628611359526824e-32,14.0,51.35,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,1.4878,1.5222,0
176209,npp,2065,2478,1.33168971538544,3.91358852386475,11.4717788696289,3670176,2066,2006,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66567057561502,24.70338385090309,21.704547619071636,5.343873678915685e-30,11.0,24.73,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,1.2683,1.2579,0
177205,npp,532,2710,2.03075802326202,3.91148567199707,11.4724597930908,3670176,533,2177,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.6225908390558,35.39145161570531,30.830553562472524,1.798083060837248e-09,12.0,35.41,1.2937979144666532,35.49,1.4305,1.763,2.4176,0.7991,1.6157,1.6227,0
13913,npp,1463,1575,0.606996059417725,3.91619610786438,11.4685945510864,3670176,1464,1183,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.84179488054912,25.50535806665779,22.397456786040184,3.7822116302079905e-32,7.0,-25.5,1.1367971201176101,-26.04,1.147,1.4614,2.1557,0.964,0.6572,0.5852,0
183406,npp,2832,3413,1.63340759277344,3.91348505020142,11.4677925109863,3670176,2836,2762,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-03-22 01:17:48.484015,-79.8210971330843,57.67027773480419,48.39703416011019,0.00011484024434651232,15.0,57.69,2.2013981571160284,57.465,1.6974,2.0767,2.8359,0.6784,1.2074,1.1081,0
187506,npp,2050,3647,1.25828671455383,3.90930366516113,11.4730243682861,3670176,2053,2955,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25656308875193,62.73737952737227,51.878846092360554,1.978037217206395e-31,16.0,62.77,2.6065528283652384,62.35,1.3409,2.2052,2.8152,0.6389,1.0455,0.8039,0
188670,npp,2853,3193,1.49877882003784,3.91244101524353,11.4726877212524,3670176,2854,2543,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-04-18 01:11:55.812308,-80.26355204839325,51.97373771711639,44.199312592489825,6.604437647950455e-18,14.0,52.01,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,1.2384,1.1642,0
15416,npp,1429,1812,0.930523574352264,3.91246175765991,11.4736909866333,3670176,1429,1389,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.11915986571319,12.828942610906283,11.332840894102706,0.0002401720332070621,8.0,-12.82,1.015504800579495,-13.78,1.0497,1.517,2.0578,0.9286,0.8312,0.8641,0
192622,npp,1981,3419,1.17247915267944,3.91307902336121,11.4687871932983,3670176,1979,2767,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97280358274318,57.80662283853441,48.50290238795361,2.814932459100606e-26,15.0,57.84,2.2013981571160284,57.465,1.6974,2.0767,2.8359,0.6784,0.998,0.7954,0
193919,npp,2056,2269,1.53226625919342,3.91055107116699,11.4720249176025,3670176,2056,1824,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-05-16 00:47:02.414176,-79.96202742941591,13.524705398080748,11.945264937085716,3.613930482767314e-23,10.0,13.55,1.015504800579495,12.53,1.1474,1.5104,2.0095,0.9327,1.4303,1.4292,0
197911,npp,405,1801,0.985780894756317,3.91516208648682,11.4683198928833,3670176,405,1380,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.56415028298532,13.45774364995283,11.885464103176044,3.194389236772514e-26,8.0,-13.44,1.015504800579495,-13.78,1.0497,1.517,2.0578,0.9286,0.8856,0.9154,0
17450,npp,2026,429,2.77923965454102,3.90992403030396,11.4683685302734,3670176,2025,248,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.138685020193,62.748767014420025,51.87864673573903,4.03115775867569e-33,2.0,-62.78,2.6065528283652384,-62.91,2.3235,3.3621,4.2853,0.419,1.1852,1.1646,0
17666,npp,439,652,1.78239178657532,3.91206455230713,11.4683637619019,3670176,440,435,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-06-14 00:03:06.638418,98.15676047110549,57.88493605772629,48.54782905498491,5.559089766705197e-23,3.0,-57.91,2.2013981571160284,-58.22,1.7824,2.7952,3.1971,0.504,0.9487,0.8983,0
17810,npp,2624,1568,1.42507886886597,3.91122651100159,11.4733428955078,3670176,2623,1177,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.03413915744318,25.855432823590327,22.700654504236255,1.2189646197015199e-06,7.0,-25.84,1.1367971201176101,-26.04,1.147,1.4614,2.1557,0.964,1.3769,1.3738,0
214188,npp,878,2247,1.23634803295135,3.91381192207336,11.4731245040894,3670176,878,1804,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.40231186297771,12.293660581250567,10.860452443753175,7.54143925748526e-08,10.0,12.3,1.015504800579495,12.53,1.1474,1.5104,2.0095,0.9327,1.1389,1.1532,0
215081,npp,2334,2471,0.718964040279388,3.91374373435974,11.4686527252197,3670176,2334,2001,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.91195964938706,24.3540051762472,21.40211361778322,8.63844463970282e-31,11.0,24.38,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,0.7293,0.6791,0
18683,npp,162,413,1.040420114994049,3.91170072555542,11.4691457748413,3670176,165,236,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.26367640434749,63.08043843743347,52.090774055348014,1.1978359581636354e-30,2.0,-63.1,2.7445598364131496,-62.91,2.3235,3.3621,4.2853,0.419,0.5629,0.436,0
215970,npp,715,2698,0.714437961578369,3.91447019577026,11.4705820083618,3670176,715,2169,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-07-13 00:59:26.585687,-80.00727264028983,34.869123137510954,30.391923551761323,2.1287613930903306e-29,12.0,34.9,1.2937979144666532,35.49,1.4305,1.763,2.4176,0.7991,0.5983,0.5709,0
220859,npp,815,2477,1.60173046588898,3.91429352760315,11.4740371704102,3670176,815,2005,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.25522455878865,24.650142438609397,21.66055540470242,5.607583043398727e-33,11.0,24.68,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,1.5058,1.513,0
20105,npp,945,1335,0.902043759822845,3.910564661026,11.4718379974365,3670176,946,1009,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-08-16 00:22:29.675894,98.69420410566963,36.43003450751072,31.704453870362187,0.0002093960852151198,6.0,-36.44,1.357151599901897,-36.44,1.1433,1.6729,2.3803,0.8421,0.8408,0.7596,0
20708,npp,1748,1339,1.097501397132874,3.91494560241699,11.4739370346069,3670176,1749,1011,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.91427218016602,36.241468137131974,31.54770992535391,2.00671216143202e-14,6.0,-36.28,1.2937979144666532,-36.44,1.1433,1.6729,2.3803,0.8421,0.964,0.9242,0
226807,npp,62,3179,1.50859427452087,3.91470003128052,11.4745388031006,3670176,61,2535,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77519938149159,51.57286003562719,43.89573714998642,8.389454524678791e-32,14.0,51.61,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,1.2437,1.1718,0
22985,npp,2534,423,1.40274131298065,3.90892934799194,11.4710397720337,3670176,2535,243,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.05809897371756,62.88579466079927,51.96319586808616,5.780386927434939e-20,2.0,-62.9,2.6065528283652384,-62.91,2.3235,3.3621,4.2853,0.419,0.6571,0.5878,0
237475,npp,730,3399,1.83241236209869,3.91424942016602,11.4699811935425,3670176,730,2748,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.14464519543668,57.34486930009409,48.163298938384074,5.2934512971494754e-17,15.0,57.36,2.2013981571160284,57.465,1.6974,2.0767,2.8359,0.6784,1.2978,1.2431,0
238855,npp,798,2248,1.14496767520905,3.91098594665527,11.4727869033813,3670176,798,1804,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.31666349374977,12.353055249667229,10.912618113807484,1.565115956126819e-26,10.0,12.36,1.015504800579495,12.53,1.1474,1.5104,2.0095,0.9327,1.0489,1.0679,0
239626,npp,2979,3166,2.13170981407166,3.91445469856262,11.468225479126,3670176,2981,2527,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39151393501676,51.2154737920291,43.614463242606895,2.4271125720149926e-08,14.0,51.24,1.847645286154319,51.44,1.285,1.8136,2.0757,0.7768,1.5809,1.6559,0
24047,npp,2479,189,1.69318616390228,3.91194844245911,11.4673252105713,3670176,2485,94,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.85921951766015,67.17100651373421,54.6451954650161,1.1660584894599539e-05,1.0,-67.2,3.1865100272627664,-67.16,2.7073,3.5381,4.5168,0.3982,0.8298,0.6742,0
244004,npp,866,2019,0.697335243225098,3.91284966468811,11.4690647125244,3670176,866,1587,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-12-05 00:42:54.403987,106.87567778703435,0.8758528164805265,0.77508525393876,4.089181140248115e-32,9.0,-0.91,1.0,-0.91,1.0933,1.4088,1.8551,1.0,0.6973,0.6973,0
24407,npp,168,1333,1.67290496826172,3.90984272956848,11.4728689193726,3670176,168,1007,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-12-06 00:24:05.887608,97.97892362820451,36.51670220260673,31.77582535555357,9.562850066987735e-30,6.0,-36.52,1.357151599901897,-36.44,1.1433,1.6729,2.3803,0.8421,1.4088,1.4088,0
244570,npp,743,3626,0.98133385181427,3.90892863273621,11.4719839096069,3670176,743,2940,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-12-08 01:26:53.459362,-80.06920002124845,62.32154284139562,51.602920048273134,8.277165713012453e-27,16.0,62.35,2.6065528283652384,62.35,1.3409,2.2052,2.8152,0.6389,0.9393,0.6269,0
244757,npp,54,2941,1.23895657062531,3.90961742401123,11.4735088348389,3670176,54,2371,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-12-09 01:08:06.726927,-80.29554642745818,44.151687643873395,38.057089389099055,3.374151762232097e-21,13.0,44.18,1.5732132722552272,44.13,1.4011,1.8405,2.9279,0.7654,1.0264,0.9483,0
25235,npp,1870,875,1.66221499443054,3.914475440979,11.471453666687,3670176,1869,657,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-12-28 00:12:05.704478,97.84415169812195,52.09658442322725,44.29077793547836,3.2401265598585495e-11,4.0,-52.13,1.847645286154319,-52.3,1.4788,2.2347,2.749,0.6304,1.0989,1.0479,0
248877,npp,1750,2484,1.61867332458496,3.91277766227722,11.4735822677612,3670176,1750,2011,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2013-12-31 00:56:06.489170,-80.50197712513595,25.0010887575668,21.96517862931525,5.354880626315395e-25,11.0,25.02,1.1367971201176101,24.505,1.1594,1.4914,2.1474,0.9446,1.5207,1.529,0
260998,npp,1050,1795,0.79992538690567,3.91056561470032,11.4685325622559,3670176,1050,1374,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-01 00:37:17.953251,96.33348359775698,13.79654224200736,12.184027151155085,2.3031075348513143e-31,8.0,-13.78,1.015504800579495,-13.78,1.0497,1.517,2.0578,0.9286,0.7026,0.7428,0
25451,npp,2694,424,4.10762143135071,3.91184234619141,11.4705572128296,3670176,2695,244,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-02 23:59:40.895937,98.09058030586874,62.82824804763034,51.933493451432824,1.831229986715943e-32,2.0,-62.88,2.6065528283652384,-62.91,2.3235,3.3621,4.2853,0.419,1.6948,1.7212,0
25577,npp,2576,2025,1.42499554157257,3.91108465194702,11.4728183746338,3670176,2576,1592,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-06 00:43:39.916453,38.898017371350115,1.106032499243234,0.9788424229051685,1.0545068106884497e-25,9.0,-0.58,1.0,-0.91,1.0933,1.4088,1.8551,1.0,1.425,1.425,0
25622,npp,1872,1338,2.18378973007202,3.908860206604,11.4737100601196,3670176,1874,1011,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-07 00:24:51.387109,97.69244904002763,36.29117726405896,31.589007630621907,1.9732759130727308e-19,6.0,-36.32,1.2937979144666532,-36.44,1.1433,1.6729,2.3803,0.8421,1.8037,1.839,0
265558,npp,2531,2944,1.62337183952332,3.91291975975037,11.4685516357422,3670176,2532,2374,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-26 01:09:09.408377,-80.66080389847346,44.25853823993734,38.14417394365528,0.00031004633417649265,13.0,44.28,1.5732132722552272,44.13,1.4011,1.8405,2.9279,0.7654,1.2707,1.2426,0
265741,npp,1834,2254,1.44115090370178,3.91546559333801,11.4717874526978,3670176,1834,1810,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-27 00:50:20.859038,-78.3924535609936,12.68768784705433,11.208215427294016,4.237235528480481e-11,10.0,12.7,1.015504800579495,12.53,1.1474,1.5104,2.0095,0.9327,1.3406,1.3442,0
26477,npp,1134,1566,0.848483562469482,3.9113507270813,11.4712953567505,3670176,1133,1176,196611,3866787,691,cmd_yaounde_11_18,3.9125,11.47083333,11,18,cmd_yaounde,2014-01-28 00:31:32.311266,97.66559548434546,25.920484704342723,22.758067496941916,1.6459372779031461e-19,7.0,-25.94,1.1367971201176101,-26.04,1.147,1.4614,2.1557,0.964,0.8697,0.818,0
