gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2492,9.63554000854492,3.87684988975525,11.4633760452271,3670176,2574,2018,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.81887755410607,25.406044904348164,22.315175382110745,1.899075803584585e-09,11.0,25.42,1.1367971201176101,24.58,7.7249,9.421,11.4221,1.1082,10.6288,10.6778,0
935,npp,1865,657,11.2239761352539,3.87961459159851,11.4653463363647,3670176,1865,439,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-04-24 00:02:34.767436,97.96268899937307,57.772496853251454,48.473367152508764,1.237941665443056e-29,3.0,-57.79,2.2013981571160284,-58.175,8.3374,11.8065,14.1319,0.8843,10.1755,9.9251,0
1970,npp,2206,1108,9.15696716308594,3.88095879554749,11.4699258804321,3670176,2205,814,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.86111572419958,44.89594652054423,38.65419277172033,9.88577858336887e-30,5.0,-44.91,1.5732132722552272,-45.12,9.5099,11.1683,12.4152,0.9348,9.1616,8.5599,0
109010,npp,2739,3406,3.82689785957336,3.87924814224243,11.463472366333,3670176,2741,2755,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45229795240046,57.48070293671787,48.265651574279794,1.6929375721739373e-30,15.0,57.52,2.2013981571160284,57.45,6.1975,10.5101,13.031,0.9933,7.4043,3.8014,0
3392,npp,1516,1320,19.5115337371826,3.8765275478363,11.4649324417114,3670176,1515,995,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.09060213262586,37.0182771613712,32.19150228681237,3.0008160105309575e-19,6.0,-37.04,1.357151599901897,-36.52,8.7179,12.1173,13.6335,0.8616,15.8885,16.811,0
115848,npp,1353,2927,5.0518946647644,3.8775794506073,11.4695177078247,3670176,1353,2360,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27468593950724,43.680764491743986,37.67252629898444,3.285765825149377e-07,13.0,43.71,1.5732132722552272,44.145,9.0359,10.1357,12.2093,1.03,7.2086,5.2036,0
132426,npp,236,2938,7.81039810180664,3.87589883804321,11.4666175842285,3670176,235,2369,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85788656722137,44.01220452967623,37.946647704757275,4.5258751534247796e-24,13.0,44.08,1.5732132722552272,44.145,9.0359,10.1357,12.2093,1.03,8.962,8.0449,0
5570,npp,1881,1559,6.59024143218994,3.87881326675415,11.4642639160156,3670176,1881,1171,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.55380553150971,26.281097430301813,23.070027971502242,9.278427859970164e-34,7.0,-26.29,1.1367971201176101,-25.99,8.1594,10.0469,11.4408,1.0391,7.3995,6.8482,0
137268,npp,676,3397,13.0309600830078,3.88038420677185,11.4674291610718,3670176,678,2745,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40871192776741,57.249128602488625,48.10053314291496,0.00021651503967469059,15.0,57.31,2.2013981571160284,57.45,6.1975,10.5101,13.031,0.9933,11.5853,12.9443,0
6596,npp,1602,1329,4.91888332366943,3.88030624389648,11.4700975418091,3670176,1603,1003,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-14 00:20:15.131698,98.96200607297958,36.66936667387357,31.903530090102578,3.710624208348001e-25,6.0,-36.68,1.357151599901897,-36.52,8.7179,12.1173,13.6335,0.8616,5.1361,4.2381,0
6632,npp,879,640,5.48561573028564,3.87861633300781,11.4687328338623,3670176,884,424,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-15 00:01:23.044354,97.99659102550578,58.1811605150697,48.75919107068461,1.0148118507350394e-30,3.0,-58.2,2.2013981571160284,-58.175,8.3374,11.8065,14.1319,0.8843,7.5688,4.8508,0
149961,npp,2554,2706,5.57668542861938,3.88010668754578,11.4680833816528,3670176,2554,2174,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.3508685436889,35.19662210262043,30.66770362650534,3.418274615754403e-32,12.0,35.24,1.2937979144666532,35.41,8.6756,11.471,12.7479,0.9101,5.8843,5.0755,0
150147,npp,1829,2018,8.00816059112549,3.87790417671204,11.4651441574097,3670176,1829,1586,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-16 00:39:06.822070,83.77427699965786,1.0056043526567482,0.8898710715299564,1.0242987223855287e-31,9.0,-0.97,1.0,-0.74,8.0082,10.4401,11.6741,1.0,8.0082,8.0082,0
10043,npp,1801,189,4.63642120361328,3.88247537612915,11.4644718170166,3670176,1801,94,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.12130670589112,67.15391832123655,54.638239546114306,1.7006144804583502e-19,1.0,-67.2,3.1865100272627664,-67.075,12.8886,14.2219,17.9357,0.7341,7.432,3.4035,0
154463,npp,705,3849,10.7489786148071,3.88088154792786,11.4669456481934,3670176,709,3089,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11306094947079,66.46719745516282,54.234374333202176,6.678757681768645e-09,17.0,66.49,3.1865100272627664,66.54,3.9327,7.3022,12.9548,1.4297,11.5218,15.368,0
154662,npp,1,3168,8.014429569244381,3.88170957565308,11.4700241088867,3670176,4,2528,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79849289379423,51.28199416746127,43.67052628879207,1.4186124573045518e-17,14.0,51.3,1.847645286154319,51.44,9.5737,12.1439,13.3378,0.8597,8.2052,6.89,0
154860,npp,2364,2473,7.42309284210205,3.87729263305664,11.4637222290039,3670176,2363,2003,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4662216605731,24.463208308460402,21.4988538465136,2.6227508802771076e-25,11.0,24.48,1.1367971201176101,24.58,7.7249,9.421,11.4221,1.1082,8.6826,8.2261,0
10169,npp,1634,1786,9.0842399597168,3.88091731071472,11.4674787521362,3670176,1634,1365,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-13 00:32:50.207381,99.81101844649812,14.258342073061357,12.589644066083133,7.770294504705505e-32,8.0,-14.29,1.015504800579495,-14.06,8.8203,9.7908,11.6379,1.0663,9.7444,9.6867,0
10205,npp,917,1096,9.86283302307129,3.87801361083984,11.4672794342041,3670176,918,805,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.19610681171176,45.29004134463034,38.9712358470571,2.4016418044376537e-33,5.0,-45.32,1.5732132722552272,-45.12,9.5099,11.1683,12.4152,0.9348,9.6103,9.2198,0
10241,npp,196,414,13.5718898773193,3.88103175163269,11.4677000045776,3670176,198,236,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.1909281690913,63.04014298596483,52.072140067128686,6.70493816622579e-32,2.0,-63.08,2.7445598364131496,-62.96,9.0488,12.441,14.6228,0.8392,10.8522,11.3891,0
155612,npp,1462,3394,7.94518709182739,3.8820788860321,11.4658279418945,3670176,1463,2743,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14510018556368,57.215624079337395,48.0779208777685,6.544257195443402e-32,15.0,57.24,2.2013981571160284,57.45,6.1975,10.5101,13.031,0.9933,9.275,7.8923,0
169122,npp,2804,2927,10.04307746887207,3.87617015838623,11.4673280715942,3670176,2805,2361,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33218267063673,43.68107593654734,37.67812399988967,0.00023541606316041503,13.0,43.71,1.5732132722552272,44.145,9.0359,10.1357,12.2093,1.03,10.3812,10.3447,0
11267,npp,1371,1548,10.04685401916504,3.88210391998291,11.4683027267456,3670176,1371,1161,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-09 00:26:23.319495,97.98958640127705,26.79613225213078,23.513677397592527,6.296919408783006e-20,7.0,-26.83,1.1367971201176101,-25.99,8.1594,10.0469,11.4408,1.0391,10.4401,10.4401,0
11330,npp,2982,179,17.1133403778076,3.87652373313904,11.4681797027588,3670176,2983,87,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.03324736772863,67.32706260019336,54.74305847874499,5.260204400495584e-32,1.0,-67.37,3.1865100272627664,-67.075,12.8886,14.2219,17.9357,0.7341,11.3475,12.5627,0
170032,npp,1178,3156,9.64199924468994,3.87630081176758,11.467360496521,3670176,1177,2521,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95296763077941,50.93019399346092,43.402558827018915,1.7801534644309785e-32,14.0,50.96,1.847645286154319,51.44,9.5737,12.1439,13.3378,0.8597,9.086,8.2893,0
174858,npp,1954,3622,5.07427072525024,3.87751245498657,11.4687576293945,3670176,1957,2937,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24703808368503,62.25514202000809,51.5551879902468,5.288030258125369e-13,16.0,62.27,2.6065528283652384,62.29,5.8599,8.8003,12.7347,1.1863,9.0106,6.0198,0
12599,npp,2208,870,8.70407867431641,3.87925815582275,11.4686231613159,3670176,2212,654,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.8702378684369,52.229990193404724,44.38539696056009,2.7281832202195747e-34,4.0,-52.27,1.847645286154319,-52.255,9.7926,11.5237,14.5248,0.906,8.914,7.8856,0
176019,npp,2783,3170,6.42384910583496,3.88148403167725,11.4698629379272,3670176,2781,2529,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79681390722408,51.3418974134021,43.711438799399915,2.4538968225932057e-32,14.0,51.35,1.847645286154319,51.44,9.5737,12.1439,13.3378,0.8597,7.3443,5.5226,0
176209,npp,2070,2478,9.29809284210205,3.88018321990967,11.466851234436,3670176,2070,2006,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.02577071733981,24.709032601115414,21.7094352684445,5.317600419227351e-30,11.0,24.73,1.1367971201176101,24.58,7.7249,9.421,11.4221,1.1082,10.332,10.3039,0
177205,npp,537,2710,9.07981395721436,3.87768387794495,11.4676055908203,3670176,537,2177,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-19 00:58:25.599905,-80.19775652637935,35.39678629289503,30.83503520563112,1.782581127379314e-09,12.0,35.41,1.2937979144666532,35.41,8.6756,11.471,12.7479,0.9101,8.5919,8.2638,0
181609,npp,2171,2263,9.40762615203857,3.87998294830322,11.4701051712036,3670176,2171,1818,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-03-13 00:46:18.488754,-79.01402743463547,13.193651098376526,11.652375066623035,2.8353868567094237e-33,10.0,13.21,1.015504800579495,12.42,8.7334,10.2064,10.996,1.0229,9.6535,9.623,0
13913,npp,1468,1576,1.71626996994019,3.88171291351318,11.469687461853,3670176,1468,1184,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.21858086532694,25.46470196789698,22.362335883727525,3.75072419073318e-32,7.0,-25.45,1.1367971201176101,-25.99,8.1594,10.0469,11.4408,1.0391,3.112,1.7835,0
183406,npp,2838,3414,10.05973243713379,3.87688565254211,11.4637384414673,3670176,2839,2762,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33915608294436,57.70336574019053,48.42045988717288,0.00011413164469199235,15.0,57.72,2.2013981571160284,57.45,6.1975,10.5101,13.031,0.9933,10.2356,9.9928,0
14831,npp,2347,440,17.624116897583,3.87741994857788,11.4698801040649,3670176,2346,255,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-04-05 23:56:28.659171,97.96298314753564,62.54216234335217,51.743186479913035,2.632261936294108e-18,2.0,-62.56,2.6065528283652384,-62.96,9.0488,12.441,14.6228,0.8392,12.4286,14.7896,0
14957,npp,2204,2041,9.4638557434082,3.8785228729248,11.468505859375,3670176,2204,1607,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-04-09 00:40:27.468619,-29.203263126090754,0.6436826548253975,0.5696421812715581,3.2364700529443005e-28,9.0,0.48,1.0,-0.74,8.0082,10.4401,11.6741,1.0,9.4639,9.4639,0
188670,npp,2858,3193,11.4954195022583,3.87827563285828,11.4682445526123,3670176,2857,2543,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-04-18 01:11:55.812308,-80.01339785652871,51.979900535180086,44.203999075690994,6.551232710791469e-18,14.0,52.01,1.847645286154319,51.44,9.5737,12.1439,13.3378,0.8597,10.0892,9.8827,0
15416,npp,1434,1812,10.6567783355713,3.8788001537323,11.4682559967041,3670176,1434,1389,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-04-20 00:34:18.628411,96.82314567153144,12.838075322561304,11.340878338588752,0.00024005828479455664,8.0,-12.82,1.015504800579495,-14.06,8.8203,9.7908,11.6379,1.0663,11.2929,11.3636,0
192622,npp,1986,3421,14.3562746047974,3.88188028335571,11.4703817367554,3670176,1989,2768,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52675659541642,57.85651295147072,48.53823244766766,2.789798051270896e-26,15.0,57.88,2.2013981571160284,57.45,6.1975,10.5101,13.031,0.9933,12.1873,14.2608,0
192806,npp,1283,2729,8.54469871520996,3.88179111480713,11.4693555831909,3670176,1284,2189,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-05-10 00:59:34.607297,-80.6710587146389,36.186310095395655,31.503036256673322,1.7722630972074113e-34,12.0,36.22,1.357151599901897,35.41,8.6756,11.471,12.7479,0.9101,8.2839,7.7768,0
193553,npp,413,3646,5.32040071487427,3.87781476974487,11.4698219299316,3670176,411,2955,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-05-14 01:24:39.569037,-79.82671725602579,62.71669164037185,51.869228716888436,9.978234108188948e-30,16.0,62.75,2.6065528283652384,62.29,5.8599,8.8003,12.7347,1.1863,9.1051,6.3118,0
193919,npp,2061,2269,10.9959716796875,3.87675499916077,11.4668865203857,3670176,2061,1824,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-05-16 00:47:02.414176,-78.73144181797055,13.534988591765917,11.954309299264315,3.5878355730035685e-23,10.0,13.55,1.015504800579495,12.42,8.7334,10.2064,10.996,1.0229,11.2176,11.2477,0
17234,npp,1279,884,11.9475164413452,3.87564301490784,11.4688730239868,3670176,1277,662,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.0277963093311,51.842525596872804,44.095440305485226,2.0646077421128147e-10,4.0,-51.87,1.847645286154319,-52.255,9.7926,11.5237,14.5248,0.906,10.6695,10.8241,0
197911,npp,410,1802,7.69778490066528,3.88036775588989,11.4695901870728,3670176,410,1380,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.31794574599134,13.413158362980537,11.846249634459076,3.153361571578884e-26,8.0,-13.38,1.015504800579495,-14.06,8.8203,9.7908,11.6379,1.0663,8.3791,8.2083,0
17405,npp,2766,1112,11.7267942428589,3.87888121604919,11.4676713943481,3670176,2765,817,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.84839139883796,44.76291784537722,38.547084057403524,8.416767960820426e-31,5.0,-44.78,1.5732132722552272,-45.12,9.5099,11.1683,12.4152,0.9348,10.7951,10.9622,0
17450,npp,2030,430,10.9403390884399,3.88136911392212,11.4691896438599,3670176,2028,248,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-06-08 23:56:50.201224,97.99307513943978,62.73487779228303,51.86952893789364,3.9839475498376004e-33,2.0,-62.76,2.6065528283652384,-62.96,9.0488,12.441,14.6228,0.8392,9.8644,9.1808,0
17666,npp,444,653,10.09351062774658,3.8772714138031,11.4686231613159,3670176,443,435,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-06-14 00:03:06.638418,97.94883356707432,57.86739424318268,48.53536161810302,5.51491869140461e-23,3.0,-57.88,2.2013981571160284,-58.175,8.3374,11.8065,14.1319,0.8843,9.662,8.9254,0
17810,npp,2629,1569,10.06735610961914,3.87988495826721,11.4680700302124,3670176,2629,1178,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.63157724611014,25.79014290984883,22.644229962442925,1.2312751665596703e-06,7.0,-25.79,1.1367971201176101,-25.99,8.1594,10.0469,11.4408,1.0391,10.4582,10.4614,0
214188,npp,884,2248,10.206446647644,3.87568354606628,11.4672813415527,3670176,884,1805,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-07-03 00:46:59.127829,-81.64649944803983,12.348387707273012,10.908604804785686,7.407499191646204e-08,10.0,12.36,1.015504800579495,12.42,8.7334,10.2064,10.996,1.0229,10.4401,10.4401,0
215081,npp,2339,2473,7.77972507476807,3.88005685806274,11.4701480865479,3670176,2340,2002,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59738511698318,24.449931130260495,21.485109257818834,8.53119150139954e-31,11.0,24.48,1.1367971201176101,24.58,7.7249,9.421,11.4221,1.1082,8.9963,8.6213,0
18683,npp,167,414,6.99177122116089,3.87738871574402,11.4688348770142,3670176,168,236,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.08968418880285,63.06745452828054,52.082307101816596,1.1878396812046376e-30,2.0,-63.08,2.7445598364131496,-62.96,9.0488,12.441,14.6228,0.8392,8.4546,5.8673,0
215970,npp,720,2698,5.40499401092529,3.88083219528198,11.4657964706421,3670176,722,2170,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-07-13 00:59:26.585687,-79.5768052909078,34.87706847909819,30.39861108673182,2.126010804220785e-29,12.0,34.9,1.2937979144666532,35.41,8.6756,11.471,12.7479,0.9101,5.7516,4.9193,0
18845,npp,2360,1323,8.71788120269775,3.87744688987732,11.4652881622314,3670176,2360,998,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-07-15 00:21:47.650178,98.1128505176094,36.8958441260338,32.089395008302596,1.1500044108915016e-19,6.0,-36.92,1.357151599901897,-36.52,8.7179,12.1173,13.6335,0.8616,7.9353,7.5112,0
221046,npp,121,1790,9.04979705810547,3.87705874443054,11.4656238555908,3670176,121,1369,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-08-10 00:34:54.751537,96.98522110244119,14.080972306225057,12.4335504375895,6.756731315145437e-32,8.0,-14.06,1.015504800579495,-14.06,8.8203,9.7908,11.6379,1.0663,9.7105,9.65,0
20105,npp,950,1335,6.837571144104,3.87752032279968,11.4660949707031,3670176,950,1009,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-08-16 00:22:29.675894,98.29091879420386,36.435216800207925,31.708791074930918,0.000211480519265329,6.0,-36.44,1.357151599901897,-36.52,8.7179,12.1173,13.6335,0.8616,6.5499,5.8912,0
20708,npp,1753,1339,6.38258028030396,3.88104462623596,11.4679708480835,3670176,1753,1012,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.49753947938082,36.24647331218927,31.551902116116523,1.9708137469041163e-14,6.0,-36.28,1.2937979144666532,-36.52,8.7179,12.1173,13.6335,0.8616,6.0077,5.4992,0
22985,npp,2538,423,6.13328266143799,3.88126802444458,11.4649438858032,3670176,2538,243,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-10-30 23:58:25.974601,97.91233603268152,62.89223447873958,51.96741054609699,5.743750240662082e-20,2.0,-62.9,2.6065528283652384,-62.96,9.0488,12.441,14.6228,0.8392,8.0202,5.1469,0
237475,npp,735,3399,10.4682712554932,3.88043189048767,11.4657335281372,3670176,740,2749,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93571655479646,57.35073613737918,48.16749864146685,5.283744457007443e-17,15.0,57.36,2.2013981571160284,57.45,6.1975,10.5101,13.031,0.9933,10.4211,10.3986,0
238471,npp,2214,3623,6.39944934844971,3.87746429443359,11.4636707305908,3670176,2215,2938,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-11-06 01:26:18.630269,-80.06348936028478,62.279455228071775,51.56895188711671,8.078520767848092e-32,16.0,62.29,2.6065528283652384,62.29,5.8599,8.8003,12.7347,1.1863,9.519,7.5919,0
238855,npp,803,2249,10.00642967224121,3.87965869903564,11.4679431915283,3670176,803,1806,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82156564060766,12.394019073900314,10.948652287126018,1.5825354871636787e-26,10.0,12.42,1.015504800579495,12.42,8.7334,10.2064,10.996,1.0229,10.2432,10.2355,0
239626,npp,2984,3166,3.86581826210022,3.88070797920227,11.463755607605,3670176,2984,2527,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13858904127915,51.22103631207022,43.61872192417172,2.4421262257339947e-08,14.0,51.24,1.847645286154319,51.44,9.5737,12.1439,13.3378,0.8597,5.9598,3.3235,0
24047,npp,2485,191,13.1321992874146,3.8760769367218,11.4650545120239,3670176,2487,94,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-11-26 23:52:26.268604,98.24969775311074,67.14314911519149,54.628477709244564,1.1616634448247835e-05,1.0,-67.17,3.1865100272627664,-67.075,12.8886,14.2219,17.9357,0.7341,10.0982,9.6402,0
242690,npp,702,3166,9.57365989685059,3.8787145614624,11.4661226272583,3670176,700,2527,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00653424322273,51.230536743856526,43.62824320347489,0.000370565244051691,14.0,51.24,1.847645286154319,51.44,9.5737,12.1439,13.3378,0.8597,9.0491,8.2305,0
24245,npp,971,418,11.1230506896973,3.88094282150269,11.4659748077393,3670176,970,239,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-12-01 23:58:51.801308,97.93179474840855,62.98346814568312,52.03136443663764,1.7960256640768107e-30,2.0,-63.01,2.6065528283652384,-62.96,9.0488,12.441,14.6228,0.8392,9.9345,9.3341,0
244004,npp,871,2019,7.40319490432739,3.8798942565918,11.4638700485229,3670176,871,1587,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-12-05 00:42:54.403987,88.18472965698015,0.8916908068725976,0.7891008277168494,4.1247797875130886e-32,9.0,-0.91,1.0,-0.74,8.0082,10.4401,11.6741,1.0,7.4032,7.4032,0
244570,npp,747,3626,12.5769462585449,3.88117623329163,11.4688529968262,3670176,746,2940,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-12-08 01:26:53.459362,-79.92313658702798,62.326683836603706,51.6063225255242,8.314652370820864e-27,16.0,62.35,2.6065528283652384,62.29,5.8599,8.8003,12.7347,1.1863,11.889,14.9205,0
244757,npp,59,2941,8.70601654052734,3.87624096870422,11.4688453674316,3670176,58,2371,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-12-09 01:08:06.726927,-79.98247718487771,44.15750102739332,38.06177736246685,3.390952496852826e-21,13.0,44.18,1.5732132722552272,44.145,9.0359,10.1357,12.2093,1.03,9.5313,8.9675,0
25235,npp,1876,876,10.3204202651978,3.87787413597107,11.4647035598755,3670176,1877,657,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-12-28 00:12:07.483759,98.45387183794467,52.06640283537793,44.267718378932976,3.2455138913031674e-11,4.0,-52.1,1.847645286154319,-52.255,9.7926,11.5237,14.5248,0.906,9.7889,9.35,0
248877,npp,1755,2484,14.2803573608398,3.87935924530029,11.4686822891235,3670176,1755,2011,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-12-31 00:56:06.489170,-79.86980627525293,25.00762886581502,21.97083498994,5.391247452068088e-25,11.0,25.02,1.1367971201176101,24.58,7.7249,9.421,11.4221,1.1082,14.7147,15.8251,0
25424,npp,350,1106,11.233325958252,3.88117480278015,11.4658069610596,3670176,349,813,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2014-01-02 00:18:29.422948,97.95093065226948,44.92647926520956,38.67984894602475,1.0642103679805666e-33,5.0,-44.98,1.5732132722552272,-45.12,9.5099,11.1683,12.4152,0.9348,10.4815,10.5009,0
