gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2582,2508,2.5574791431427,3.81533074378967,11.5562858581543,3670176,2582,2031,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-04-16 00:52:52.939153,-80.10182468997476,26.174126185138,22.978339613548773,2.115707474107276e-09,12.0,26.21,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,2.6594,2.4435,0
935,npp,1872,672,4.26973009109497,3.81765866279602,11.5598449707031,3670176,1876,454,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-04-24 00:02:34.767436,97.67338320507893,57.417252562151795,48.219867971331084,1.1739573636807892e-29,4.0,-57.43,2.2013981571160284,-57.74,4.2697,7.7007,8.8903,0.6709,3.608,2.8646,0
108132,npp,1319,3195,2.42548942565918,3.81586933135986,11.5558404922485,3670176,1319,2545,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48289540930725,52.027451294881075,44.23896500296758,6.707786858411717e-13,15.0,52.07,1.847645286154319,51.9,5.1879,7.3792,8.5421,0.7002,2.4855,1.6982,0
1970,npp,2214,1124,1.43031859397888,3.81474232673645,11.5599641799927,3670176,2214,827,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.4923406117435,44.34963360620404,38.21479058081088,1.0030377447277269e-29,6.0,-44.37,1.5732132722552272,-44.61,4.3229,6.4507,7.953,0.8009,1.9754,1.1456,0
109010,npp,2746,3421,2.0031143426895097,3.81480240821838,11.557689666748,3670176,2745,2768,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15626553168944,57.84128045667744,48.522730271185424,1.6951979452330593e-30,16.0,57.88,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,2.9416,1.4996,0
2996,npp,2491,1572,2.91186714172363,3.81769609451294,11.5617485046387,3670176,2491,1180,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-06-15 00:26:53.184310,98.10084115888182,25.616098744065187,22.492461372452066,2.0398595624738768e-13,8.0,-25.65,1.1367971201176101,-25.25,3.7124,5.7875,6.6683,0.8927,2.637,2.5995,0
121421,npp,2024,2948,2.52107167243958,3.81629276275635,11.5584774017334,3670176,2024,2377,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44810605546152,44.3715929585261,38.231635144630246,9.989196242696097e-11,14.0,44.42,1.5732132722552272,44.65,4.5803,6.522,7.7666,0.7922,2.6234,1.9971,0
4328,npp,2240,205,1.0260564088821411,3.81666874885559,11.5611915588379,3670176,2245,102,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-07-18 23:49:00.795071,97.67823735462606,66.94499992522661,54.51027014863334,1.8596319142475044e-33,2.0,-66.93,3.1865100272627664,-66.88,4.3205,7.0287,9.7954,0.7351,3.2828,0.7542,0
132248,npp,949,3641,2.04022240638733,3.81714463233948,11.5593147277832,3670176,951,2951,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26081284815845,62.58221241176745,51.77784761762303,7.223017820727587e-17,17.0,62.65,2.6065528283652384,62.61,4.4123,7.0691,9.6099,0.7309,3.2373,1.4911,0
5570,npp,1888,1574,1.89966058731079,3.81658911705017,11.5575323104858,3670176,1887,1182,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-08-18 00:26:40.046530,97.69012785472589,25.544222077829527,22.433966060366814,9.388447702839344e-34,8.0,-25.55,1.1367971201176101,-25.25,3.7124,5.7875,6.6683,0.8927,1.7466,1.6958,0
134260,npp,106,3414,3.59559869766235,3.81608939170837,11.5615119934082,3670176,105,2761,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1939328988326,57.65991607755158,48.396421065235515,8.930905792000905e-11,16.0,57.72,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,3.665,2.6919,0
6596,npp,1609,1343,2.12182939052582,3.81967687606812,11.5558366775513,3670176,1609,1015,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.40303527715238,36.094816218624466,31.42260166088802,3.9045033248572894e-25,7.0,-36.11,1.2937979144666532,-35.68,4.0649,6.4297,7.8032,0.8035,1.837,1.705,0
6632,npp,887,655,1.31034195423126,3.81485772132874,11.5563440322876,3670176,887,437,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-09-15 00:01:24.823591,98.06316411789595,57.83776842027209,48.51549013674015,1.0500406231757581e-30,4.0,-57.84,2.2013981571160284,-57.74,4.2697,7.7007,8.8903,0.6709,2.2637,0.8791,0
7712,npp,1261,1104,2.27355694770813,3.81672787666321,11.5591888427734,3670176,1260,811,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.81385610203655,45.06083522545904,38.78383976931909,7.617878428579245e-12,6.0,-45.05,1.5732132722552272,-44.61,4.3229,6.4507,7.953,0.8009,2.5114,1.821,0
148995,npp,1064,2491,1.55552768707275,3.81775879859924,11.5605010986328,3670176,1064,2017,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-11-10 00:51:38.475033,-80.28507242646148,25.327177276906603,22.243607058335897,7.88868195944825e-10,12.0,25.37,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,1.778,1.4862,0
150147,npp,1836,2034,1.77923989295959,3.81318736076355,11.5597524642944,3670176,1836,1600,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-11-16 00:39:06.822070,14.805821992097862,0.715320623424761,0.6329990820116,1.0338404162964832e-31,10.0,0.23,1.0,0.27,3.5601,5.1666,6.2628,1.0,1.7792,1.7792,0
154463,npp,712,3864,3.73870778083801,3.81730890274048,11.5580987930298,3670176,712,3097,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8938406951604,66.72033182749878,54.38692229438388,7.471131227437986e-09,18.0,66.74,3.1865100272627664,66.84,4.2261,6.88,9.0502,0.751,4.1808,2.8076,0
154662,npp,8,3182,4.399986743927,3.81912112236023,11.5555582046509,3670176,8,2538,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44001928573881,51.68178605086494,43.975931954443105,1.5685336650077653e-17,15.0,51.69,1.847645286154319,51.9,5.1879,7.3792,8.5421,0.7002,3.5541,3.0807,0
154860,npp,2371,2489,2.6000509262085,3.81615900993347,11.5553598403931,3670176,2371,2016,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89235220940158,25.25472906306149,22.183535086824058,2.856678706703198e-25,12.0,25.27,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,2.6968,2.4841,0
10169,npp,1641,1801,2.41782808303833,3.81783938407898,11.5614423751831,3670176,1641,1379,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-12-13 00:32:50.207381,98.14407984173152,13.411256779732406,11.844868454259561,8.244627052180772e-32,9.0,-13.44,1.015504800579495,-12.99,3.8933,5.2032,6.1848,0.993,2.4237,2.4008,0
155794,npp,761,2718,1.83182656764984,3.81593871116638,11.5607299804688,3670176,761,2182,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46164548481677,35.74365962288249,31.13035667701091,1.2185123593584595e-29,13.0,35.75,1.2937979144666532,36.18,5.9379,6.8748,7.6215,0.7515,1.2688,1.3767,0
11267,npp,1379,1564,2.23945283889771,3.81517505645752,11.5610408782959,3670176,1379,1174,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-01-09 00:26:25.098723,99.19701303556045,25.9998674072716,22.827032905670684,6.986232736452134e-20,8.0,-26.04,1.1367971201176101,-25.25,3.7124,5.7875,6.6683,0.8927,2.0455,1.9992,0
11330,npp,2989,193,3.00997090339661,3.81553602218628,11.5567808151245,3670176,2987,95,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.8242254857573,67.09159061388158,54.603461098978784,5.50124542224486e-32,2.0,-67.14,3.1865100272627664,-66.88,4.3205,7.0287,9.7954,0.7351,3.9054,2.2125,0
169852,npp,1892,3854,3.97624158859253,3.81683206558228,11.5585556030273,3670176,1894,3090,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12322995837513,66.5540518163183,54.28913873512955,9.145412081679409e-27,18.0,66.57,3.1865100272627664,66.84,4.2261,6.88,9.0502,0.751,4.2553,2.986,0
170208,npp,472,2478,1.77091836929321,3.81391525268555,11.5604448318481,3670176,472,2006,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36689118306795,24.719122955399506,21.720859485950136,3.087667956194418e-33,12.0,24.73,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,1.9675,1.692,0
170948,npp,2669,3398,4.004220485687259,3.8179030418396,11.5573835372925,3670176,2667,2747,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-01-17 01:16:33.544756,-80.00009181019405,57.31228872727155,48.14538693507657,1.2013942935325885e-26,16.0,57.33,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,3.8506,2.9978,0
171314,npp,1261,2020,2.0787116289138803,3.81645894050598,11.559419631958,3670176,1261,1587,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-01-19 00:38:58.224004,58.08612698912057,1.0666532822369725,0.9439819376682744,1.6872719181010775e-14,10.0,-0.85,1.0,0.27,3.5601,5.1666,6.2628,1.0,2.0787,2.0787,0
12374,npp,1394,1344,4.06492257118225,3.8183753490448,11.5568437576294,3670176,1395,1015,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.4812230920895,36.04008217787514,31.375005845740866,3.626931171551697e-06,7.0,-36.06,1.2937979144666532,-35.68,4.0649,6.4297,7.8032,0.8035,3.3388,3.2664,0
12410,npp,687,655,2.71744060516357,3.81589078903198,11.5555105209351,3670176,684,438,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-02-06 00:01:41.529937,97.8423076462457,57.8046838995361,48.48896079774199,9.042612048876419e-15,4.0,-57.84,2.2013981571160284,-57.74,4.2697,7.7007,8.8903,0.6709,2.9029,1.8232,0
174858,npp,1960,3636,4.87592744827271,3.82013058662415,11.556004524231,3670176,1960,2948,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02391186542418,62.536959160064455,51.7414265142441,5.891719173142861e-13,17.0,62.55,2.6065528283652384,62.61,4.4123,7.0691,9.6099,0.7309,4.3252,3.5637,0
12599,npp,2216,885,3.23198890686035,3.81498146057129,11.5558071136475,3670176,2216,663,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.38474145039397,51.79719009135646,44.05634965154427,2.7428633585749003e-34,5.0,-51.84,1.847645286154319,-51.87,5.1194,7.1953,8.1911,0.718,3.0215,2.3207,0
176019,npp,2791,3185,3.33444166183472,3.81477737426758,11.5549736022949,3670176,2791,2539,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31018024455577,51.77253648559039,44.039982436917356,2.4142407126697544e-32,15.0,51.78,1.847645286154319,51.9,5.1879,7.3792,8.5421,0.7002,2.9774,2.3346,0
176209,npp,2077,2493,2.83153223991394,3.81732773780823,11.5587244033813,3670176,2077,2018,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-02-14 00:52:03.934075,-79.1774668510809,25.458595115772717,22.357502066916638,5.073962042673896e-30,12.0,25.47,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,2.9005,2.7053,0
13913,npp,1476,1592,1.8930196762085,3.81425094604492,11.5605230331421,3670176,1476,1196,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.45390292090005,24.661150290384054,21.667522166687533,3.6476464542112e-32,8.0,-24.66,1.1367971201176101,-25.25,3.7124,5.7875,6.6683,0.8927,1.7407,1.6899,0
183406,npp,2844,3429,4.31367254257202,3.81858897209167,11.5602684020996,3670176,2843,2776,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08514636685794,58.06562008390248,48.67790979621936,0.00010221802918597329,16.0,58.08,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,3.9912,3.2294,0
14831,npp,2355,455,1.5168924331665,3.81487560272217,11.5559091567993,3670176,2357,267,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-04-05 23:56:30.438450,98.34943553881381,62.24070748243239,51.54380250504891,2.8830036564288124e-18,3.0,-62.26,2.6065528283652384,-62.66,4.5601,6.7015,8.6202,0.771,3.1775,1.1695,0
187506,npp,2061,3662,4.5221905708313,3.81690764427185,11.5599985122681,3670176,2059,2966,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85940834617377,63.03116045021615,52.07122418228167,1.957844873071175e-31,17.0,63.06,2.7445598364131496,62.61,4.4123,7.0691,9.6099,0.7309,4.2386,3.3051,0
15416,npp,1441,1828,2.66157913208008,3.81789016723633,11.5611066818237,3670176,1441,1404,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-04-20 00:34:20.407691,99.7241603861084,11.921127362284075,10.533553325443231,0.0002275451560750792,9.0,-11.92,1.015504800579495,-12.99,3.8933,5.2032,6.1848,0.993,2.6637,2.6428,0
192622,npp,1993,3435,4.89086484909058,3.81805896759033,11.5587368011475,3670176,1993,2782,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.2312328422474,58.19240885274995,48.77656222095036,2.908743973865877e-26,16.0,58.22,2.253202848596432,57.84,4.0042,6.9011,9.5863,0.7487,4.2744,3.6616,0
193553,npp,420,3662,4.1980414390564,3.81870532035828,11.5617761611938,3670176,422,2966,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23478622948498,63.02969089211722,52.07407657628498,9.546476929798736e-30,17.0,63.06,2.7445598364131496,62.61,4.4123,7.0691,9.6099,0.7309,4.1205,3.0682,0
193919,npp,2068,2285,1.108287990093231,3.81603598594666,11.5613136291504,3670176,2068,1839,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-05-16 00:47:04.193449,-81.40562400862619,14.437723618770422,12.747904265993693,3.282928564221215e-23,11.0,14.45,1.015504800579495,13.32,3.7142,5.2973,7.3692,0.9753,1.0415,1.0809,0
17234,npp,1286,899,5.72261428833008,3.81786823272705,11.5555019378662,3670176,1287,671,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-03 00:09:25.905757,98.14899131918501,51.42915943668504,43.7800724057851,2.2466866043983756e-10,5.0,-51.44,1.847645286154319,-51.87,5.1194,7.1953,8.1911,0.718,4.3695,4.1091,0
197735,npp,1130,2505,2.37898564338684,3.81455254554749,11.5559358596802,3670176,1130,2028,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29908594828328,26.042737390225955,22.863774424268644,1.578710206892424e-20,12.0,26.06,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,2.5024,2.2729,0
197911,npp,418,1817,2.47900199890137,3.81419992446899,11.555516242981,3670176,418,1395,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.7977367987335,12.544185771607207,11.081604089441443,3.245103840741668e-26,9.0,-12.54,1.015504800579495,-12.99,3.8933,5.2032,6.1848,0.993,2.484,2.4615,0
17405,npp,2773,1128,5.89340257644653,3.81925415992737,11.5581188201904,3670176,2774,830,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.54306967716198,44.21719850670521,38.1078092328364,8.499871926988605e-31,6.0,-44.24,1.5732132722552272,-44.61,4.3229,6.4507,7.953,0.8009,4.8123,4.7202,0
17450,npp,2038,445,4.56007623672485,3.81909680366516,11.5566692352295,3670176,2039,260,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-08 23:56:51.980506,98.06037838327329,62.44385869007427,51.67783294513165,3.920335183429992e-33,3.0,-62.46,2.6065528283652384,-62.66,4.5601,6.7015,8.6202,0.771,4.345,3.5156,0
198445,npp,232,3424,3.43012022972107,3.81537055969238,11.5603485107422,3670176,232,2771,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-10 01:18:26.228210,-80.25913554688707,57.93970994158808,48.59204921085962,5.066682142341358e-31,16.0,57.96,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,3.5898,2.568,0
17630,npp,1170,1357,4.05364108085632,3.8191077709198,11.5562210083008,3670176,1171,1024,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-13 00:21:58.757493,98.57982502262094,35.50559048857573,30.927404665946924,2.420016972603809e-27,7.0,-35.51,1.2937979144666532,-35.68,4.0649,6.4297,7.8032,0.8035,3.3301,3.2573,0
17666,npp,451,668,7.70070886611938,3.81969237327576,11.5572080612183,3670176,453,450,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.4259822523796,57.504997559339294,48.276963022595034,5.0797997824876673e-23,4.0,-57.52,2.2013981571160284,-57.74,4.2697,7.7007,8.8903,0.6709,5.1666,5.1666,0
17810,npp,2636,1584,3.19183802604675,3.81766581535339,11.5605134963989,3670176,2636,1190,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.74976902295352,25.054440412771946,22.008582328378726,1.1236822575398438e-06,8.0,-25.05,1.1367971201176101,-25.25,3.7124,5.7875,6.6683,0.8927,2.8833,2.8494,0
214188,npp,890,2263,2.79019689559937,3.81921815872192,11.5614757537842,3670176,890,1818,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-07-03 00:46:59.127829,-80.08486272970015,13.196806666777617,11.655227697529632,8.025294133218571e-08,11.0,13.21,1.015504800579495,13.32,3.7142,5.2973,7.3692,0.9753,2.6977,2.7213,0
18440,npp,2511,883,2.5065393447876,3.81468534469604,11.5580749511719,3670176,2509,661,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-07-05 00:09:18.422437,97.91519274453026,51.8873065265945,44.12516487515873,2.3517580016155824e-21,5.0,-51.9,1.847645286154319,-51.87,5.1194,7.1953,8.1911,0.718,2.6288,1.7998,0
215081,npp,2346,2488,2.76200866699219,3.81746983528137,11.5616912841797,3670176,2346,2014,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.7244271930596,25.196024755788255,22.13051885803526,8.67485650404339e-31,12.0,25.22,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,2.8393,2.6389,0
18683,npp,174,428,1.4754980802536,3.81512856483459,11.5569467544556,3670176,172,247,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-07-10 23:56:42.696893,97.84173086128904,62.791187851810136,51.9016384318805,1.1348566131312518e-30,3.0,-62.8,2.6065528283652384,-62.66,4.5601,6.7015,8.6202,0.771,3.1616,1.1376,0
216143,npp,13,2026,2.72123551368713,3.8168580532074,11.5616588592529,3670176,13,1593,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-07-14 00:40:38.008425,66.54457680330364,0.5641700206391536,0.4992325397699737,2.001687910587368e-25,10.0,-0.53,1.0,0.27,3.5601,5.1666,6.2628,1.0,2.7212,2.7212,0
216857,npp,2201,2944,3.50871467590332,3.81601715087891,11.5596685409546,3670176,2201,2373,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-07-18 01:05:44.723516,-81.58999869729199,44.2568852562763,38.13880395466821,1.494615725069145e-07,14.0,44.28,1.5732132722552272,44.65,4.5803,6.522,7.7666,0.7922,3.2512,2.7795,0
19763,npp,238,208,1.023348808288574,3.81631684303284,11.5585222244263,3670176,235,103,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-08-06 23:50:54.098762,98.00276940580758,66.85466862760825,54.4591503303101,3.158221727951168e-34,2.0,-66.88,3.1865100272627664,-66.88,4.3205,7.0287,9.7954,0.7351,3.2819,0.7522,0
220859,npp,827,2493,3.79044270515442,3.81944346427917,11.5610408782959,3670176,827,2018,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-08-09 00:53:43.330526,-80.05255888412272,25.44598880077032,22.348707755186748,5.559080519360049e-33,12.0,25.47,1.1367971201176101,25.32,3.4458,5.4076,7.2768,0.9554,3.744,3.6215,0
221046,npp,128,1805,2.28555464744568,3.8140721321106,11.5593996047974,3670176,128,1383,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-08-10 00:34:54.751537,95.11453607044577,13.255808381060735,11.707943353314516,6.588923013491311e-32,9.0,-13.21,1.015504800579495,-12.99,3.8933,5.2032,6.1848,0.993,2.2935,2.2695,0
221614,npp,3053,3415,4.91029930114746,3.81561183929443,11.5597629547119,3670176,3051,2762,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-08-13 01:18:53.621378,-79.90402413658866,57.71650484691322,48.43524813643286,3.4315616095589245e-26,16.0,57.74,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,4.2622,3.6761,0
20663,npp,2481,2042,3.42551565170288,3.81586146354675,11.5586004257202,3670176,2481,1609,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-08-31 00:41:38.415665,-102.75938228407664,0.4796141787026666,0.4244672084957246,5.159679043913661e-07,10.0,0.53,1.0,0.27,3.5601,5.1666,6.2628,1.0,3.4255,3.4255,0
21122,npp,1039,1124,2.74723339080811,3.81575441360474,11.5587215423584,3670176,1037,827,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-09-12 00:16:42.907837,97.59102027560498,44.36912033699498,38.2331588391145,2.7611770757438873e-17,6.0,-44.37,1.5732132722552272,-44.61,4.3229,6.4507,7.953,0.8009,2.8125,2.2004,0
22985,npp,2546,439,3.28860187530518,3.81826090812683,11.5612955093384,3670176,2549,255,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-10-30 23:58:27.753882,98.30003574403057,62.56444752094729,51.752037664821515,6.271968751952147e-20,3.0,-62.58,2.6065528283652384,-62.66,4.5601,6.7015,8.6202,0.771,3.8572,2.5354,0
237475,npp,743,3415,3.20175170898438,3.81326603889465,11.557933807373,3670176,743,2763,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-11-01 01:20:02.043684,-80.3664820564406,57.733413664401276,48.44055908623087,5.827607081235385e-17,16.0,57.74,2.2013981571160284,57.84,4.0042,6.9011,9.5863,0.7487,3.4861,2.397,0
237674,npp,39,2724,2.89433145523071,3.81493377685547,11.557843208313,3670176,39,2186,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-11-02 01:01:13.508380,-80.41763044699373,35.989299456040996,31.33226232357241,2.745391667136463e-24,13.0,36.01,1.2937979144666532,36.18,5.9379,6.8748,7.6215,0.7515,2.09,2.1752,0
238665,npp,1518,2953,3.86339592933655,3.81596732139587,11.5551071166992,3670176,1517,2381,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-11-07 01:07:30.099461,-80.15629797356534,44.5748896024567,38.39421455881171,2.594493870092799e-30,14.0,44.58,1.5732132722552272,44.65,4.5803,6.522,7.7666,0.7922,3.4767,3.0605,0
238855,npp,810,2264,2.26838970184326,3.81641221046448,11.5611038208008,3670176,810,1819,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-11-08 00:48:41.571495,-79.06808481993458,13.2488537224012,11.70087951653222,1.5229853512554945e-26,11.0,13.26,1.015504800579495,13.32,3.7142,5.2973,7.3692,0.9753,2.1839,2.2124,0
239626,npp,2991,3181,2.8877329826355,3.8166561126709,11.5557346343994,3670176,2989,2536,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78518982478509,51.65133281700702,43.94750789249294,2.216403434426136e-08,15.0,51.67,1.847645286154319,51.9,5.1879,7.3792,8.5421,0.7002,2.7356,2.0219,0
24047,npp,2492,206,3.42219662666321,3.81436491012573,11.5593290328979,3670176,2490,102,196611,3866787,1632,cmd_yaounde_32_41,3.81666667,11.55833333,32,41,cmd_yaounde,2013-11-26 23:52:26.268604,98.04181972659896,66.89141036024017,54.4784995355552,1.3065076213059629e-05,2.0,-66.92,3.1865100272627664,-66.88,4.3205,7.0287,9.7954,0.7351,4.0348,2.5155,0
