gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2487,0.438694000244141,3.96913385391235,11.4438734054565,3670176,2562,2013,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44595291414265,25.153627712875238,22.096992064793707,1.8370898708969237e-09,11.0,25.17,1.1367971201176101,24.43,0.3272,0.5188,1.1225,1.1139,0.5074,0.4887,0.4887,0
935,npp,1852,651,0.62192040681839,3.96866011619568,11.4444274902344,3670176,1851,433,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.74044702216557,57.917355307196,48.57654198272118,1.29400070635964e-29,3.0,-57.93,2.2013981571160284,-58.27,0.5793,1.0463,2.9058,0.5523,0.3851,0.3435,0.3435,0
106681,npp,772,2024,3.41867995262146,3.97138833999634,11.4411697387695,3670144,772,1591,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-05-08 00:40:03.923887,75.3293580483597,0.6564039061885706,0.5809134620617388,0.1128830638688224,9.0,-0.64,1.0,-1.22,0.3337,0.5779,2.1336,1.0,3.4187,3.4187,0.904847617834819,0
108132,npp,1299,3174,0.408472329378128,3.97011685371399,11.4428386688232,3670176,1301,2532,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57923302651871,51.420592281094045,43.77655731188754,6.143760346076379e-13,14.0,51.47,1.847645286154319,51.27,0.4088,0.6937,2.4061,0.8331,0.4235,0.3403,0.3403,0
1970,npp,2194,1102,0.1526276636868715,3.96769595146179,11.442798614502,3670176,2195,810,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-05-20 00:14:47.436534,98.60109410621392,45.09349029622104,38.81267379555501,1.0107254029547829e-29,5.0,-45.12,1.5732132722552272,-45.35,0.4456,0.7177,2.6304,0.8051,0.2186,0.1229,0.1229,0
113127,npp,2502,2699,1.42771482467651,3.96928668022156,11.4386940002441,3670144,2502,2170,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50823060375284,34.90674656346353,30.42358622792581,0.06336717140269399,12.0,34.94,1.2937979144666532,35.2,0.3441,0.5481,2.4738,1.0543,1.2577,1.5052,0.09404309725289006,0
113299,npp,1780,2011,1.117395401000977,3.96997237205505,11.4426145553589,3670144,1780,1579,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-06-09 00:39:32.253672,102.8094802262959,1.3275835772016282,1.1747636077883172,0.037528830199519136,9.0,-1.36,1.0,-1.22,0.3337,0.5779,2.1336,1.0,1.1174,1.1174,0.28165072137867064,0
2852,npp,309,636,0.692748367786407,3.97256898880005,11.4388837814331,3670144,310,419,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-06-11 00:01:49.846123,98.11260959250302,58.290265832682564,48.83189663899184,0.0053693960611976895,3.0,-58.29,2.2013981571160284,-58.27,0.5793,1.0463,2.9058,0.5523,0.4173,0.3826,0.2630260921291473,0
113985,npp,845,2928,0.326811984181404,3.97084426879883,11.4444169998169,3670144,844,2361,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27317087447459,43.71621457824149,37.70176727518305,0.0013486259545404872,13.0,43.74,1.5732132722552272,43.98,0.3868,0.6269,2.2244,0.9218,0.3871,0.3013,0.27126673856752254,0
3392,npp,1502,1313,0.1093237288296223,3.97440385818481,11.4402523040771,3670176,1501,989,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-06-26 00:20:19.436408,97.7721469061386,37.30297867868858,32.429138771687064,3.0774892895303457e-19,6.0,-37.32,1.357151599901897,-36.64,0.3926,0.8395,2.7051,0.6883,0.0398,0.0753,0.0753,0
3617,npp,2263,855,6.20843267440796,3.9694709777832,11.4427919387817,3670144,2263,644,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-07-02 00:07:45.467567,97.76421600580342,52.71093751237431,44.74732747022155,0.08625434419876961,4.0,-52.7,1.9513309067639726,-52.47,0.5145,1.1468,2.9078,0.5039,3.1718,3.1284,1.2075565961733281,0
3797,npp,1406,1773,4.268798828125,3.97353029251099,11.4389095306396,3670144,1406,1354,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-07-06 00:32:53.367060,96.73162332034806,15.034460713642172,13.26997275057679,0.1104439790562725,8.0,-15.02,1.0442604737599883,-14.34,0.3408,0.5576,2.1213,1.0363,4.1318,4.4239,1.9643648817022905,0
4994,npp,2872,185,5.6076340675354,3.96890616416931,11.4381017684937,3670144,2872,91,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-03 23:49:00.079202,98.08587478379033,67.26224156725078,54.70263870276018,0.13229456630976116,1.0,-67.27,3.1865100272627664,-67.22,0.7171,1.5084,4.0562,0.3831,1.8643,2.1483,-0.7978373501676908,0
5165,npp,1991,1091,1.92151856422424,3.97239279747009,11.4393730163574,3670144,1992,802,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-08 00:14:06.931187,98.00089298258429,45.49125463906491,39.131757547595214,0.02419747969277916,5.0,-45.49,1.5732132722552272,-45.35,0.4456,0.7177,2.6304,0.8051,1.343,1.547,1.008133584761894,0
131704,npp,1103,2010,0.2100469842553139,3.9717710018158,11.4422397613525,3670176,1103,1578,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-12 00:39:12.030133,82.13287266078672,1.469821031623237,1.300746836415787,7.396854476253304e-05,9.0,-1.42,1.0,-1.22,0.3337,0.5779,2.1336,1.0,0.21,0.21,0.21,0
5570,npp,1868,1553,0.264516025781631,3.96910285949707,11.443585395813,3670176,1868,1165,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-18 00:26:38.267251,97.9536970750216,26.587108327647645,23.33393018342002,9.385643786914755e-34,7.0,-26.59,1.1367971201176101,-26.34,0.3196,0.5702,1.5616,1.0134,0.3089,0.2681,0.2681,0
5615,npp,1133,862,0.1858778297901154,3.96835422515869,11.4423828125,3670176,1131,649,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.70163841654761,52.5038843484735,44.59944163974306,1.647878409723975e-33,4.0,-52.5,1.847645286154319,-52.47,0.5145,1.1468,2.9078,0.5039,0.0578,0.0937,0.0937,0
134260,npp,86,3392,0.254838287830353,3.97157144546509,11.4414224624634,3670176,87,2741,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2689285564957,57.126008490709815,48.01451232653155,9.489411458043682e-11,15.0,57.19,2.2013981571160284,57.21,0.5009,1.173,3.4989,0.4926,0.1608,0.1255,0.1255,0
134442,npp,2433,2700,0.26832415163517,3.9709358215332,11.4426469802856,3670144,2434,2170,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66979834643593,34.924144686018835,30.44234056322749,0.0012093224195640028,12.0,34.99,1.2937979144666532,35.2,0.3441,0.5481,2.4738,1.0543,0.3616,0.2829,0.2559689623311476,0
6209,npp,1739,861,5.23448324203491,3.97422957420349,11.4392957687378,3670144,1739,648,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-04 00:07:43.752486,97.88841092350744,52.52293638917144,44.61291347706644,0.08359012439500194,4.0,-52.53,1.847645286154319,-52.47,0.5145,1.1468,2.9078,0.5039,2.7902,2.6377,0.7761875096936761,0
136688,npp,858,1780,0.870132386684418,3.97258543968201,11.4415283203125,3670144,858,1360,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-08 00:32:48.867314,96.55300300470452,14.657754597546946,12.940634063065371,0.01129544557613129,8.0,-14.63,1.015504800579495,-14.34,0.3408,0.5576,2.1213,1.0363,0.8856,0.9017,0.6501557754193156,0
137268,npp,663,3390,0.462561964988708,3.9708034992218,11.4422960281372,3670176,664,2739,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18177421369184,57.08090251608189,47.97995953361617,0.00021678632787684336,15.0,57.14,2.2013981571160284,57.21,0.5009,1.173,3.4989,0.4926,0.2551,0.2279,0.2279,0
6596,npp,1589,1321,0.464186489582062,3.97259950637817,11.4391994476318,3670176,1590,997,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.55439343023174,36.98616239225042,32.16833671862315,3.6975995498075103e-25,6.0,-37.0,1.357151599901897,-36.64,0.3926,0.8395,2.7051,0.6883,0.3013,0.3195,0.3195,0
6632,npp,866,634,0.978921413421631,3.97371888160706,11.4407186508179,3670176,869,417,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.53258690252008,58.321715268206084,48.85857067813894,1.013761025180701e-30,3.0,-58.34,2.2013981571160284,-58.27,0.5793,1.0463,2.9058,0.5523,0.5473,0.5407,0.5407,0
139407,npp,2859,3158,0.481167376041412,3.96942138671875,11.4408397674561,3670176,2858,2522,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-22 01:10:20.070581,-80.29439209032228,50.96555994373634,43.425921323489334,2.5259575152187207e-22,14.0,51.01,1.847645286154319,51.27,0.4088,0.6937,2.4061,0.8331,0.4628,0.4008,0.4008,0
7001,npp,1427,1777,0.513882607221603,3.97260880470276,11.4419689178467,3670176,1427,1357,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.45636874383962,14.791039666772726,13.05703592784786,3.871102733072434e-07,8.0,-14.8,1.015504800579495,-14.34,0.3408,0.5576,2.1213,1.0363,0.5348,0.5326,0.5326,0
7064,npp,3036,406,1.52051854133606,3.97005128860474,11.44091796875,3670144,3034,231,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-09-25 23:54:58.845967,97.7797425468806,63.23253783009259,52.19250274538395,0.027281259941469238,2.0,-63.24,2.7445598364131496,-63.03,0.5908,0.8564,3.0327,0.6747,0.8198,1.0259,0.41835925879522806,0
141525,npp,1966,2922,5.90531063079834,3.96890044212341,11.4443817138672,3670144,1965,2356,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69081538011781,43.4881732619861,37.51854956102195,0.10883393400984873,13.0,43.54,1.5732132722552272,43.98,0.3868,0.6269,2.2244,0.9218,3.933,5.4435,3.0198198225289237,0
144877,npp,1902,2234,0.431586146354675,3.97299671173096,11.4396591186523,3670176,1902,1792,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-10-20 00:45:09.109587,-78.99823135558118,11.558383237333913,10.21270801268048,7.809527999919354e-26,10.0,11.57,1.015504800579495,12.25,0.3898,0.4855,0.8079,1.1902,0.5247,0.5137,0.5137,0
8360,npp,1995,1089,1.76628565788269,3.97144103050232,11.4393587112427,3670144,1994,800,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-10-27 00:13:50.669594,97.92820016880155,45.560511246063605,39.1816754419592,0.06459804015375632,5.0,-45.56,1.5732132722552272,-45.35,0.4456,0.7177,2.6304,0.8051,1.2443,1.422,-0.016567767016230306,0
8603,npp,2773,636,2.14678978919983,3.97174906730652,11.4392108917236,3670144,2774,419,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-02 00:01:20.764206,98.1637604632172,58.303917932929664,48.8402813908237,0.09369745680847212,3.0,-58.29,2.2013981571160284,-58.27,0.5793,1.0463,2.9058,0.5523,1.0778,1.1857,-0.9008979973267885,0
147588,npp,967,3615,1.90308654308319,3.97267174720764,11.4414091110229,3670144,968,2932,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-03 01:22:55.092982,-80.21102652277175,62.07780482965947,51.43454737610467,0.07568445536935905,16.0,62.13,2.6065528283652384,62.19,0.5196,1.0549,2.3745,0.5478,0.9033,1.0425,-0.6429569844439356,0
148995,npp,1044,2469,0.327189669013023,3.97234797477722,11.4431715011597,3670176,1045,1999,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-10 00:51:36.695752,-80.52551202219503,24.230516372531582,21.294920888538922,6.916674894190154e-10,11.0,24.28,1.1367971201176101,24.43,0.3272,0.5188,1.1225,1.1139,0.4093,0.3645,0.3645,0
150147,npp,1816,2011,0.250713661313057,3.97029280662537,11.4391441345215,3670176,1816,1579,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-16 00:39:05.042787,97.7248138982261,1.34505902724377,1.1902493943832282,9.996295358805825e-32,9.0,-1.36,1.0,-1.22,0.3337,0.5779,2.1336,1.0,0.2507,0.2507,0.2507,0
9422,npp,1869,862,1.15171432495117,3.96972489356995,11.4387302398682,3670144,1867,650,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-23 00:07:42.325060,97.98925956334882,52.45965816200806,44.56089491138255,0.006269349051104951,4.0,-52.5,1.847645286154319,-52.47,0.5145,1.1468,2.9078,0.5039,0.5805,0.5803,0.4406845651721536,0
9611,npp,288,1091,4.19512176513672,3.97044134140015,11.4381923675537,3670144,291,803,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-28 00:13:58.800645,97.54500071650403,45.46171269619817,39.10607192789019,0.2073055833028173,5.0,-45.49,1.5732132722552272,-45.35,0.4456,0.7177,2.6304,0.8051,2.7882,3.3775,-1.2390971808448055,0
152682,npp,821,3390,3.28736233711243,3.97051739692688,11.4430541992188,3670144,822,2740,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25911351482483,57.124136337675715,48.00890188099554,0.15773994271317288,15.0,57.14,2.2013981571160284,57.21,0.5009,1.173,3.4989,0.4926,1.5383,1.6194,-1.8933938342717973,0
9764,npp,2475,2010,2.08061790466309,3.97014927864075,11.4407262802124,3670144,2475,1579,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-02 00:39:05.670473,78.73137052802082,1.4922467855846584,1.3205669385143608,0.09197952212659201,9.0,-1.42,1.0,-1.22,0.3337,0.5779,2.1336,1.0,2.0806,2.0806,0.03225959459565475,0
153518,npp,2302,3615,1.33432161808014,3.96938943862915,11.4401321411133,3670144,2300,2934,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87499889053578,62.108169073775436,51.46133818716792,0.03232614501266725,16.0,62.13,2.6065528283652384,62.19,0.5196,1.0549,2.3745,0.5478,0.6851,0.7309,0.011012057015533983,0
10043,npp,1788,183,0.2233615964651108,3.97004675865173,11.4422464370728,3670176,1786,90,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-09 23:48:51.251085,97.94291428705345,67.25854972246617,54.70045131090151,1.6340339080836725e-19,1.0,-67.31,3.1865100272627664,-67.22,0.7171,1.5084,4.0562,0.3831,0.1746,0.0856,0.0856,0
154463,npp,692,3842,0.644877552986145,3.97084641456604,11.4406394958496,3670176,694,3085,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93554262188688,66.34281575210979,54.15924221688345,6.3479915577442094e-09,17.0,66.37,3.1865100272627664,66.44,0.5525,1.2439,2.5975,0.4646,0.3899,0.2996,0.2996,0
154660,npp,3060,3160,0.11576214991509914,3.97394466400146,11.4390830993652,3670176,3062,2524,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53689488272681,51.05334412554458,43.49548744247753,1.3396203450368519e-17,14.0,51.07,1.847645286154319,51.27,0.4088,0.6937,2.4061,0.8331,0.2651,0.0964,0.0964,0
154860,npp,2351,2466,0.1669716909527779,3.96936249732971,11.4390230178833,3670176,2350,1997,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-12 00:51:36.977787,-78.79330368284843,24.12250672146863,21.203833538667755,2.5027115873491804e-25,11.0,24.13,1.1367971201176101,24.43,0.3272,0.5188,1.1225,1.1139,0.2684,0.186,0.186,0
10169,npp,1621,1779,0.350270643830299,3.9725444316864,11.4398927688599,3670176,1621,1359,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.65351726818768,14.660935739087236,12.94342287987951,7.466560561495498e-32,8.0,-14.68,1.015504800579495,-14.34,0.3408,0.5576,2.1213,1.0363,0.3737,0.363,0.363,0
10205,npp,904,1089,0.258635312318802,3.96854400634766,11.4399995803833,3670176,904,800,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.41883630578745,45.51090836344704,39.148036637304884,2.3343808596863827e-33,5.0,-45.56,1.5732132722552272,-45.35,0.4456,0.7177,2.6304,0.8051,0.286,0.2082,0.2082,0
155612,npp,1449,3387,0.27656066417694103,3.97290301322937,11.4390964508057,3670176,1449,2736,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29561996227763,57.054583410735155,47.96236435195221,6.453429676035594e-32,15.0,57.07,2.2013981571160284,57.21,0.5009,1.173,3.4989,0.4926,0.1706,0.1362,0.1362,0
155794,npp,741,2696,0.302275881171227,3.97118735313416,11.4418706893921,3670176,742,2167,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63040660624453,34.80421635071186,30.34074650141037,1.2554595910445157e-29,12.0,34.82,1.2937979144666532,35.2,0.3441,0.5481,2.4738,1.0543,0.3878,0.3187,0.3187,0
156528,npp,2907,3613,0.20165849477052689,3.96764230728149,11.4440317153931,3670176,2906,2930,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85465907279828,62.0575650569042,51.43061837051157,1.159971683641509e-15,16.0,62.09,2.6065528283652384,62.19,0.5196,1.0549,2.3745,0.5478,0.2505,0.1105,0.1105,0
156894,npp,1487,2236,0.442369699478149,3.9721565246582,11.4452142715454,3670144,1487,1793,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-23 00:45:17.847049,-76.8772110179902,11.700498653753758,10.33918501550919,0.0023208299641516088,10.0,11.68,1.015504800579495,12.25,0.3898,0.4855,0.8079,1.1902,0.5354,0.5265,0.47481621561262183,0
10610,npp,771,1548,0.925549209117889,3.97305536270142,11.4424314498901,3670144,772,1161,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-24 00:26:29.296807,98.98238435680877,26.790819009656968,23.5091026272917,0.0200330205361783,7.0,-26.83,1.1367971201176101,-26.34,0.3196,0.5702,1.5616,1.0134,0.8904,0.9379,0.4917741183056695,0
10646,npp,51,856,2.43947744369507,3.97244167327881,11.43932056427,3670144,53,645,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-25 00:07:38.967894,98.20434568137738,52.63144931103214,44.695313605013155,0.050557487045482935,4.0,-52.67,1.9513309067639726,-52.47,0.5145,1.1468,2.9078,0.5039,1.2403,1.2293,0.10340870249531608,0
10682,npp,2384,178,4.05618596076965,3.97070288658142,11.4426307678223,3670144,2389,87,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-25 23:48:46.856250,97.64210917404233,67.34556782771628,54.75448343783797,0.09333913292380615,1.0,-67.39,3.1865100272627664,-67.22,0.7171,1.5084,4.0562,0.3831,1.3774,1.5539,-0.5247182940818358,0
157473,npp,1304,3838,3.20195651054382,3.97246193885803,11.4389791488647,3670144,1304,3081,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-26 01:29:11.458886,-79.91220265850032,66.27046327230738,54.117199987699195,0.04921310755260107,17.0,66.3,3.0,66.44,0.5525,1.2439,2.5975,0.4646,1.2305,1.4875,0.3915473972373582,0
157675,npp,583,3156,3.61995410919189,3.97017478942871,11.4399271011353,3670144,583,2521,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302680327118,50.92541207897124,43.39850721097606,0.10917960081475997,14.0,50.96,1.847645286154319,51.27,0.4088,0.6937,2.4061,0.8331,2.1617,3.0156,0.5842219864569747,0
157874,npp,2944,2462,4.82221269607544,3.96800065040588,11.4425268173218,3670144,2943,1994,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-28 00:51:32.588547,-79.12245841910591,23.93112812359778,21.038651472996495,0.20953647712330362,11.0,23.94,1.1367971201176101,24.43,0.3272,0.5188,1.1225,1.1139,4.3634,5.3714,0.7051218701024284,0
10808,npp,2228,1775,4.34844779968262,3.97160124778748,11.4445095062256,3670144,2228,1355,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-29 00:32:44.043553,99.54120871070661,14.870043314595634,13.12741815220164,0.218115983721945,8.0,-14.91,1.0442604737599883,-14.34,0.3408,0.5576,2.1213,1.0363,4.208,4.5064,-0.35093967944817095,0
10844,npp,1509,1084,3.82031440734863,3.9710681438446,11.4393224716187,3670144,1510,797,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2012-12-30 00:13:53.720649,98.27299999762234,45.68961950369046,39.29181971453872,0.15888000065620148,5.0,-45.73,1.5732132722552272,-45.35,0.4456,0.7177,2.6304,0.8051,2.55,3.0757,-0.4624823848449746,0
168058,npp,2051,3383,2.11723148822784,3.97212243080139,11.443190574646,3670144,2053,2732,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-01 01:16:37.679708,-80.29799041884512,56.95417590294406,47.88860577565075,0.0898107280528372,15.0,56.97,2.1127631471468895,57.21,0.5009,1.173,3.4989,0.4926,1.0248,1.043,-0.9570423883070254,0
168407,npp,610,2002,1.0639046430587769,3.97245144844055,11.4420948028564,3670144,610,1570,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-03 00:38:58.811293,96.60414619671654,1.8585945314873429,1.6448125190250142,0.03645369475301731,9.0,-1.87,1.0,-1.22,0.3337,0.5779,2.1336,1.0,1.0639,1.0639,0.25209347869503484,0
168947,npp,427,3607,0.686933398246765,3.97195386886597,11.4436225891113,3670144,426,2926,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84300143846,61.93554654242319,51.34924881776943,0.0045194866982982106,16.0,61.97,2.5331140255951103,62.19,0.5196,1.0549,2.3745,0.5478,0.4326,0.3763,0.2756531712083629,0
11267,npp,1358,1541,0.1867114491760731,3.97362184524536,11.4408798217773,3670176,1358,1156,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.41490537221401,27.15152849891757,23.81978525286513,5.957388287847551e-20,7.0,-27.18,1.1367971201176101,-26.34,0.3196,0.5702,1.5616,1.0134,0.2405,0.1892,0.1892,0
11303,npp,621,849,0.1843201592564583,3.9687168598175,11.4393177032471,3670176,619,641,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.04386819697429,52.808554592746454,44.82904823845287,6.54545766630151e-27,4.0,-52.86,1.9513309067639726,-52.47,0.5145,1.1468,2.9078,0.5039,0.0846,0.0929,0.0929,0
170032,npp,1165,3149,0.280841946601868,3.96802091598511,11.4422225952148,3670176,1163,2516,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14530182649048,50.74055489615413,43.256909644705345,1.7249171432055316e-32,14.0,50.76,1.847645286154319,51.27,0.4088,0.6937,2.4061,0.8331,0.3544,0.234,0.234,0
170208,npp,452,2456,0.1219627617392689,3.96773099899292,11.4443607330322,3670176,452,1989,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60688297110396,23.622990755348308,20.77133978621641,2.980990042370786e-33,11.0,23.64,1.1367971201176101,24.43,0.3272,0.5188,1.1225,1.1139,0.2288,0.1359,0.1359,0
11465,npp,2806,1767,0.1625443547964096,3.97427988052368,11.4392728805542,3670176,2807,1349,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-14 00:32:36.353883,98.60914621336747,15.319456165223025,13.521902674343238,2.492251363956159e-32,8.0,-15.35,1.0442604737599883,-14.34,0.3408,0.5576,2.1213,1.0363,0.1995,0.1685,0.1685,0
171131,npp,1939,2686,0.242586441338062,3.97326612472534,11.4419603347778,3670176,1940,2161,196611,3866787,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38361248954284,34.36397192494705,29.968565568827913,3.9065572092796776e-21,12.0,34.39,1.2937979144666532,35.2,0.3441,0.5481,2.4738,1.0543,0.3417,0.2558,0.2558,0
11753,npp,2904,624,0.86108660697937,3.97304892539978,11.4386310577393,3670144,2904,408,196611,3866755,124,cmd_yaounde_4_4,3.97083333,11.44166667,4,4,cmd_yaounde,2013-01-21 00:01:19.342173,97.40558809904368,58.5375036507623,49.013099743582735,0.0033171969432279195,3.0,-58.58,2.253202848596432,-58.27,0.5793,1.0463,2.9058,0.5523,0.4957,0.4756,0.4017275947689109,0
