gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2504,3.44906377792358,3.93097877502441,11.5542993545532,3670176,2565,2027,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.05769151269602,25.995855040970707,22.824539585789033,2.0790405120444855e-09,12.0,26.01,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,4.695,4.4152,0
935,npp,1855,668,4.62345790863037,3.93188571929932,11.5561943054199,3670176,1852,449,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.61784077920596,57.51620770978053,48.29075780738768,1.2344062004554413e-29,4.0,-57.52,2.2013981571160284,-57.885,5.1574,7.2425,10.6137,0.7331,4.1198,3.3895,0
108132,npp,1302,3191,1.78152394294739,3.93088221549988,11.5544443130493,3670176,1303,2542,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42318456631575,51.91043196044359,44.15012084487813,6.852331156481491e-13,15.0,51.95,1.847645286154319,51.78,4.4508,6.2209,8.3086,0.8535,2.9068,1.5205,0
1970,npp,2197,1119,2.19410157203674,3.93067669868469,11.5510158538818,3670176,2198,823,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42163437536313,44.52344294215338,38.35482340920409,1.0458826781512358e-29,6.0,-44.54,1.5732132722552272,-44.74,4.3208,6.1924,7.2309,0.8574,2.768,1.8813,0
3392,npp,1506,1332,2.74265456199646,3.93136119842529,11.5528755187988,3670176,1507,1007,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89448816020533,36.538908688897294,31.790919357099547,2.7691177952386393e-19,7.0,-36.56,1.357151599901897,-35.955,3.7968,4.9381,6.5189,1.0752,3.6918,2.9489,0
115848,npp,1343,2937,2.22104644775391,3.93062400817871,11.5520505905151,3670176,1341,2368,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75843916110037,44.02138012900041,37.94775633494503,2.9707257274577906e-07,14.0,44.04,1.5732132722552272,44.58,4.955,5.6568,7.3445,0.9386,3.1256,2.0847,0
121594,npp,1298,2254,1.14556396007538,3.93623328208923,11.5554122924805,3670176,1298,1810,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-07-16 00:45:29.994807,-80.23748706964933,12.650722152374076,11.174924596030827,7.401163889027152e-18,11.0,12.7,1.015504800579495,12.98,3.2425,5.277,6.4232,1.0062,1.2412,1.1526,0
4283,npp,2941,876,2.12075138092041,3.9359118938446,11.5570631027222,3670176,2940,657,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.97033022767326,52.09813246938571,44.28685587591048,2.3604280918513166e-29,5.0,-52.1,1.847645286154319,-51.97,4.3375,6.1258,7.1085,0.8667,3.1419,1.8381,0
122463,npp,2790,2483,1.30641198158264,3.93640065193176,11.5544672012329,3670176,2791,2010,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49335948992761,24.933059598603805,21.90410279909287,1.3221116865721076e-32,12.0,24.97,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,2.8102,1.6724,0
4463,npp,2063,1795,1.58980631828308,3.93168759346008,11.5547437667847,3670176,2063,1374,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-07-22 00:32:56.216418,96.69173951839825,13.78865693548946,12.176097800445541,1.2795200843850626e-31,9.0,-13.78,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,2.3919,1.8541,0
4544,npp,629,427,3.8507387638092,3.93425893783569,11.5573921203613,3670176,631,246,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-07-23 23:55:17.346740,98.20481534772925,62.825681845244794,51.928196326808624,5.831874615210631e-24,3.0,-62.82,2.6065528283652384,-62.69,4.9268,7.0494,9.0043,0.7532,4.0823,2.9003,0
123193,npp,1898,3405,1.086919546127319,3.93617177009583,11.5512609481812,3670176,1898,2754,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03520941893564,57.44188047580525,48.23619638674901,5.67293724720652e-26,16.0,57.5,2.2013981571160284,57.655,3.6646,6.8604,9.1867,0.7739,2.6869,0.8412,0
5570,npp,1871,1570,1.51104664802551,3.93171310424805,11.5544624328613,3670176,1870,1179,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.56984977786547,25.75243536941181,22.61385235054105,9.581059969769094e-34,8.0,-25.74,1.1367971201176101,-25.45,3.9108,5.2091,7.0729,1.0193,2.0564,1.5402,0
5615,npp,1136,879,0.648817956447601,3.93118643760681,11.5547933578491,3670176,1133,659,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-08-19 00:07:47.945928,97.55186337482327,52.02377710032568,44.23536758541215,1.636853254246651e-33,5.0,-52.01,1.847645286154319,-51.97,4.3375,6.1258,7.1085,0.8667,2.3452,0.5624,0
134260,npp,89,3409,3.88128638267517,3.93198823928833,11.5532684326172,3670176,89,2757,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.13880755848764,57.53711681538079,48.30894546614359,8.611935146120492e-11,16.0,57.6,2.2013981571160284,57.655,3.6646,6.8604,9.1867,0.7739,3.9562,3.0039,0
6632,npp,869,651,3.99696063995361,3.93586850166321,11.5547170639038,3670176,871,433,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.41713605484112,57.91708124122877,48.571943429839344,1.0659291815835315e-30,4.0,-57.93,2.2013981571160284,-57.885,5.1574,7.2425,10.6137,0.7331,3.8352,2.9302,0
6866,npp,1593,201,1.2592521905899,3.93594574928284,11.556435585022,3670176,1593,99,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88479271430734,67.00953774241046,54.55040295706583,7.734710456255928e-21,2.0,-67.0,3.1865100272627664,-66.95,6.3881,7.7759,9.7874,0.6828,3.2644,0.8598,0
7001,npp,1430,1794,3.04951167106628,3.93435502052307,11.5539531707764,3670176,1430,1373,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.78725375882222,13.831808678103481,12.214102628438852,3.495436308854942e-07,9.0,-13.84,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,3.8293,3.5565,0
150147,npp,1819,2029,1.79083013534546,3.93338871002197,11.5545635223389,3670176,1819,1596,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-11-16 00:39:05.042787,67.77344291461415,0.3734097575655646,0.33043822097585407,9.984613131936999e-32,10.0,-0.39,1.0,-0.3,3.2896,5.3095,6.4271,1.0,1.7908,1.7908,0
10043,npp,1791,200,3.74234461784363,3.93376970291138,11.5530948638916,3670176,1797,101,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.85814832331629,66.9764323683233,54.5328009400931,1.8228709602072514e-19,2.0,-67.02,3.1865100272627664,-66.95,6.3881,7.7759,9.7874,0.6828,4.0437,2.5553,0
154463,npp,695,3860,2.43134164810181,3.93018484115601,11.5569639205933,3670176,696,3094,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83821844927226,66.6494272574803,54.34448051828259,7.2483397597243565e-09,18.0,66.67,3.1865100272627664,66.77,4.1409,6.2362,7.9668,0.8514,4.1155,2.0701,0
154660,npp,3063,3178,3.43223190307617,3.93388843536377,11.555778503418,3670176,3064,2535,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3797665963128,51.57029155049552,43.89100109889196,1.5153952334477748e-17,15.0,51.58,1.847645286154319,51.78,4.4508,6.2209,8.3086,0.8535,3.8002,2.9294,0
154860,npp,2354,2485,2.30391931533813,3.93124842643738,11.5535278320312,3670176,2354,2012,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.7597884459494,25.049465092460572,22.00612400328778,2.750869440812086e-25,12.0,25.07,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,3.6876,2.9493,0
10169,npp,1624,1796,2.12982726097107,3.93436408042908,11.5516681671143,3670176,1624,1375,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.92080422438057,13.704729708454858,12.102993965544323,7.920109960737284e-32,9.0,-13.72,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,2.9237,2.4839,0
10205,npp,907,1107,2.35352301597595,3.93051624298096,11.5562906265259,3670176,906,814,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.24063680670503,44.906004959270405,38.66337949565459,2.387498318712922e-33,6.0,-44.95,1.5732132722552272,-44.74,4.3208,6.1924,7.2309,0.8574,2.8693,2.018,0
155612,npp,1452,3405,3.02263712882996,3.93205809593201,11.5572328567505,3670176,1451,2753,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16346516683397,57.48903821388678,48.273754872445075,6.409420180478723e-32,16.0,57.5,2.2013981571160284,57.655,3.6646,6.8604,9.1867,0.7739,3.5662,2.3393,0
155794,npp,744,2713,1.83257341384888,3.93250107765198,11.5529050827026,3670176,744,2179,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37455473108524,35.53103794015625,30.951945810275316,1.2034861435434346e-29,13.0,35.54,1.2937979144666532,35.96,4.0079,5.592,7.1472,0.9495,2.4038,1.74,0
156528,npp,2909,3630,3.19599938392639,3.93398499488831,11.5563049316406,3670176,2907,2943,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.7774934915666,62.402376107479824,51.6592485725569,1.031722248204316e-15,17.0,62.43,2.6065528283652384,62.57,4.7029,6.9929,8.7131,0.7593,3.8528,2.4266,0
169122,npp,2793,2938,4.18620872497559,3.93566632270813,11.5568027496338,3670176,2793,2369,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44971593481365,44.06847822450874,37.991111190954776,0.0002396658303553108,14.0,44.08,1.5732132722552272,44.58,4.955,5.6568,7.3445,0.9386,4.3747,3.9292,0
11267,npp,1362,1559,2.63962388038635,3.93138289451599,11.5518569946289,3670176,1362,1170,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.0671157547858,26.250830536580423,23.043617889818837,6.657631401501836e-20,8.0,-26.29,1.1367971201176101,-25.45,3.9108,5.2091,7.0729,1.0193,3.0492,2.6905,0
11303,npp,624,867,2.96405935287476,3.9296498298645,11.5563554763794,3670176,621,651,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.89201347486704,52.31241645924631,44.45390302766718,7.123069823954833e-27,5.0,-52.36,1.847645286154319,-51.97,4.3375,6.1258,7.1085,0.8667,3.5983,2.5691,0
11330,npp,2971,189,6.87988042831421,3.93547821044922,11.5531663894653,3670176,2970,93,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80240858874127,67.16238520143777,54.645721257393966,5.315192799014664e-32,2.0,-67.2,3.1865100272627664,-66.95,6.3881,7.7759,9.7874,0.6828,5.0283,4.6977,0
169852,npp,1875,3849,5.2025465965271,3.93143558502197,11.5516834259033,3670176,1878,3087,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07155790162592,66.46765435114165,54.237159343060924,8.791898442616131e-27,18.0,66.49,3.1865100272627664,66.77,4.1409,6.2362,7.9668,0.8514,4.9851,4.4295,0
170032,npp,1167,3166,2.5193932056427,3.93561124801636,11.5520219802856,3670176,1165,2527,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04052793747563,51.22834302077774,43.63122997513961,1.816911132599882e-32,15.0,51.24,1.847645286154319,51.78,4.4508,6.2209,8.3086,0.8535,3.3061,2.1503,0
170208,npp,454,2473,2.60867691040039,3.93670511245728,11.5533895492554,3670176,455,2003,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35506245220162,24.46496851788165,21.500925668960615,3.0276332034484473e-33,12.0,24.48,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,3.9557,3.3394,0
11465,npp,2809,1785,2.90899109840393,3.93563461303711,11.5565252304077,3670176,2809,1364,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.91906780035848,14.3227576089794,12.646447883490632,2.444963980979545e-32,9.0,-14.34,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,3.691,3.3926,0
170948,npp,2652,3394,3.09823155403137,3.93198251724243,11.5558528900146,3670176,2651,2742,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93962559466597,57.21251649818701,48.074032096272774,1.2244343394050473e-26,16.0,57.24,2.2013981571160284,57.655,3.6646,6.8604,9.1867,0.7739,3.6005,2.3978,0
171131,npp,1942,2703,2.28726387023926,3.93493914604187,11.5519676208496,3670176,1943,2172,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13261266161129,35.09041534544096,30.580375193732625,3.532008802211829e-21,13.0,35.11,1.2937979144666532,35.96,4.0079,5.592,7.1472,0.9495,2.7552,2.1717,0
171314,npp,1244,2015,2.20512318611145,3.93264174461365,11.5510377883911,3670176,1244,1583,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-01-19 00:38:56.444732,64.55072699790009,1.3352608925600704,1.1816926393532574,1.7582598522588693e-14,10.0,-1.13,1.0,-0.3,3.2896,5.3095,6.4271,1.0,2.2051,2.2051,0
12374,npp,1377,1340,3.98601984977722,3.93388962745667,11.5534992218018,3670176,1378,1012,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-02-05 00:20:30.094894,99.1279981541848,36.19190600396632,31.502255969469566,3.445203235319582e-06,7.0,-36.23,1.2937979144666532,-35.955,3.7968,4.9381,6.5189,1.0752,4.5736,4.2858,0
12410,npp,669,651,3.21954536437988,3.93704628944397,11.5522661209106,3670176,668,434,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.8286782873179,57.90424366587958,48.559901150719945,8.625301262951574e-15,4.0,-57.93,2.2013981571160284,-57.885,5.1574,7.2425,10.6137,0.7331,3.4821,2.3603,0
174858,npp,1943,3632,3.99621796607971,3.93388867378235,11.554238319397,3670176,1944,2945,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.96795171687684,62.45250596272533,51.68590825702074,5.647380402633748e-13,17.0,62.47,2.6065528283652384,62.57,4.7029,6.9929,8.7131,0.7593,4.1598,3.0342,0
12599,npp,2198,881,2.56580567359924,3.93658709526062,11.553409576416,3670176,2199,660,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.37435022754403,51.915023825808156,44.146170322347935,2.7317414249214758e-34,5.0,-51.96,1.847645286154319,-51.97,4.3375,6.1258,7.1085,0.8667,3.3827,2.2239,0
176019,npp,2773,3181,3.00084257125854,3.93649911880493,11.5550241470337,3670176,2774,2536,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.29992488399718,51.65579842875926,43.951153204525355,2.4499007793162735e-32,15.0,51.67,1.847645286154319,51.78,4.4508,6.2209,8.3086,0.8535,3.5667,2.5612,0
176209,npp,2060,2489,2.76120758056641,3.93256878852844,11.5567464828491,3670176,2060,2015,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.14854029321246,25.27293446519346,22.19710462223029,5.197418386020574e-30,12.0,25.27,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,4.0899,3.5347,0
13913,npp,1459,1587,0.867324113845825,3.93073964118958,11.5516757965088,3670176,1459,1193,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.33185399227014,24.915180649395033,21.88733748461695,3.754402215732285e-32,8.0,-24.9,1.1367971201176101,-25.45,3.9108,5.2091,7.0729,1.0193,1.4902,0.884,0
183406,npp,2827,3424,3.03386092185974,3.93395757675171,11.5511169433594,3670176,2826,2772,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02620947182659,57.94152910348075,48.59001876620823,0.00010660889529587111,16.0,57.96,2.2013981571160284,57.655,3.6646,6.8604,9.1867,0.7739,3.5713,2.348,0
14831,npp,2337,451,4.10919117927551,3.93584203720093,11.5532836914062,3670176,2341,264,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-04-05 23:56:28.659171,98.33291713990008,62.32373229733346,51.598945905800335,2.8279082879641583e-18,3.0,-62.34,2.6065528283652384,-62.69,4.9268,7.0494,9.0043,0.7532,4.1815,3.095,0
187506,npp,2044,3657,7.07859039306641,3.93173170089722,11.555570602417,3670176,2042,2963,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80659404914284,62.939961055833635,52.01179467004516,2.033023455002245e-31,17.0,62.96,2.7445598364131496,62.57,4.7029,6.9929,8.7131,0.7593,5.3407,5.3746,0
15416,npp,1424,1822,2.57188844680786,3.93241691589355,11.5524501800537,3670176,1424,1399,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-04-20 00:34:16.849175,94.57831832831413,12.305521411459505,10.872109928849822,0.00023115942350218163,9.0,-12.25,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,3.359,2.9995,0
193553,npp,403,3657,1.45492243766785,3.93303847312927,11.5545587539673,3670176,406,2963,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-05-14 01:24:39.569037,-80.1782278145058,62.93069015121336,52.00954780872494,1.000682054279155e-29,17.0,62.96,2.7445598364131496,62.57,4.7029,6.9929,8.7131,0.7593,3.2917,1.1047,0
193919,npp,2051,2280,2.50982594490051,3.9324893951416,11.5519981384277,3670176,2051,1835,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.18155616837687,14.146541835995674,12.492026088601545,3.433056572262393e-23,11.0,14.17,1.015504800579495,12.98,3.2425,5.277,6.4232,1.0062,2.5846,2.5253,0
17189,npp,2002,1587,2.3248233795166,3.93246531486511,11.5524320602417,3670176,2002,1193,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.94454507679026,24.90079096603202,21.87707668902799,0.0003149969363504172,8.0,-24.9,1.1367971201176101,-25.45,3.9108,5.2091,7.0729,1.0193,2.7723,2.3696,0
17234,npp,1269,895,2.92285346984863,3.93261241912842,11.5524816513062,3670176,1270,669,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.53585585183576,51.52923066604491,43.85658321094984,2.276683997937598e-10,5.0,-51.55,1.847645286154319,-51.97,4.3375,6.1258,7.1085,0.8667,3.576,2.5334,0
197911,npp,400,1812,2.85800909996033,3.9342839717865,11.5537118911743,3670176,400,1390,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-06-07 00:34:29.127307,96.43635619096426,12.82287411507778,11.326934075949035,3.398595094817634e-26,9.0,-12.82,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,3.6408,3.3332,0
17405,npp,2756,1124,3.81897234916687,3.93419623374939,11.5559511184692,3670176,2757,827,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.4725227473824,44.35684583075133,38.220442142814626,8.90602321428408e-31,6.0,-44.37,1.5732132722552272,-44.74,4.3208,6.1924,7.2309,0.8574,3.8008,3.2745,0
17450,npp,2021,441,4.9268102645874,3.9331374168396,11.5526313781738,3670176,2022,257,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.32664800655724,62.51519214091648,51.72498945834309,4.108666049035801e-33,3.0,-62.54,2.6065528283652384,-62.69,4.9268,7.0494,9.0043,0.7532,4.4952,3.7108,0
17810,npp,2619,1579,2.64940977096558,3.93372893333435,11.5512313842773,3670176,2619,1187,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.6284990979838,25.310610331696907,22.230085213029852,1.1169611356353615e-06,8.0,-25.3,1.1367971201176101,-25.45,3.9108,5.2091,7.0729,1.0193,3.0578,2.7005,0
214188,npp,873,2258,1.73999750614166,3.93565559387207,11.5524053573608,3670176,873,1814,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.81038343715313,12.906922811152496,11.400217854011748,8.243377488255756e-08,11.0,12.92,1.015504800579495,12.98,3.2425,5.277,6.4232,1.0062,1.8265,1.7507,0
215081,npp,2329,2483,3.11540412902832,3.93412160873413,11.5535326004028,3670176,2329,2011,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.58907583226014,24.943574835579227,21.912303486883747,9.045854331906211e-31,12.0,24.97,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,4.4015,3.9881,0
215794,npp,1420,3400,3.37683439254761,3.93250036239624,11.5529613494873,3670176,1419,2749,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.10162269753279,57.37345040470329,48.18469365818464,1.3305062681787474e-31,16.0,57.38,2.2013981571160284,57.655,3.6646,6.8604,9.1867,0.7739,3.7271,2.6134,0
18845,npp,2350,1334,3.03630113601685,3.93093585968018,11.5528106689453,3670176,2349,1008,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-07-15 00:21:45.870898,97.4567720166727,36.4717992011527,31.734992642542863,1.0573078594191826e-19,7.0,-36.48,1.357151599901897,-35.955,3.7968,4.9381,6.5189,1.0752,3.9082,3.2647,0
220859,npp,810,2488,3.39550256729126,3.93569588661194,11.552638053894,3670176,810,2015,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.9136741437036,25.192572967446832,22.129744076980558,5.632862391733848e-33,12.0,25.22,1.1367971201176101,25.17,3.2624,4.1477,5.7152,1.2801,4.6479,4.3467,0
221046,npp,111,1801,2.10708808898926,3.92974376678467,11.5568742752075,3670176,111,1379,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-08-10 00:34:52.972257,94.9494258299214,13.491779099164683,11.915530465647253,6.630566791830343e-32,9.0,-13.44,1.015504800579495,-13.44,3.1296,4.5526,5.8685,1.1663,2.9013,2.4574,0
221801,npp,2342,2720,3.69266963005066,3.93023204803467,11.5532712936401,3670176,2342,2183,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-08-14 01:00:05.046779,-80.82829337289841,35.818587734299996,31.193088608426432,2.3939994921664543e-20,13.0,35.84,1.2937979144666532,35.96,4.0079,5.592,7.1472,0.9495,3.8415,3.5061,0
22985,npp,2528,434,5.01259613037109,3.93183970451355,11.5559272766113,3670176,2533,252,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-10-30 23:58:24.195320,97.92616799954156,62.664031960238674,51.81782616952776,6.258421529904166e-20,3.0,-62.68,2.6065528283652384,-62.69,4.9268,7.0494,9.0043,0.7532,4.5281,3.7754,0
23156,npp,1657,1345,3.2736554145813,3.93411898612976,11.5531349182129,3670176,1657,1016,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-11-04 00:23:32.872259,97.91232726983498,36.0224397517824,31.359135747726185,1.1362196971959195e-33,7.0,-36.02,1.2937979144666532,-35.955,3.7968,4.9381,6.5189,1.0752,4.023,3.5199,0
238471,npp,2203,3634,4.0298285484314,3.93248271942139,11.5560169219971,3670176,2202,2946,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78477143634966,62.49738346787925,51.71316000864997,7.980471396499004e-32,17.0,62.51,2.6065528283652384,62.57,4.7029,6.9929,8.7131,0.7593,4.1727,3.0597,0
238855,npp,793,2259,2.30297136306763,3.93281269073486,11.552098274231,3670176,793,1815,196611,3866787,511,cmd_yaounde_31_13,3.93333333,11.55416667,31,13,cmd_yaounde,2013-11-08 00:48:39.792214,-78.77050774398195,12.960586650361455,11.44730667481661,1.4850678608852741e-26,11.0,12.98,1.015504800579495,12.98,3.2425,5.277,6.4232,1.0062,2.3809,2.3172,0
