gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2501,10.225043296814,3.92078828811646,11.5318517684937,3670176,2567,2024,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81429682508173,25.845963105198763,22.695152807460385,2.0322293527336457e-09,11.0,25.86,1.1367971201176101,25.12,9.9782,12.2098,14.4492,0.9253,9.5519,9.4613,9.4613,0
935,npp,1858,665,12.1127119064331,3.91894555091858,11.5271673202515,3670176,1860,447,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.25710889912197,57.57896573232349,48.33541570712644,1.2375167647105677e-29,3.0,-57.6,2.2013981571160284,-57.93,14.073,16.0918,19.6532,0.7021,9.4903,8.5042,8.5042,0
106681,npp,777,2038,10.03343677520752,3.92341828346252,11.527961730957,3670144,778,1605,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-05-08 00:40:03.923887,-12.176256383316739,0.6180988065135109,0.547013975795825,0.11296507000818201,9.0,0.34,1.0,-0.43,9.1048,11.2978,13.6507,1.0,10.0334,10.0334,7.212736656505704,0
1970,npp,2199,1116,9.51342296600342,3.92016243934631,11.5297975540161,3670176,2199,821,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.29630602758911,44.62276968409383,38.43471578491065,1.0315803046663817e-29,5.0,-44.64,1.5732132722552272,-44.88,11.4908,13.281,16.0828,0.8507,8.903,8.0928,8.0928,0
113127,npp,2507,2713,9.31491374969482,3.92035007476807,11.5272789001465,3670144,2507,2179,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08538736385293,35.50523245188644,30.926726164111276,0.06345222900879643,12.0,35.54,1.2937979144666532,35.67,10.7767,13.0874,16.9883,0.8633,8.382,8.0412,6.456839662639484,0
113299,npp,1785,2025,9.16239929199219,3.92339515686035,11.5299530029297,3670144,1785,1592,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-09 00:39:32.253672,78.9270140453413,0.5590288515616118,0.49468617418083033,0.037609271330263046,9.0,-0.58,1.0,-0.43,9.1048,11.2978,13.6507,1.0,9.1624,9.1624,8.22332128293179,0
2816,npp,1060,1338,8.68895244598389,3.92070436477661,11.5257110595703,3670144,1061,1011,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-10 00:20:41.942112,98.22192187751645,36.31842716026662,31.6074583880916,0.01804572981641138,6.0,-36.32,1.2937979144666532,-36.19,11.5709,13.3917,16.5464,0.8436,7.663,7.3304,6.879810020318078,0
2852,npp,315,650,14.3621883392334,3.91739392280579,11.5297203063965,3670144,314,432,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-11 00:01:49.846123,97.86739213479031,57.95671149378248,48.59566954355504,0.005414659412925654,3.0,-57.96,2.2013981571160284,-57.93,14.073,16.0918,19.6532,0.7021,10.5121,10.0835,9.948299523229265,0
113985,npp,850,2943,7.6331958770752,3.92375063896179,11.5291929244995,3670144,852,2373,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-13 01:04:33.813336,-80.53155126225286,44.20816562862144,38.09882006648879,0.0013633687838055125,13.0,44.25,1.5732132722552272,44.45,11.5081,14.4217,18.2112,0.7834,6.9827,5.9798,5.945757580056684,0
2996,npp,2476,1564,5.03561687469482,3.92377924919128,11.5302972793579,3670176,2476,1174,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-15 00:26:51.405036,97.74523830707861,26.01940603968836,22.840661465732552,2.0440154778942558e-13,7.0,-26.04,1.1367971201176101,-25.65,9.8514,12.5701,14.8908,0.8988,4.67,4.5259,4.5259,0
3392,npp,1508,1329,8.43975448608398,3.92099547386169,11.5317268371582,3670176,1509,1003,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.73195408923654,36.656657490271506,31.889385698280158,2.8233027277645384e-19,6.0,-36.68,1.357151599901897,-36.19,11.5709,13.3917,16.5464,0.8436,7.6491,7.1202,7.1202,0
119694,npp,2122,2475,12.534854888916,3.91922664642334,11.5295209884644,3670144,2122,2004,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-07-05 00:51:43.686517,-79.832364180824,24.533474653414967,21.557251866735104,0.15363949023564263,11.0,24.58,1.1367971201176101,25.12,9.9782,12.2098,14.4492,0.9253,11.5838,11.5986,7.762323191695993,0
3797,npp,1412,1788,10.3865032196045,3.92002177238464,11.5271835327148,3670144,1412,1368,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-07-06 00:32:55.146333,99.38355532413003,14.17698300183448,12.516702849809175,0.11052921069715124,8.0,-14.17,1.015504800579495,-13.61,10.1432,12.4089,14.8765,0.9105,9.3063,9.4565,6.696658458041666,0
122463,npp,2793,2480,8.57756805419922,3.91958928108215,11.5312604904175,3670176,2793,2008,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.1087977760706,24.78500089734155,21.776027294209136,1.3160835862082063e-32,11.0,24.82,1.1367971201176101,25.12,9.9782,12.2098,14.4492,0.9253,8.1027,7.9369,7.9369,0
4463,npp,2065,1793,4.87527513504028,3.92358589172363,11.5326471328735,3670176,2066,1372,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-07-22 00:32:57.995698,98.41449050489221,13.916626306841971,12.288589122650691,1.284886690507885e-31,8.0,-13.89,1.015504800579495,-13.61,10.1432,12.4089,14.8765,0.9105,3.8793,4.4388,4.4388,0
123193,npp,1901,3402,2.84715127944946,3.91959404945374,11.5268974304199,3670176,1899,2751,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-07-25 01:16:51.623962,-79.91055651666898,57.36791622789879,48.18328371657567,5.775250270344599e-26,15.0,57.43,2.2013981571160284,57.535,12.9995,16.0395,19.5324,0.7044,5.3051,2.0055,2.0055,0
130438,npp,1079,3177,11.7881631851196,3.9209349155426,11.5325193405151,3670144,1080,2533,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-05 01:10:36.132988,-80.4671535283058,51.50122077928894,43.837803305726126,0.10151329150717148,14.0,51.55,1.847645286154319,51.67,13.0978,14.8276,18.2561,0.7619,9.6528,8.9819,6.447180017876407,0
5165,npp,1997,1105,9.88707637786865,3.91801881790161,11.5264949798584,3670144,1996,813,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-08 00:14:06.931187,97.63005522008292,45.021900154944674,38.75582491643182,0.0242492659792106,5.0,-45.01,1.5732132722552272,-44.88,11.4908,13.281,16.0828,0.8507,9.1405,8.4107,7.805211811047003,0
131354,npp,2544,3405,9.06454372406006,3.92142486572266,11.5286054611206,3670144,2548,2754,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-10 01:16:50.890346,-79.68694789864936,57.42677672850753,48.22843636369024,0.009820134124634302,15.0,57.5,2.2013981571160284,57.535,12.9995,16.0395,19.5324,0.7044,8.1294,6.3848,6.139597723300246,0
131704,npp,1108,2025,6.93656635284424,3.92247033119202,11.5290307998657,3670176,1108,1592,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-12 00:39:13.809414,78.55282771683049,0.6029434043554088,0.5335964760391866,7.604175093970328e-05,9.0,-0.58,1.0,-0.43,9.1048,11.2978,13.6507,1.0,6.9366,6.9366,6.9366,0
5570,npp,1873,1568,6.58709001541138,3.92325258255005,11.5329856872559,3670176,1874,1177,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.53685208747086,25.83738870642362,22.687145142161658,9.515183182190204e-34,7.0,-25.84,1.1367971201176101,-25.65,9.8514,12.5701,14.8908,0.8988,6.0347,5.9204,5.9204,0
134260,npp,91,3406,10.640736579895,3.92209100723267,11.5300807952881,3670176,90,2754,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05619709771281,57.4632310305863,48.256147507183584,8.848343641918531e-11,15.0,57.52,2.2013981571160284,57.535,12.9995,16.0395,19.5324,0.7044,8.8454,7.4951,7.4951,0
134442,npp,2438,2714,9.28051471710205,3.92221975326538,11.531307220459,3670144,2439,2179,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24632014869937,35.52260382410401,30.945509519985755,0.0011881918946812806,12.0,35.58,1.2937979144666532,35.67,10.7767,13.0874,16.9883,0.8633,8.3554,8.0115,7.9818316315200635,0
5993,npp,1007,1337,9.48508167266846,3.92143034934998,11.5262393951416,3670144,1006,1011,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-08-29 00:20:19.274119,97.7728055006711,36.35674881615221,31.64392874479506,0.05923581305684019,6.0,-36.36,1.2937979144666532,-36.19,11.5709,13.3917,16.5464,0.8436,8.2783,8.002,6.5229207899449975,0
6209,npp,1745,876,11.661657333374,3.9234504699707,11.5295419692993,3670144,1748,657,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-09-04 00:07:45.531767,98.49952768148854,52.089708981548206,44.284394981055065,0.08364669886938875,4.0,-52.1,1.847645286154319,-52.04,12.5802,15.1213,19.1239,0.7471,9.4253,8.7129,6.624297060276227,0
6596,npp,1595,1336,9.90464687347412,3.91806483268738,11.5300645828247,3670176,1594,1010,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.07532629126943,36.391444027474805,31.671117388103017,3.9101643028294164e-25,6.0,-36.4,1.357151599901897,-36.19,11.5709,13.3917,16.5464,0.8436,8.7284,8.356,8.356,0
6632,npp,872,648,19.2430076599121,3.91837859153748,11.5315990447998,3670176,872,430,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.29088751280109,57.98711229510153,48.62166650673635,1.0516302101914884e-30,3.0,-58.0,2.2013981571160284,-57.93,14.073,16.0918,19.6532,0.7021,12.7293,13.5102,13.5102,0
6866,npp,1596,197,6.78919076919556,3.91947293281555,11.5273361206055,3670176,1594,97,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.79162505198367,67.07513766796403,54.58946150846793,7.96565794195097e-21,1.0,-67.07,3.1865100272627664,-66.99,12.6156,16.3111,18.2714,0.6926,8.3096,4.7025,4.7025,0
7001,npp,1433,1791,13.379940032959,3.91721224784851,11.5306396484375,3670176,1433,1370,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-09-24 00:32:41.234164,98.0731656646153,14.001782802660978,12.363528294624828,3.6009985599908744e-07,8.0,-14.0,1.015504800579495,-13.61,10.1432,12.4089,14.8765,0.9105,12.2541,12.182,12.182,0
144877,npp,1908,2249,6.20439720153809,3.91972732543945,11.5267000198364,3670176,1908,1806,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-10-20 00:45:10.888868,-79.9644640386134,12.373758257370941,10.930723192415694,7.537337044313077e-26,10.0,12.42,1.015504800579495,12.87,9.755,12.2904,13.8826,0.9192,5.3047,5.7033,5.7033,0
8360,npp,2001,1104,10.03203296661377,3.92037916183472,11.5265159606934,3670144,2003,812,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-10-27 00:13:52.448832,98.67824845468064,45.04987753033764,38.77277495732848,0.0644387172098459,5.0,-45.05,1.5732132722552272,-44.88,11.4908,13.281,16.0828,0.8507,9.2326,8.534,6.9250077024478225,0
8576,npp,421,1337,10.7608613967896,3.92304039001465,11.527720451355,3670144,422,1010,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-01 00:20:11.037964,98.81689230287293,36.355257669057714,31.637453817467705,0.13265343145185945,6.0,-36.36,1.2937979144666532,-36.19,11.5709,13.3917,16.5464,0.8436,9.2644,9.0783,5.766031247739745,0
8603,npp,2778,650,14.3555860519409,3.92336201667786,11.531023979187,3670144,2778,432,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-02 00:01:20.764206,97.96057850390126,57.97029404732558,48.60406050411222,0.09373310984530886,3.0,-57.96,2.2013981571160284,-57.93,14.073,16.0918,19.6532,0.7021,10.5091,10.0789,7.738446026101366,0
147588,npp,972,3629,13.7331132888794,3.92218327522278,11.5293140411377,3670144,971,2942,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-03 01:22:55.092982,-80.02300282326514,62.35982041398525,51.621515411663985,0.07568917681806067,16.0,62.41,2.6065528283652384,62.45,11.554,15.6089,19.5837,0.7238,10.5782,9.9401,8.050191141142134,0
8783,npp,1926,1567,7.17184257507324,3.92311549186707,11.5299263000488,3670144,1927,1177,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-06 00:26:29.613799,98.31044501856728,25.89701344134958,22.735198275662075,0.014710896605068509,7.0,-25.89,1.1367971201176101,-25.65,9.8514,12.5701,14.8908,0.8988,6.5491,6.4459,6.078578607636449,0
149961,npp,2547,2714,8.16821384429932,3.91858911514282,11.5295181274414,3670176,2548,2179,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94510318956222,35.53595879550015,30.95281790698428,3.424761625207845e-32,12.0,35.58,1.2937979144666532,35.67,10.7767,13.0874,16.9883,0.8633,7.4957,7.0513,7.0513,0
150147,npp,1821,2026,8.02394437789917,3.92332172393799,11.5327110290527,3670176,1821,1593,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-16 00:39:05.042787,66.89129123512545,0.581794605048366,0.5148412673619456,1.0036685758587416e-31,9.0,-0.53,1.0,-0.43,9.1048,11.2978,13.6507,1.0,8.0239,8.0239,8.0239,0
150900,npp,950,2946,9.46328926086426,3.92386960983276,11.528281211853,3670176,951,2375,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-20 01:04:12.154894,-80.6566756892379,44.30667514295751,38.179489497948126,1.7053535694940816e-20,13.0,44.35,1.5732132722552272,44.45,11.5081,14.4217,18.2112,0.7834,8.146,7.4134,7.4134,0
9422,npp,1875,877,10.3507070541382,3.91941213607788,11.5295858383179,3670144,1877,658,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-23 00:07:44.104332,98.60649608088792,52.024130141821615,44.23048954169583,0.006193130740567219,4.0,-52.07,1.847645286154319,-52.04,12.5802,15.1213,19.1239,0.7471,8.7158,7.7335,7.578861607263906,0
9611,npp,294,1106,15.4681415557861,3.9192533493042,11.5259447097778,3670144,294,814,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-28 00:14:00.579926,98.29143402382098,44.94369114635034,38.69094511282555,0.20660245113624776,5.0,-44.98,1.5732132722552272,-44.88,11.4908,13.281,16.0828,0.8507,12.688,13.1584,7.9996729655823975,0
9638,npp,2631,425,19.4727821350098,3.91775965690613,11.5316028594971,3670144,2631,246,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-28 23:55:10.257772,98.18257183249553,62.819281768953665,51.92359235231525,0.2539431618773145,2.0,-62.86,2.6065528283652384,-62.76,12.4293,14.4326,19.4792,0.7828,13.2315,15.2433,8.902506620360622,0
152682,npp,826,3404,14.1100177764893,3.92102289199829,11.5317296981812,3670144,826,2753,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04650233816365,57.461340213522305,48.25049335180665,0.1575911155053338,15.0,57.48,2.2013981571160284,57.535,12.9995,16.0395,19.5324,0.7044,10.4213,9.9387,6.0037537132046666,0
9764,npp,2480,2024,10.7991523742676,3.92568230628967,11.5270910263062,3670144,2480,1592,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-02 00:39:05.670473,46.444816834252364,0.9973831976753939,0.8826483374420854,0.09200482865736409,9.0,-0.64,1.0,-0.43,9.1048,11.2978,13.6507,1.0,10.7992,10.7992,8.50190006826443,0
153518,npp,2308,3630,11.159330368042,3.9183304309845,11.5286474227905,3670144,2310,2944,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-05 01:23:01.088939,-80.32852941250604,62.414233246319895,51.66396914058281,0.032508182675429514,16.0,62.43,2.6065528283652384,62.45,11.554,15.6089,19.5837,0.7238,9.5907,8.0772,7.2654921045456,0
154463,npp,697,3856,10.7350358963013,3.92173266410828,11.5271415710449,3670176,697,3093,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77816883097935,66.57955053046653,54.30239225826103,7.0401568925549535e-09,17.0,66.61,3.1865100272627664,66.67,12.1429,15.5978,19.4899,0.7243,9.7718,7.7756,7.7756,0
154660,npp,3066,3175,12.5223169326782,3.91710686683655,11.5317659378052,3670176,3065,2533,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2294073281898,51.48234400047267,43.823843725861515,1.488611354633696e-17,14.0,51.5,1.847645286154319,51.67,13.0978,14.8276,18.2561,0.7619,10.0501,9.5413,9.5413,0
154860,npp,2356,2482,7.81670665740967,3.92108035087585,11.5313692092896,3670176,2356,2009,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50528303884136,24.900317985280687,21.877128751938784,2.715954588272963e-25,11.0,24.92,1.1367971201176101,25.12,9.9782,12.2098,14.4492,0.9253,7.4334,7.2329,7.2329,0
10169,npp,1626,1793,7.21796464920044,3.923983335495,11.5294570922852,3670176,1626,1372,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.45096399048302,13.87539553788192,12.253054272933392,7.871160461416144e-32,8.0,-13.89,1.015504800579495,-13.61,10.1432,12.4089,14.8765,0.9105,6.1862,6.5717,6.5717,0
10205,npp,909,1103,7.90409278869629,3.92089819908142,11.5281667709351,3670176,908,811,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.11603931781178,45.03972072256214,38.770672881916695,2.3871872060171283e-33,5.0,-45.08,1.5732132722552272,-44.88,11.4908,13.281,16.0828,0.8507,7.88,6.7238,6.7238,0
10241,npp,188,421,8.74947452545166,3.9222252368927,11.5284566879272,3670176,187,242,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-14 23:55:07.766410,97.81920196139737,62.90845337001723,51.98623903022041,6.549597606238018e-32,2.0,-62.94,2.6065528283652384,-62.76,12.4293,14.4326,19.4792,0.7828,9.1175,6.8491,6.8491,0
155794,npp,746,2710,5.29689645767212,3.92236065864563,11.5302286148071,3670176,746,2177,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20408310843172,35.402356715086725,30.84385211886832,1.2168428381339889e-29,12.0,35.41,1.2937979144666532,35.67,10.7767,13.0874,16.9883,0.8633,5.2764,4.5726,4.5726,0
156528,npp,2912,3627,9.9893856048584,3.91704320907593,11.5317583084106,3670176,2908,2941,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66875890055213,62.34014377183528,51.61809333227467,1.0540997921671146e-15,16.0,62.37,2.6065528283652384,62.45,11.554,15.6089,19.5837,0.7238,9.1419,7.2304,7.2304,0
156894,npp,1493,2250,7.84413385391235,3.92022442817688,11.5258626937866,3670144,1493,1807,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-23 00:45:19.626329,-80.33675259939548,12.469741356719506,11.016582261811225,0.0022719812699266593,10.0,12.47,1.015504800579495,12.87,9.755,12.2904,13.8826,0.9192,6.9194,7.2106,7.153870125139359,0
10610,npp,777,1562,12.4206037521362,3.91806125640869,11.5306310653687,3670144,777,1172,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-24 00:26:29.296807,98.26621433779185,26.100502107166772,22.913934564639646,0.019900409053694758,7.0,-26.14,1.1367971201176101,-25.65,9.8514,12.5701,14.8908,0.8988,11.1663,11.1634,10.666499902171235,0
10646,npp,57,870,16.026298522949197,3.91830587387085,11.5292587280273,3670144,57,653,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-25 00:07:38.967894,97.91707155699842,52.234843145154066,44.39505572420207,0.05038923776218883,4.0,-52.27,1.847645286154319,-52.04,12.5802,15.1213,19.1239,0.7471,11.7876,11.9739,10.71571394432695,0
10682,npp,2390,192,15.515251159668,3.92255449295044,11.5271711349487,3670144,2391,95,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-25 23:48:48.635529,98.03661166481626,67.10257023605503,54.6102896396441,0.09316886255854867,1.0,-67.15,3.1865100272627664,-66.99,12.6156,16.3111,18.2714,0.6926,11.0481,10.7466,8.420234908959717,0
157874,npp,2949,2477,13.2364330291748,3.92052483558655,11.5286684036255,3670144,2949,2006,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83455258587321,24.66845699820346,21.67718925552297,0.20924158966592543,11.0,24.68,1.1367971201176101,25.12,9.9782,12.2098,14.4492,0.9253,12.2009,12.2478,7.023175415936953,0
10808,npp,2234,1788,16.5986614227295,3.91802835464478,11.5262126922607,3670144,2234,1368,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-29 00:32:44.043553,98.19759821140035,14.139248506790357,12.48530104952642,0.2179543364995182,8.0,-14.17,1.015504800579495,-13.61,10.1432,12.4089,14.8765,0.9105,15.4236,15.1125,9.670323870022088,0
10844,npp,1514,1098,14.0852031707764,3.92313718795776,11.527946472168,3670144,1514,807,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2012-12-30 00:13:53.720649,97.96783681083103,45.21849645837029,38.914923102676994,0.15886135618997954,5.0,-45.25,1.5732132722552272,-44.88,11.4908,13.281,16.0828,0.8507,11.809,11.9819,8.01523664051719,0
168058,npp,2056,3397,11.0754566192627,3.92152309417725,11.5313100814819,3670144,2056,2745,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07657673173252,57.2920079591684,48.13120408954028,0.08983582727175943,15.0,57.31,2.2013981571160284,57.535,12.9995,16.0395,19.5324,0.7044,9.0429,7.8013,5.558158603286984,0
168234,npp,1346,2705,11.2864036560059,3.92405581474304,11.5278491973877,3670144,1347,2174,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-02 00:57:49.133061,-81.18197126742605,35.19148178356801,30.667044256064266,0.061576152608939436,12.0,35.2,1.2937979144666532,35.67,10.7767,13.0874,16.9883,0.8633,9.9058,9.7431,8.205584053833046,0
168407,npp,616,2016,8.08066177368164,3.91896414756775,11.5283374786377,3670144,616,1584,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-03 00:38:58.811293,77.32210752060924,1.1348623450502862,1.0043504836043442,0.036520759883332615,9.0,-1.08,1.0,-0.43,9.1048,11.2978,13.6507,1.0,8.0807,8.0807,7.168800696330183,0
168947,npp,433,3622,14.0117607116699,3.92080020904541,11.5319967269897,3670144,437,2937,196611,3866755,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-06 01:22:52.484223,-80.29880402477261,62.24304892037903,51.55348931060013,0.0045485979250979485,16.0,62.27,2.6065528283652384,62.45,11.554,15.6089,19.5837,0.7238,10.6851,10.1418,10.028224507764314,0
169122,npp,2796,2934,9.01871395111084,3.92011165618896,11.5273523330688,3670176,2795,2366,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.261996876716,43.931766443279024,37.8807603618119,0.0002381885457793224,13.0,43.94,1.5732132722552272,44.45,11.5081,14.4217,18.2112,0.7834,7.8634,7.0652,7.0652,0
11267,npp,1364,1556,7.91680383682251,3.92101860046387,11.5297832489014,3670176,1364,1168,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.82378831139063,26.397392031647822,23.170012676470524,6.554310862837056e-20,7.0,-26.44,1.1367971201176101,-25.65,9.8514,12.5701,14.8908,0.8988,7.2044,7.1155,7.1155,0
11303,npp,627,864,12.5802164077759,3.91773581504822,11.5269947052002,3670176,628,650,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.64736579850887,52.39015183482419,44.51266259368388,7.021936128465925e-27,4.0,-52.44,1.847645286154319,-52.04,12.5802,15.1213,19.1239,0.7471,9.9225,9.3992,9.3992,0
11330,npp,2974,186,19.1204833984375,3.91798496246338,11.5306949615479,3670176,2971,91,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.7097706684036,67.21126002770825,54.67471409986647,5.30330497624497e-32,1.0,-67.25,3.1865100272627664,-66.99,12.6156,16.3111,18.2714,0.6926,12.1795,13.2437,13.2437,0
169852,npp,1877,3846,16.4175243377686,3.92180752754211,11.5287351608276,3670176,1879,3086,196611,3866787,625,cmd_yaounde_25_16,3.92083333,11.52916667,25,16,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0113539754367,66.41477283976153,54.20516362452337,8.678907288834225e-27,17.0,66.44,3.1865100272627664,66.67,12.1429,15.5978,19.4899,0.7243,11.5551,11.8916,11.8916,0
