gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,666,14.4112997055054,3.81504130363464,11.5098342895508,3670176,1877,448,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.35686317791951,57.55814664696204,48.32039972210351,1.1891232369108898e-29,3.0,-57.57,2.2013981571160284,-57.86,10.4654,13.5858,16.7386,0.8793,12.3205,12.6713,12.6713,0
106681,npp,794,2039,18.0065765380859,3.81118154525757,11.5102109909058,3670144,794,1606,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-05-08 00:40:05.703167,-20.541214578897545,0.5928107862934806,0.5246330681849873,0.11309989793685957,9.0,0.39,1.0,-0.34,10.1066,11.9455,15.4001,1.0,18.0066,18.0066,14.2934791201033,0
1970,npp,2215,1117,9.18777942657471,3.81494235992432,11.5131158828735,3670176,2216,821,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.42730867746538,44.58672315172426,38.40561119379643,9.820821440662302e-30,5.0,-44.61,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,9.2084,8.1335,8.1335,0
113127,npp,2523,2714,11.520809173584,3.81478047370911,11.5103855133057,3670144,2523,2180,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25762566777442,35.554384488409895,30.967910372896156,0.06349466175556087,12.0,35.58,1.2937979144666532,35.75,11.0072,12.7841,15.2393,0.9344,10.9691,10.7651,8.680541493517781,0
113299,npp,1802,2026,10.9104557037354,3.81130862236023,11.5120944976807,3670144,1802,1593,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-06-09 00:39:34.032953,82.85007588310678,0.47709260969765765,0.4221798843249023,0.03762530744532344,9.0,-0.53,1.0,-0.34,10.1066,11.9455,15.4001,1.0,10.9105,10.9105,9.675244113511422,0
113985,npp,867,2944,9.71258163452148,3.81234407424927,11.5113515853882,3670144,868,2374,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60804802961053,44.250622352747634,38.13292295956667,0.0013572318569730888,13.0,44.28,1.5732132722552272,44.45,9.482,12.1118,15.7292,0.9863,10.4205,9.5793,9.534741463353033,0
3797,npp,1428,1789,15.6442461013794,3.8145694732666,11.5109033584595,3670144,1428,1369,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.78482761652432,14.14675134963495,12.49011949254128,0.11059817369708609,8.0,-14.12,1.015504800579495,-13.55,11.1923,13.7787,15.8661,0.867,13.7825,13.5628,9.93181186009598,0
120556,npp,548,2708,7.79436540603638,3.8099901676178,11.5119047164917,3670144,548,2175,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51637644906178,35.2668580800086,30.726142364555734,0.020619810076804832,12.0,35.32,1.2937979144666532,35.75,11.0072,12.7841,15.2393,0.9344,8.0888,7.2831,6.606142295065273,0
121421,npp,2026,2941,10.3257274627686,3.81040477752686,11.5111293792725,3670176,2025,2371,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32381170888955,44.13674370580903,38.04238054627844,9.504483358688201e-11,13.0,44.18,1.5732132722552272,44.45,9.482,12.1118,15.7292,0.9863,10.8102,10.184,10.184,0
4283,npp,2961,874,6.17922401428223,3.81254935264587,11.5099191665649,3670176,2964,656,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.35189024653629,52.16573279811109,44.33798575953585,2.1973948639389084e-29,4.0,-52.16,1.847645286154319,-52.025,11.359,14.1576,18.1808,0.8438,7.6274,5.2137,5.2137,0
4328,npp,2242,199,6.58356523513794,3.81493401527405,11.5102453231812,3670176,2245,98,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.18898823932926,67.04735987743011,54.571107827430225,1.8423279417076868e-33,1.0,-67.03,3.1865100272627664,-66.93,8.3197,13.0765,17.3752,0.9135,9.9079,6.0141,6.0141,0
4544,npp,648,424,3.3982253074646,3.81360483169556,11.5124883651733,3670176,648,244,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-23 23:55:19.126014,98.18435136369823,62.88083052808734,51.96415786256796,6.0629058426995555e-24,2.0,-62.88,2.6065528283652384,-62.76,9.3569,12.8376,14.6428,0.9305,8.3241,3.1621,3.1621,0
4751,npp,2124,649,6.91217231750488,3.81228804588318,11.5129070281982,3670144,2123,431,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.88009933400666,57.97513137956867,48.61198258640009,0.013035922310681602,3.0,-57.98,2.2013981571160284,-57.86,10.4654,13.5858,16.7386,0.8793,8.914,6.0776,5.649624765685239,0
4931,npp,1259,1567,19.0475025177002,3.81426954269409,11.5149087905884,3670144,1259,1176,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-02 00:26:42.512426,97.77972311759197,25.897688860667678,22.73803621979036,0.23061324663498148,7.0,-25.89,1.1367971201176101,-25.6,10.5502,12.6432,15.9766,0.9448,17.5792,17.9964,10.42526265256259,0
130438,npp,1096,3178,11.1275272369385,3.80916309356689,11.5141763687134,3670144,1096,2534,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08033003959788,51.51999325135909,43.85207627488855,0.10152756170767675,14.0,51.58,1.847645286154319,51.72,10.9095,13.2894,17.2979,0.8989,10.7754,10.0023,6.669104160404862,0
5165,npp,2013,1106,10.9923896789551,3.81319308280945,11.5103607177734,3670144,2012,813,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.7630991984338,44.98305640993002,38.72455795159175,0.024220493542762702,5.0,-44.98,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,10.3555,9.7311,8.935930225883645,0
132248,npp,951,3634,1.81363534927368,3.81139087677002,11.5097846984863,3670176,952,2946,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19045894305927,62.442022875455386,51.685384205975225,6.878430804262917e-17,16.0,62.51,2.6065528283652384,62.48,7.6813,14.0891,18.5132,0.8479,7.236,1.5377,1.5377,0
132426,npp,244,2947,7.64455032348633,3.81580185890198,11.5101203918457,3670176,245,2376,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49939121405819,44.320888099798466,38.19546614942087,4.588091856720902e-24,13.0,44.38,1.5732132722552272,44.45,9.482,12.1118,15.7292,0.9863,9.106,7.5396,7.5396,0
5570,npp,1890,1569,5.82588577270508,3.81083679199219,11.5154323577881,3670176,1890,1178,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.56897337063549,25.80944065714663,22.662987624297045,9.280964234378064e-34,7.0,-25.79,1.1367971201176101,-25.6,10.5502,12.6432,15.9766,0.9448,5.9486,5.5044,5.5044,0
134260,npp,108,3407,8.98208332061768,3.81065034866333,11.5120515823364,3670176,107,2755,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11261210587391,57.493242892695065,48.27744125862493,9.40516203530843e-11,15.0,57.55,2.2013981571160284,57.6,10.7953,14.367,17.0444,0.8315,9.4994,7.4682,7.4682,0
134442,npp,2455,2715,9.49377918243408,3.81046199798584,11.5128412246704,3670144,2455,2180,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33994510494114,35.56884888397744,30.98426066615364,0.001135747791253555,12.0,35.62,1.2937979144666532,35.75,11.0072,12.7841,15.2393,0.9344,9.4023,8.871,8.83371288555579,0
136688,npp,880,1795,11.2410583496094,3.81196022033691,11.5137310028076,3670144,880,1374,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-09-08 00:32:50.646594,95.45300262528447,13.81572152493563,12.200562084793638,0.011299482685954225,8.0,-13.78,1.015504800579495,-13.55,11.1923,13.7787,15.8661,0.867,9.4466,9.7455,9.374532865116546,0
6596,npp,1611,1337,4.83516788482666,3.81227612495422,11.5125217437744,3670176,1611,1010,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.23538144185093,36.35159709281933,31.637671915861535,3.7751705480430674e-25,6.0,-36.36,1.2937979144666532,-36.02,10.4864,13.2861,15.0652,0.8991,5.4136,4.3473,4.3473,0
7001,npp,1449,1792,6.81926774978638,3.81173515319824,11.5143375396729,3670176,1449,1371,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.54227107370976,13.935639304951726,12.305352067548636,3.795040958511473e-07,8.0,-13.95,1.015504800579495,-13.55,11.1923,13.7787,15.8661,0.867,5.0923,5.912,5.912,0
141525,npp,1988,2938,13.6737098693848,3.81038451194763,11.5094766616821,3670144,1989,2369,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.59996501352477,44.03276379242808,37.95845858574947,0.10874177399479003,13.0,44.08,1.5732132722552272,44.45,9.482,12.1118,15.7292,0.9863,12.9383,13.486,9.915958303211939,0
7712,npp,1263,1097,12.1747856140137,3.81008052825928,11.5102624893188,3670176,1261,806,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.69170700537155,45.299777453310014,38.97529249539376,7.225775479560097e-12,5.0,-45.29,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,11.1071,10.7778,10.7778,0
8360,npp,2017,1105,14.915732383728,3.81514620780945,11.5100841522217,3670144,2019,813,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-10-27 00:13:54.228106,98.80799703636883,45.01338327942305,38.74339935043944,0.06445768411835881,5.0,-45.01,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,12.8493,13.2042,11.088025033128853,0
146629,npp,2575,3402,16.4130420684814,3.80949735641479,11.5109348297119,3670144,2572,2750,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96051527107873,57.38284204284396,48.18887945390323,0.14437447264497016,15.0,57.43,2.2013981571160284,57.6,10.7953,14.367,17.0444,0.8315,12.8749,13.6467,8.906820666055847,0
8576,npp,438,1338,15.0955953598022,3.81106543540955,11.5106725692749,3670144,438,1011,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.1781505016744,36.33271142445153,31.618539528290093,0.13254932797123,6.0,-36.32,1.2937979144666532,-36.02,10.4864,13.2861,15.0652,0.8991,13.3441,13.5724,9.22074552210635,0
8783,npp,1943,1568,12.7307481765747,3.81073546409607,11.5122518539429,3670144,1943,1177,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.42834765803116,25.84261548688803,22.68819012710467,0.014682571723647503,7.0,-25.84,1.1367971201176101,-25.6,10.5502,12.6432,15.9766,0.9448,12.0225,12.0282,11.546164519578149,0
149961,npp,2563,2715,8.06364631652832,3.81351947784424,11.5130405426025,3670176,2564,2180,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12260818768073,35.588614300990336,30.996948521231687,3.519663177307244e-32,12.0,35.62,1.2937979144666532,35.75,11.0072,12.7841,15.2393,0.9344,8.297,7.5347,7.5347,0
150147,npp,1838,2027,4.36110544204712,3.81159329414368,11.5149116516113,3670176,1838,1594,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-16 00:39:06.822070,39.685468804446096,0.9050939619203411,0.8009299436236215,1.0391219613653232e-31,9.0,-0.48,1.0,-0.34,10.1066,11.9455,15.4001,1.0,4.3611,4.3611,4.3611,0
9422,npp,1891,878,11.3138542175293,3.81450772285461,11.513279914856,3670144,1893,659,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.27527925587638,52.0108673469687,44.22034782916012,0.006201608471719817,4.0,-52.04,1.847645286154319,-52.025,11.359,14.1576,18.1808,0.8438,10.4064,9.5461,9.342498384743523,0
151761,npp,2446,3177,10.7226533889771,3.81114101409912,11.5115671157837,3670144,2444,2534,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.8377613717552,51.53497180184614,43.86041585286142,0.019999084787658935,14.0,51.55,1.847645286154319,51.72,10.9095,13.2894,17.2979,0.8989,10.5563,9.6383,8.981720987476598,0
152125,npp,1026,1797,15.5328950881958,3.81315922737122,11.5124568939209,3670144,1026,1376,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-27 00:32:52.681744,98.75980892039973,13.647508518563834,12.051817768221593,0.11402313937619867,8.0,-13.67,1.015504800579495,-13.55,11.1923,13.7787,15.8661,0.867,13.6729,13.4663,9.722868685451012,0
9611,npp,310,1107,15.5125064849854,3.81399893760681,11.5094213485718,3670144,311,815,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-28 00:14:02.359206,98.42105850416097,44.90704484096111,38.661430988677964,0.20647943287235143,5.0,-44.95,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,13.2286,13.7325,6.953686690234025,0
152682,npp,843,3405,16.9003601074219,3.80995011329651,11.5117654800415,3670144,842,2754,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10311582962736,57.48459283638778,48.266963467076444,0.15748344676742002,15.0,57.5,2.2013981571160284,57.6,10.7953,14.367,17.0444,0.8315,13.0963,14.0519,8.881647107670606,0
9764,npp,2497,2026,12.3023929595947,3.8060884475708,11.5082349777222,3670144,2497,1594,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-02 00:39:09.229028,127.9308342413516,0.511531689998037,0.4526887823321872,0.09192614604650932,9.0,-0.53,1.0,-0.34,10.1066,11.9455,15.4001,1.0,12.3024,12.3024,9.284422985694615,0
153704,npp,1603,2946,7.38840579986572,3.80993938446045,11.5138063430786,3670144,1604,2376,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75451346379829,44.33784541494095,38.20667787370158,0.016178186534844607,13.0,44.35,1.5732132722552272,44.45,9.482,12.1118,15.7292,0.9863,8.9431,7.287,6.755862807860964,0
10043,npp,1811,199,6.81881284713745,3.81060409545898,11.5156488418579,3670176,1814,99,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.11441102107777,66.99396055432501,54.542982851584625,1.8110681523687854e-19,1.0,-67.03,3.1865100272627664,-66.93,8.3197,13.0765,17.3752,0.9135,9.9817,6.229,6.229,0
154463,npp,714,3857,14.3026914596558,3.81209063529968,11.5096950531006,3670176,713,3093,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83472728052625,66.60330710589416,54.31652220562969,7.1103845742642926e-09,17.0,66.62,3.1865100272627664,66.73,7.3564,11.9702,14.8758,0.9979,12.6775,14.2732,14.2732,0
154662,npp,10,3176,9.90889739990234,3.81230115890503,11.5133419036865,3670176,10,2534,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34121893657104,51.511271633738126,43.84581043707243,1.5097572968890245e-17,14.0,51.52,1.847645286154319,51.72,10.9095,13.2894,17.2979,0.8989,10.1159,8.9069,8.9069,0
154860,npp,2373,2483,8.13478183746338,3.8091094493866,11.5135927200317,3670176,2373,2010,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63995209626553,24.95922492830166,21.928027856589196,2.7780928457839856e-25,11.0,24.97,1.1367971201176101,25.12,9.5202,12.1039,14.4994,0.9869,8.454,8.0283,8.0283,0
10169,npp,1643,1794,9.80684280395508,3.81166958808899,11.5121068954468,3670176,1643,1373,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.6782183947727,13.808805951652255,12.194478829148263,8.089719382355188e-32,8.0,-13.84,1.015504800579495,-13.55,11.1923,13.7787,15.8661,0.867,8.0343,8.5021,8.5021,0
10205,npp,926,1104,9.96109485626221,3.80936598777771,11.5110597610474,3670176,924,812,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.64114621426218,45.02500511718721,38.758816646758326,2.459923684630585e-33,5.0,-45.05,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,9.6999,8.8181,8.8181,0
155794,npp,763,2711,9.66748237609863,3.81014442443848,11.5114040374756,3670176,762,2177,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2917141434309,35.44718024834075,30.881429298750195,1.2454235481824454e-29,12.0,35.45,1.2937979144666532,35.75,11.0072,12.7841,15.2393,0.9344,9.5366,9.0333,9.0333,0
156709,npp,2221,2942,5.70180988311768,3.81432008743286,11.5159463882446,3670176,2220,2372,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75892282221554,44.19262966127676,38.091463352079586,1.5009532932148866e-08,13.0,44.21,1.5732132722552272,44.45,9.482,12.1118,15.7292,0.9863,7.8711,5.6235,5.6235,0
156894,npp,1509,2252,5.91338872909546,3.81333756446838,11.5156621932983,3670144,1509,1808,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85385564001041,12.589603723211944,11.122070488781974,0.002263266140599415,10.0,12.59,1.015504800579495,12.98,9.9465,11.969,13.5582,0.998,5.9824,5.9018,5.827495947417083,0
10610,npp,793,1563,9.33222770690918,3.81235861778259,11.514012336731,3670144,793,1173,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.50465927671237,26.045541066343745,22.866452567234074,0.019880408213551855,7.0,-26.09,1.1367971201176101,-25.6,10.5502,12.6432,15.9766,0.9448,9.033,8.8173,8.164617193161218,0
157473,npp,1326,3854,9.84479522705078,3.81221699714661,11.5152282714844,3670144,1323,3090,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-26 01:29:13.238160,-79.80997373616893,66.55019762484385,54.28638658994442,0.04892297593565198,17.0,66.57,3.1865100272627664,66.73,7.3564,11.9702,14.8758,0.9979,11.2785,9.8245,8.218336539492132,0
157874,npp,2965,2478,16.1237668991089,3.81517934799194,11.5119028091431,3670144,2966,2007,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09686448486374,24.727558746650203,21.728280947734213,0.20911099771252747,11.0,24.73,1.1367971201176101,25.12,9.5202,12.1039,14.4994,0.9869,15.4816,15.9127,9.047491224516499,0
10844,npp,1531,1099,15.3796510696411,3.81154179573059,11.5109901428223,3670144,1530,808,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2012-12-30 00:13:55.499929,98.0392091083488,45.179382185893864,38.88347051960743,0.15876263386146117,5.0,-45.22,1.5732132722552272,-44.865,10.9992,13.4938,16.5412,0.8853,13.1442,13.6149,8.402650815942472,0
168234,npp,1363,2706,12.0256547927856,3.81173300743103,11.5097703933716,3670144,1364,2174,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51237312779111,35.216714569464784,30.68821887783623,0.06155806022853817,12.0,35.24,1.2937979144666532,35.75,11.0072,12.7841,15.2393,0.9344,11.3593,11.2368,9.215820998868372,0
168407,npp,632,2017,10.4811897277832,3.813152551651,11.5114479064941,3670144,632,1585,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-03 00:39:00.590571,81.85024598120513,1.0332836367185922,0.9144535427885325,0.03668649334420624,9.0,-1.02,1.0,-0.34,10.1066,11.9455,15.4001,1.0,10.4812,10.4812,9.276765805703803,0
168947,npp,450,3623,5.90566968917847,3.80971670150757,11.5137214660645,3670144,453,2938,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35170168783098,62.26855810392253,51.570213343457354,0.004552010868281142,16.0,62.29,2.6065528283652384,62.48,7.6813,14.0891,18.5132,0.8479,8.8059,5.0071,4.857655421279271,0
11267,npp,1380,1557,8.87373638153076,3.81577229499817,11.5128374099731,3670176,1381,1169,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-09 00:26:25.098723,99.06762260245058,26.346429824060838,23.12600711156813,6.697672821086566e-20,7.0,-26.39,1.1367971201176101,-25.6,10.5502,12.6432,15.9766,0.9448,8.6297,8.3841,8.3841,0
11330,npp,2990,187,7.36341762542725,3.81466913223267,11.5143060684204,3670176,2987,91,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.79160329365867,67.19470048615278,54.66469778564344,5.429471396914718e-32,1.0,-67.24,3.1865100272627664,-66.93,8.3197,13.0765,17.3752,0.9135,10.1526,6.7265,6.7265,0
169852,npp,1894,3847,10.6377410888672,3.8115348815918,11.5104904174805,3670176,1895,3086,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-11 01:29:07.300263,-80.0645084438278,66.43698959571375,54.21840907603339,8.861144940059953e-27,17.0,66.46,3.1865100272627664,66.73,7.3564,11.9702,14.8758,0.9979,11.5273,10.6158,10.6158,0
170208,npp,473,2471,6.0175576210022,3.81463861465454,11.5135431289673,3670176,473,2001,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23188550123145,24.37490248049349,21.422882803892872,3.0729202819925577e-33,11.0,24.38,1.1367971201176101,25.12,9.5202,12.1039,14.4994,0.9869,6.5915,5.9388,5.9388,0
171314,npp,1263,2013,8.76871395111084,3.81043457984924,11.5112266540527,3670176,1262,1581,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-19 00:38:58.224004,65.10918591370525,1.4569977627324342,1.2894205445638907,1.7668909423138574e-14,9.0,-1.25,1.0,-0.34,10.1066,11.9455,15.4001,1.0,8.7687,8.7687,8.7687,0
11753,npp,2926,639,8.92269134521484,3.8135781288147,11.5116310119629,3670144,2924,422,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-21 00:01:21.121446,97.24962831700968,58.18849454723221,48.76653671753029,0.003247167570589684,3.0,-58.22,2.2013981571160284,-57.86,10.4654,13.5858,16.7386,0.8793,9.8272,7.8454,7.738794017794683,0
173343,npp,570,1791,11.8626585006714,3.81023716926575,11.5122356414795,3670144,570,1370,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-30 00:32:56.875092,96.48538892676422,14.008523690578336,12.369584881192289,0.10563047178300257,8.0,-14.0,1.015504800579495,-13.55,11.1923,13.7787,15.8661,0.867,10.0587,10.2844,6.816503764145124,0
12194,npp,2214,422,9.31559944152832,3.81535744667053,11.5143594741821,3670144,2215,242,196611,3866755,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-01-31 23:55:19.748882,98.09153140969188,62.89335122405575,51.97212039554691,0.03823598776806482,2.0,-62.92,2.6065528283652384,-62.76,9.3569,12.8376,14.6428,0.9305,10.5943,8.6683,7.412995201897205,0
12374,npp,1396,1338,8.57875633239746,3.81112003326416,11.5136032104492,3670176,1397,1011,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.31449926259239,36.29661284519778,31.58989686296276,3.462188952624376e-06,6.0,-36.32,1.2937979144666532,-36.02,10.4864,13.2861,15.0652,0.8991,8.3071,7.7131,7.7131,0
12410,npp,689,650,7.529465675354,3.81321835517883,11.5116539001465,3670176,692,432,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.52191033230997,57.923578669605675,48.57330723375592,8.674338175280628e-15,3.0,-57.96,2.2013981571160284,-57.86,10.4654,13.5858,16.7386,0.8793,9.1944,6.6204,6.6204,0
174858,npp,1962,3630,7.08899593353271,3.81327271461487,11.5133953094482,3670176,1961,2943,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9526573896648,62.417381223886366,51.66252414832544,5.658711647736667e-13,16.0,62.43,2.6065528283652384,62.48,7.6813,14.0891,18.5132,0.8479,9.2599,6.0104,6.0104,0
12599,npp,2217,879,8.54950904846191,3.8142204284668,11.5139818191528,3670176,2217,659,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.33196340959172,51.96941904508339,44.18739577582365,2.7386166602652337e-34,4.0,-52.01,1.847645286154319,-52.025,11.359,14.1576,18.1808,0.8438,8.9102,7.2137,7.2137,0
176019,npp,2792,3179,6.13977813720703,3.81468510627747,11.5138082504272,3670176,2792,2535,196611,3866787,1661,cmd_yaounde_21_42,3.8125,11.5125,21,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26106776982589,51.60226304424345,43.91017680938509,2.423866376785472e-32,14.0,51.61,1.847645286154319,51.72,10.9095,13.2894,17.2979,0.8989,8.0759,5.5189,5.5189,0
