gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2503,2.34593868255615,3.78038311004639,11.5162725448608,3670176,2587,2026,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.36121128037898,25.932966138912573,22.770230410208857,2.0360847766944697e-09,12.0,25.96,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,3.6482,2.7703,0
935,npp,1878,668,6.14550828933716,3.7860152721405,11.5193662643433,3670176,1879,449,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.1903682010023,57.510766135733846,48.28656194431931,1.1712685470924182e-29,4.0,-57.52,2.2013981571160284,-57.86,5.206,9.1071,12.4357,0.6821,4.8663,4.1916,0
1970,npp,2220,1118,1.57254755496979,3.78043866157532,11.5148019790649,3670176,2219,822,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11633240374442,44.55312767172878,38.37858862590717,9.695413427162608e-30,6.0,-44.57,1.5732132722552272,-44.845,4.2378,6.4434,7.6784,0.964,3.1155,1.516,0
109010,npp,2752,3416,1.60928869247437,3.78006434440613,11.5166177749634,3670176,2756,2765,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.90815585199826,57.722067034484965,48.43787460423825,1.6477798553491706e-30,16.0,57.76,2.2013981571160284,57.72,4.0955,6.903,11.5906,0.8998,3.8069,1.4481,0
2996,npp,2497,1567,4.080618858337401,3.78567600250244,11.5158891677856,3670176,2498,1177,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-06-15 00:26:54.963593,98.49324418124715,25.881597568724388,22.72164748826721,1.9278431425156633e-13,8.0,-25.89,1.1367971201176101,-25.5,3.9916,5.3077,8.2017,1.1703,5.1322,4.7756,0
115848,npp,1366,2938,3.33930373191833,3.78174662590027,11.5193748474121,3670176,1366,2369,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59763207023454,44.05623494925402,37.9756650196065,3.201417780773603e-07,14.0,44.08,1.5732132722552272,44.45,4.2605,5.7978,8.863,1.0714,4.6489,3.5777,0
121421,npp,2030,2943,2.72481656074524,3.78165507316589,11.5195770263672,3670176,2029,2372,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07336937005128,44.20484074943057,38.09728418860719,9.471333838185525e-11,14.0,44.25,1.5732132722552272,44.45,4.2605,5.7978,8.863,1.0714,4.2583,2.9193,0
4328,npp,2246,201,3.48690938949585,3.78603076934814,11.519905090332,3670176,2248,99,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.06728217925424,67.01377913548276,54.55110875853157,1.8259284100204285e-33,2.0,-67.0,3.1865100272627664,-66.89,4.2667,7.3158,9.774,0.8491,5.01,2.9606,0
4544,npp,652,425,3.60386419296265,3.78466081619263,11.5154323577881,3670176,651,245,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-07-23 23:55:19.126014,98.03908797338761,62.86070904362874,51.95098224760854,6.055286075821192e-24,3.0,-62.86,2.6065528283652384,-62.71,4.2665,7.0268,9.9197,0.884,4.8984,3.1858,0
132248,npp,955,3636,0.5375052094459529,3.78153920173645,11.5184268951416,3670176,954,2947,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0440040236731,62.482078633371984,51.71182843722968,6.858020407914854e-17,17.0,62.55,2.6065528283652384,62.55,3.3888,6.0834,10.7329,1.0211,4.084,0.5488,0
132426,npp,249,2949,1.9847412109375,3.78037452697754,11.5174369812012,3670176,249,2377,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18735402888402,44.3884076858217,38.24985367350943,4.560870155772954e-24,14.0,44.45,1.5732132722552272,44.45,4.2605,5.7978,8.863,1.0714,3.7879,2.1264,0
5570,npp,1894,1570,3.97954916954041,3.78296613693237,11.5180540084839,3670176,1894,1179,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.07724534027412,25.761337728023165,22.621454320750924,9.240091113044393e-34,8.0,-25.74,1.1367971201176101,-25.5,3.9916,5.3077,8.2017,1.1703,5.0433,4.6573,0
133521,npp,999,2487,5.5358567237854,3.78557538986206,11.5200166702271,3670176,1000,2013,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.97680363073523,25.10998451743294,22.058995230992753,7.241177396352973e-29,12.0,25.17,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,6.4543,6.5373,0
6596,npp,1615,1338,2.82178568840027,3.78398895263672,11.5153903961182,3670176,1614,1011,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.9028421078553,36.31008469457996,31.602916953796992,3.7609947445044433e-25,7.0,-36.32,1.2937979144666532,-36.065,4.1144,7.92,9.87,0.7843,2.2711,2.2131,0
6632,npp,892,650,2.60336208343506,3.78586268424988,11.516809463501,3670176,891,432,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.85391859071403,57.959032490196336,48.601652956529556,1.0262529497290524e-30,4.0,-57.96,2.2013981571160284,-57.86,5.206,9.1071,12.4357,0.6821,3.2573,1.7757,0
7712,npp,1267,1100,3.84085655212402,3.78420877456665,11.5187101364136,3670176,1268,808,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.55872700711618,45.19497614196294,38.89124214519684,7.250050662840225e-12,6.0,-45.18,1.5732132722552272,-44.845,4.2378,6.4434,7.6784,0.964,4.5573,3.7027,0
148995,npp,1070,2485,1.68750774860382,3.78405833244324,11.514256477356,3670176,1070,2012,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.52108622514535,25.035775718237,21.991717830647644,7.510940387737169e-10,12.0,25.07,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,3.069,1.9928,0
150147,npp,1841,2029,4.61557817459106,3.78647994995117,11.5172100067139,3670176,1842,1596,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-11-16 00:39:08.601352,110.29963763505721,0.3296517390932415,0.29171491613071165,1.0466115906699804e-31,10.0,-0.39,1.0,-0.015,3.9592,6.2116,7.989,1.0,4.6156,4.6156,0
154463,npp,718,3859,3.68782067298889,3.78326487541199,11.5180854797363,3670176,715,3094,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71168968115359,66.63686761869457,54.33673337998119,7.226823663364538e-09,18.0,66.66,3.1865100272627664,66.76,3.0567,5.5959,10.2154,1.11,5.6128,4.0936,0
154662,npp,14,3177,2.01738131046295,3.78424382209778,11.5152502059937,3670176,12,2534,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.1394894863415,51.539301350956634,43.867214236836574,1.5254078355787067e-17,15.0,51.55,1.847645286154319,51.72,3.1701,5.9224,7.8865,1.0488,4.0981,2.1159,0
154860,npp,2377,2484,2.25315737724304,3.78135538101196,11.5158586502075,3670176,2377,2011,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.1340839377207,25.010039225769486,21.971975441997678,2.8072583110913463e-25,12.0,25.02,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,3.5666,2.6608,0
10169,npp,1647,1795,2.40942549705505,3.78361225128174,11.5147266387939,3670176,1647,1374,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.70722242540788,13.758823545246262,12.150530937738333,8.169503997638358e-32,9.0,-13.78,1.015504800579495,-13.385,4.6621,7.2617,9.2163,0.8554,1.4334,2.061,0
10205,npp,930,1106,3.40415573120117,3.78387832641602,11.5139627456665,3670176,932,813,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.51180168072317,44.946923001955945,38.69606355853319,2.547623263918555e-33,6.0,-44.98,1.5732132722552272,-44.845,4.2378,6.4434,7.6784,0.964,4.2797,3.2817,0
155794,npp,767,2712,2.75328540802002,3.78208565711975,11.5136337280273,3670176,766,2178,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9527073201818,35.49093590375668,30.918184115266914,1.249007967651601e-29,13.0,35.49,1.2937979144666532,35.92,4.9436,6.9165,9.1302,0.8981,2.9938,2.4727,0
156528,npp,2933,3630,2.20311689376831,3.78380990028381,11.517391204834,3670176,2935,2943,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-21 01:23:00.291952,-80.25263299547184,62.40938348386787,51.663531178260406,8.224064918518109e-16,17.0,62.43,2.6065528283652384,62.55,3.3888,6.0834,10.7329,1.0211,4.723,2.2496,0
156709,npp,2226,2944,2.78558039665222,3.78122639656067,11.5167217254639,3670176,2227,2374,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2012-12-22 01:04:11.737733,-80.58106067315335,44.26054347216143,38.146101431962826,1.488655628589251e-08,14.0,44.28,1.5732132722552272,44.45,4.2605,5.7978,8.863,1.0714,4.297,2.9844,0
169122,npp,2817,2938,2.45626378059387,3.78112077713013,11.5163774490356,3670176,2819,2369,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66102931390648,44.05245747005791,37.978016318179165,0.0002400072521277223,14.0,44.08,1.5732132722552272,44.45,4.2605,5.7978,8.863,1.0714,4.0876,2.6316,0
11330,npp,2995,189,3.92713451385498,3.78516125679016,11.5157680511475,3670176,2998,93,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.21277368832123,67.15978705075005,54.64378478840111,5.476804868744441e-32,2.0,-67.2,3.1865100272627664,-66.89,4.2667,7.3158,9.774,0.8491,5.1482,3.3344,0
170208,npp,478,2472,1.59902393817902,3.78034830093384,11.5146980285645,3670176,477,2002,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.58605702521591,24.428188674072853,21.469023718499805,3.089703672138699e-33,12.0,24.43,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,2.9912,1.8883,0
11465,npp,2832,1784,3.32607555389404,3.78486561775208,11.5194025039673,3670176,2833,1364,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-01-14 00:32:38.133157,96.75805358785013,14.377904656506498,12.694878034746713,2.4936447364424863e-32,9.0,-14.4,1.015504800579495,-13.385,4.6621,7.2617,9.2163,0.8554,2.3361,2.8451,0
171131,npp,1965,2702,2.15454578399658,3.78505516052246,11.5137825012207,3670176,1965,2172,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71264275860794,35.05700029228504,30.552183124356006,3.5245717847509785e-21,13.0,35.07,1.2937979144666532,35.92,4.9436,6.9165,9.1302,0.8981,2.531,1.935,0
171314,npp,1267,2016,2.0735160112381,3.7803955078125,11.5194120407104,3670176,1267,1583,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.30573789567832,1.0192272703931444,0.9020089459046737,1.3675429453599936e-14,10.0,-1.08,1.0,-0.015,3.9592,6.2116,7.989,1.0,2.0735,2.0735,0
12374,npp,1400,1339,3.05379104614258,3.78281831741333,11.5164470672607,3670176,1400,1012,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98134278379133,36.25497595679016,31.555032691946575,3.5141512518265767e-06,7.0,-36.28,1.2937979144666532,-36.065,4.1144,7.92,9.87,0.7843,2.4504,2.3951,0
12410,npp,693,651,3.10847401618958,3.784907579422,11.514796257019,3670176,694,434,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.35592052097574,57.8986864791381,48.55562543443761,8.791067497351723e-15,4.0,-57.93,2.2013981571160284,-57.86,5.206,9.1071,12.4357,0.6821,3.4867,2.1202,0
174858,npp,1966,3631,2.84479784965515,3.7846531867981,11.5148077011108,3670176,1964,2944,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.8065728883726,62.436256650637254,51.67499077061659,5.724956532953776e-13,17.0,62.45,2.6065528283652384,62.55,3.3888,6.0834,10.7329,1.0211,4.9691,2.9048,0
12599,npp,2221,880,4.20648860931396,3.78594374656677,11.5168914794922,3670176,2220,660,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.13171129332929,51.94072103321515,44.165574632449655,2.74153048965418e-34,5.0,-51.98,1.847645286154319,-51.98,5.464,9.4568,10.9823,0.6568,3.37,2.763,0
176019,npp,2796,3180,1.24752390384674,3.78657054901123,11.5157680511475,3670176,2795,2536,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.05976086584252,51.63061562435621,43.93180518723561,2.4152949544690965e-32,15.0,51.64,1.847645286154319,51.72,3.1701,5.9224,7.8865,1.0488,3.6814,1.3084,0
176209,npp,2083,2489,2.95261716842651,3.78407979011536,11.5184812545776,3670176,2084,2015,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66755226937754,25.25283480556179,22.17964357266008,5.116183535009658e-30,12.0,25.27,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,4.1819,3.4868,0
13913,npp,1482,1586,2.4771192073822,3.78030490875244,11.5148372650146,3670176,1481,1192,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.6952285121584,24.960824417316115,21.926757377227897,3.64005444096555e-32,8.0,-24.95,1.1367971201176101,-25.5,3.9916,5.3077,8.2017,1.1703,3.7216,2.899,0
183406,npp,2851,3425,3.5597984790802,3.7813835144043,11.5168876647949,3670176,2853,2772,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.556816461981,57.96671422389309,48.60759193298824,0.00010557072434364834,16.0,57.98,2.2013981571160284,57.72,4.0955,6.903,11.5906,0.8998,4.6929,3.2033,0
187506,npp,2068,3657,3.38883018493652,3.78052926063538,11.5138473510742,3670176,2070,2963,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26679663309308,62.93984088039049,52.01136991049042,1.9126889160932877e-31,17.0,62.96,2.7445598364131496,62.55,3.3888,6.0834,10.7329,1.0211,5.2298,3.4603,0
188670,npp,2871,3203,2.40833187103271,3.78345775604248,11.5157594680786,3670176,2871,2549,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27249860345198,52.27063141479737,44.424640679332036,6.072343347489967e-18,15.0,52.3,1.847645286154319,51.72,3.1701,5.9224,7.8865,1.0488,4.3097,2.5259,0
15416,npp,1447,1822,1.26124083995819,3.78381538391113,11.5148906707764,3670176,1447,1399,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-04-20 00:34:20.407691,98.07053258786198,12.259683221175191,10.831698248446857,0.000232283448376933,9.0,-12.25,1.015504800579495,-13.385,4.6621,7.2617,9.2163,0.8554,0.3028,1.0789,0
192622,npp,1999,3430,3.8990695476532,3.7830376625061,11.5178070068359,3670176,2004,2778,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98450898116853,58.07502084490745,48.69339780838165,2.7941683769745844e-26,16.0,58.1,2.2013981571160284,57.72,4.0955,6.903,11.5906,0.8998,4.8471,3.5085,0
193553,npp,426,3656,1.6043883562088,3.78539276123047,11.5156106948853,3670176,425,2962,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-05-14 01:24:41.348317,-80.0282596007763,62.91507603511849,51.99914128159922,9.519722656392724e-30,17.0,62.94,2.7445598364131496,62.55,3.3888,6.0834,10.7329,1.0211,4.5797,1.6382,0
193919,npp,2074,2279,3.77820825576782,3.78188729286194,11.5141925811768,3670176,2074,1834,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-05-16 00:47:04.193449,-79.99900039564866,14.100471759517157,12.451497440894435,3.3605529238156207e-23,11.0,14.11,1.015504800579495,12.95,5.0677,8.0035,8.907,0.7761,2.0508,2.9323,0
17189,npp,2025,1586,3.49060130119324,3.78201198577881,11.5154972076416,3670176,2025,1192,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-02 00:28:16.252880,98.3056039735451,24.944344237770057,21.91468853891133,0.00031144787388288453,8.0,-24.95,1.1367971201176101,-25.5,3.9916,5.3077,8.2017,1.1703,4.6132,4.0851,0
17234,npp,1292,894,2.58948993682861,3.78226494789124,11.51611328125,3670176,1291,668,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.84558757551429,51.57315178595762,43.890039212266004,2.1428504614452152e-10,5.0,-51.58,1.847645286154319,-51.98,5.464,9.4568,10.9823,0.6568,2.4948,1.7009,0
197735,npp,1135,2500,3.30809688568115,3.78641581535339,11.5171127319336,3670176,1135,2024,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-06 00:53:21.254193,-79.68148157371041,25.799763649122447,22.65405209679686,1.511650418743602e-20,12.0,25.81,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,4.4946,3.9066,0
197911,npp,423,1812,4.63708162307739,3.78575086593628,11.5167942047119,3670176,423,1390,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.50050252452526,12.830417414377958,11.333527369341338,3.1307330433196386e-26,9.0,-12.82,1.015504800579495,-13.385,4.6621,7.2617,9.2163,0.8554,3.6271,3.9665,0
17450,npp,2044,440,4.26646089553833,3.78246212005615,11.5167875289917,3670176,2042,256,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-08 23:56:51.980506,97.83962442262731,62.5449231438484,51.74449243363265,3.844132416836666e-33,3.0,-62.56,2.6065528283652384,-62.71,4.2665,7.0268,9.9197,0.884,5.1526,3.7715,0
198445,npp,238,3419,2.93298816680908,3.78057980537415,11.5190277099609,3670176,236,2766,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01164000663606,57.819826669516445,48.5068333297879,4.944821292714401e-31,16.0,57.84,2.2013981571160284,57.72,4.0955,6.903,11.5906,0.8998,4.4082,2.6392,0
17630,npp,1176,1352,2.78952836990356,3.78371071815491,11.5162525177002,3670176,1176,1020,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-13 00:21:58.757493,98.072514017638,35.719859335058004,31.10727371850543,2.44833646244492e-27,7.0,-35.72,1.2937979144666532,-36.065,4.1144,7.92,9.87,0.7843,2.2461,2.1878,0
17666,npp,457,663,5.2059531211853,3.78414273262024,11.5172100067139,3670176,457,445,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-14 00:03:08.417699,98.17328673832316,57.62523791509942,48.36278317783694,5.200054926433763e-23,4.0,-57.64,2.2013981571160284,-57.86,5.206,9.1071,12.4357,0.6821,4.4395,3.5508,0
17810,npp,2642,1579,2.98947787284851,3.78492903709412,11.5145301818848,3670176,2643,1186,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.25448434785811,25.290962319162272,22.21298413988947,1.1863667308903883e-06,8.0,-25.3,1.1367971201176101,-25.5,3.9916,5.3077,8.2017,1.1703,4.1724,3.4986,0
215081,npp,2352,2482,3.77910566329956,3.78385925292969,11.5155792236328,3670176,2351,2010,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-07-08 00:53:13.750175,-78.950737594789,24.907951405464637,21.88143664236145,8.386470779824066e-31,12.0,24.92,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,4.9089,4.4628,0
18647,npp,918,1105,3.97543859481812,3.7851026058197,11.5144653320312,3670176,919,813,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-07-10 00:15:34.827152,98.20398195143544,45.0077444131581,38.740236215670194,2.530800481000462e-32,6.0,-45.01,1.5732132722552272,-44.845,4.2378,6.4434,7.6784,0.964,4.6429,3.8324,0
18683,npp,180,424,3.28283476829529,3.78620958328247,11.5184869766235,3670176,182,244,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.29492887992397,62.864548900267465,51.949534356616525,1.141791120219643e-30,3.0,-62.88,2.6065528283652384,-62.71,4.2665,7.0268,9.9197,0.884,4.7752,2.902,0
216143,npp,19,2021,3.02269530296326,3.78322625160217,11.5155181884766,3670176,19,1589,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-07-14 00:40:39.787706,89.76354266219305,0.7937502682848704,0.7023842224445345,2.0663080609213577e-25,10.0,-0.8,1.0,-0.015,3.9592,6.2116,7.989,1.0,3.0227,3.0227,0
18845,npp,2373,1334,3.86807250976562,3.78205752372742,11.5165376663208,3670176,2373,1008,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-07-15 00:21:49.429458,98.51719766114134,36.451015990757305,31.717436942310698,1.1056577493087188e-19,7.0,-36.48,1.357151599901897,-36.065,4.1144,7.92,9.87,0.7843,3.226,3.0337,0
216857,npp,2207,2938,4.059809446334841,3.78258085250854,11.5142316818237,3670176,2205,2369,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-07-18 01:05:44.723516,-81.22217234553011,44.05121910551276,37.97297056044673,1.583033563910271e-07,14.0,44.08,1.5732132722552272,44.45,4.2605,5.7978,8.863,1.0714,5.1069,4.3496,0
220859,npp,833,2488,4.19814729690552,3.78704047203064,11.5146818161011,3670176,834,2015,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-08-09 00:53:45.109799,-81.55146642272457,25.203929459037926,22.13945331123747,5.531936095821139e-33,12.0,25.22,1.1367971201176101,25.07,3.3081,5.26,8.2091,1.1809,5.2775,4.9576,0
221046,npp,134,1800,2.96527147293091,3.78243184089661,11.5131483078003,3670176,134,1379,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-08-10 00:34:56.530817,98.13861179601446,13.50135004829485,11.923892198183164,6.650769098055276e-32,9.0,-13.5,1.015504800579495,-13.385,4.6621,7.2617,9.2163,0.8554,1.9808,2.5365,0
221614,npp,3059,3411,4.29192543029785,3.78426885604858,11.5198259353638,3670176,3061,2758,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-08-13 01:18:55.400658,-80.41907365740144,57.62396132792444,48.36912075662432,3.53875367996797e-26,16.0,57.64,2.2013981571160284,57.72,4.0955,6.903,11.5906,0.8998,5.0255,3.8621,0
20105,npp,963,1345,2.74595880508423,3.78349542617798,11.5139188766479,3670176,964,1016,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-08-16 00:22:31.455174,98.71503874548928,36.00860960914008,31.35138268450138,0.00020979415485558408,7.0,-36.02,1.2937979144666532,-36.065,4.1144,7.92,9.87,0.7843,2.2125,2.1536,0
20663,npp,2487,2037,4.86813926696777,3.78152775764465,11.5194520950317,3670176,2487,1603,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-08-31 00:41:38.415665,-35.02683575407835,0.2527285989366471,0.22366978238317073,4.889622142865495e-07,10.0,0.3,1.0,-0.015,3.9592,6.2116,7.989,1.0,4.8681,4.8681,0
22985,npp,2552,433,3.05877351760864,3.78259348869324,11.5143260955811,3670176,2552,251,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.07879658590245,62.68533897630864,51.831561564953454,5.998839994665969e-20,3.0,-62.7,2.6065528283652384,-62.71,4.2665,7.0268,9.9197,0.884,4.6893,2.7039,0
237475,npp,748,3410,3.63802337646484,3.78531527519226,11.5180196762085,3670176,747,2758,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16032421079935,57.61321714614655,48.35489358213346,5.608885225453084e-17,16.0,57.62,2.2013981571160284,57.72,4.0955,6.903,11.5906,0.8998,4.7285,3.2736,0
238855,npp,816,2258,2.90478444099426,3.78239488601685,11.5143547058105,3670176,816,1814,196611,3866787,1942,cmd_yaounde_22_49,3.78333333,11.51666667,22,49,cmd_yaounde,2013-11-08 00:48:41.571495,-77.47527968291949,12.926837603995079,11.41758347261472,1.5796431972693667e-26,11.0,12.92,1.015504800579495,12.95,5.0677,8.0035,8.907,0.7761,1.1908,2.2544,0
