gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2496,2.62260103225708,3.91948056221008,11.4971151351929,3670176,2568,2021,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69151400799146,25.596824298683355,22.480003868647668,1.9581021635177045e-09,11.0,25.61,1.1367971201176101,24.8,4.7611,6.0154,7.4458,1.006,3.067,2.6384,2.6384,0
935,npp,1859,660,10.4186811447144,3.91709494590759,11.4931144714355,3670176,1861,442,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.21377779867231,57.69528780491525,48.418375005041085,1.248357607800755e-29,3.0,-57.72,2.2013981571160284,-58.03,7.7436,9.0071,11.1714,0.6719,6.6927,6.9999,6.9999,0
106681,npp,779,2034,10.9982080459595,3.91344785690308,11.4961929321289,3670144,779,1600,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-05-08 00:40:03.923887,12.771535746867563,0.7076990479709347,0.6263088679250393,0.11296935084402193,9.0,0.23,1.0,-0.69,4.7946,6.0515,7.6954,1.0,10.9982,10.9982,8.162468249559,0
1970,npp,2200,1111,4.70111560821533,3.91827964782715,11.4964971542358,3670176,2200,817,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.23307806435756,44.78889684257632,38.56823028326483,1.015411297294429e-29,5.0,-44.81,1.5732132722552272,-45.01,6.3512,7.2859,9.0667,0.8306,4.4085,3.9046,3.9046,0
113127,npp,2508,2709,7.01379442214966,3.91809248924255,11.4988393783569,3670144,2508,2176,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-08 00:58:22.567076,-79.99819572000877,35.33298599774202,30.782032314019766,0.06343413938609994,12.0,35.37,1.2937979144666532,35.49,5.3842,6.6443,8.1849,0.9108,6.3371,6.388,4.795690211768774,0
113299,npp,1787,2020,7.90479803085327,3.9155900478363,11.4949188232422,3670144,1787,1588,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-09 00:39:32.253672,78.40910267449868,0.8700189735115476,0.76987842279038,0.03758411255405586,9.0,-0.85,1.0,-0.69,4.7946,6.0515,7.6954,1.0,7.9048,7.9048,6.961371888875961,0
2816,npp,1061,1334,7.41520261764526,3.91721296310425,11.4984731674194,3670144,1062,1008,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-10 00:20:41.942112,98.13175645347104,36.48037116159011,31.742992219155894,0.018027231014504083,6.0,-36.48,1.357151599901897,-36.36,6.6787,7.5051,9.704,0.8063,5.9853,5.979,5.526484419637443,0
113817,npp,1567,3625,8.22051525115967,3.91727471351624,11.4987096786499,3670144,1564,2939,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-12 01:23:22.352550,-79.85123519197843,62.27808498609404,51.56898607792559,0.006977255477111818,16.0,62.33,2.6065528283652384,62.38,4.9141,7.2245,9.2612,0.8376,6.4336,6.8858,6.71065847055364,0
113985,npp,852,2938,6.9842643737793,3.91587042808533,11.493504524231,3670144,853,2369,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-13 01:04:33.813336,-80.40641690780062,44.0334842672441,37.95794631664322,0.001356465681757616,13.0,44.08,1.5732132722552272,44.28,5.7014,7.1403,8.6771,0.8475,5.9523,5.9193,5.885250297373536,0
2996,npp,2478,1559,7.43280029296875,3.91532516479492,11.4950942993164,3670176,2477,1170,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.51027430202261,26.26475163387559,23.052298477216844,1.9673646423100943e-13,7.0,-26.29,1.1367971201176101,-25.89,5.5153,6.517,8.1774,0.9286,6.8571,6.9019,6.9019,0
3392,npp,1509,1324,2.81147503852844,3.91922569274902,11.4986686706543,3670176,1510,999,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.64937961178408,36.85353159229816,32.05391846217012,2.9111570766062795e-19,6.0,-36.88,1.357151599901897,-36.36,6.6787,7.5051,9.704,0.8063,2.5931,2.267,2.267,0
3797,npp,1413,1784,12.5700712203979,3.91745567321777,11.4991416931152,3670144,1413,1363,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-07-06 00:32:55.146333,99.14151775200696,14.401376642178914,12.713882564138315,0.11051658733933789,8.0,-14.4,1.015504800579495,-13.89,5.5626,6.4133,8.7249,0.9436,12.1143,11.861,9.086836978551334,0
121594,npp,1302,2246,3.75224542617798,3.9177360534668,11.4974136352539,3670176,1302,1803,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-07-16 00:45:29.994807,-79.11643145206334,12.203148650726524,10.78092498876527,6.973164188173341e-18,10.0,12.25,1.015504800579495,12.615,4.447,5.6911,7.2419,1.0633,4.1422,3.9899,3.9899,0
4751,npp,2109,643,8.96643733978271,3.91425538063049,11.4944887161255,3670144,2107,426,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-07-29 00:01:33.881159,97.738758229553,58.11652436816314,48.71238449076421,0.013009470883925928,3.0,-58.13,2.2013981571160284,-58.03,7.7436,9.0071,11.1714,0.6719,6.033,6.0242,5.697639128698519,0
130438,npp,1081,3172,9.51033496856689,3.91324543952942,11.4956521987915,3670144,1081,2531,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36794963437131,51.35278794562904,43.724357989167736,0.10150538230027065,14.0,51.41,1.847645286154319,51.55,6.4903,7.9598,9.8184,0.7603,6.8907,7.2304,4.682434261691419,0
5165,npp,1998,1100,7.52960300445557,3.91598153114319,11.4933652877808,3670144,1997,809,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.56986554892062,45.185807891345114,38.88723433868529,0.024225801775061253,5.0,-45.18,1.5732132722552272,-45.01,6.3512,7.2859,9.0667,0.8306,6.2064,6.2539,5.645789262351493,0
131354,npp,2546,3401,2.00132358074188,3.9173629283905,11.4925708770752,3670144,2549,2750,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37524944024206,57.32940391121294,48.158594200414775,0.009806177425311645,15.0,57.4,2.2013981571160284,57.45,6.318,7.6172,9.6407,0.7945,3.5005,1.59,1.343847495204178,0
131704,npp,1110,2020,5.50217390060425,3.9151074886322,11.4942827224731,3670176,1110,1588,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-12 00:39:13.809414,78.3922699325652,0.9108446725786626,0.8060806542024194,7.488079610294968e-05,9.0,-0.85,1.0,-0.69,4.7946,6.0515,7.6954,1.0,5.5022,5.5022,5.5022,0
132426,npp,229,2941,1.39257073402405,3.91931319236755,11.4928951263428,3670176,230,2372,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29775767377205,44.10725197605368,38.02334370491527,4.683854252919786e-24,13.0,44.18,1.5732132722552272,44.28,5.7014,7.1403,8.6771,0.8475,2.398,1.1802,1.1802,0
5570,npp,1875,1563,6.49600839614868,3.9149444103241,11.4979295730591,3670176,1875,1173,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.28397404480353,26.0796745603665,22.896263105227433,9.418327635037858e-34,7.0,-26.09,1.1367971201176101,-25.89,5.5153,6.517,8.1774,0.9286,6.0331,6.032,6.032,0
5615,npp,1140,872,3.49668121337891,3.91615009307861,11.4992523193359,3670176,1141,654,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-19 00:07:49.725209,98.26325180496372,52.205312120657425,44.373092836617886,1.6372345219115607e-33,4.0,-52.21,1.847645286154319,-52.18,6.8471,8.3055,10.1268,0.7286,3.4488,2.5477,2.5477,0
133521,npp,980,2479,2.90271067619324,3.91872906684875,11.493782043457,3670176,981,2008,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.23473902785507,24.731155289200075,21.73133377397379,7.169900874680963e-29,11.0,24.78,1.1367971201176101,24.8,4.7611,6.0154,7.4458,1.006,3.3134,2.9202,2.9202,0
134260,npp,93,3401,5.39641332626343,3.91477203369141,11.4921197891235,3670176,91,2750,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97393146411359,57.33656766610311,48.16551394827056,9.217926600924506e-11,15.0,57.4,2.2013981571160284,57.45,6.318,7.6172,9.6407,0.7945,5.0427,4.2872,4.2872,0
5993,npp,1009,1334,10.4731292724609,3.91420936584473,11.4982423782349,3670144,1010,1008,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-08-29 00:20:21.053356,99.08651529063162,36.46828818850301,31.73720267418502,0.05928697653516568,6.0,-36.48,1.357151599901897,-36.36,6.6787,7.5051,9.704,0.8063,8.2385,8.4447,6.9564913797650485,0
136688,npp,865,1790,2.80352783203125,3.91849207878113,11.4958400726318,3670144,865,1369,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-08 00:32:50.646594,99.06006150323176,14.07141041957915,12.425345837351879,0.011311443058029693,8.0,-14.06,1.015504800579495,-13.89,5.5626,6.4133,8.7249,0.9436,2.4969,2.6454,2.361462648998946,0
137268,npp,669,3399,3.252765417099,3.92053008079529,11.4951333999634,3670176,668,2748,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92874927494732,57.29537487598743,48.133843123547756,0.0002187030385820185,15.0,57.36,2.2013981571160284,57.45,6.318,7.6172,9.6407,0.7945,4.069,2.5842,2.5842,0
6596,npp,1596,1331,7.22411632537842,3.91615533828735,11.4974880218506,3670176,1595,1005,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.99560281934288,36.586931387231786,31.83468373694166,3.8152881563024233e-25,6.0,-36.6,1.357151599901897,-36.36,6.6787,7.5051,9.704,0.8063,5.8445,5.825,5.825,0
6632,npp,873,643,7.40676975250244,3.91641139984131,11.4972724914551,3670176,873,425,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.24703149101283,58.10265954604237,48.70360123120241,1.0340261794323506e-30,3.0,-58.13,2.2013981571160284,-58.03,7.7436,9.0071,11.1714,0.6719,5.3246,4.9763,4.9763,0
6866,npp,1597,192,6.28603744506836,3.9173595905304,11.4936113357544,3670176,1595,94,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.75941223096031,67.15660313138696,54.637871443393784,8.194715672504833e-21,1.0,-67.15,3.1865100272627664,-67.04,8.227,10.4017,11.6208,0.5818,4.7599,3.6571,3.6571,0
139407,npp,2866,3169,3.13892674446106,3.91414976119995,11.4969387054443,3670176,2868,2529,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40732650872948,51.2571904744553,43.64936064071489,2.468298341721572e-22,14.0,51.32,1.847645286154319,51.55,6.4903,7.9598,9.8184,0.7603,3.4423,2.3864,2.3864,0
7001,npp,1434,1786,5.6343469619751,3.91564965248108,11.4959983825684,3670176,1434,1366,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-24 00:32:41.234164,97.85198003993281,14.282768445855861,12.610489852700825,3.7334266409866257e-07,8.0,-14.29,1.015504800579495,-13.89,5.5626,6.4133,8.7249,0.9436,5.2844,5.3165,5.3165,0
7064,npp,3043,417,6.99275016784668,3.91901469230652,11.498477935791,3670144,3046,238,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-09-25 23:55:00.625206,98.19217763313773,63.02417202002758,52.05657380547319,0.026939381304179267,2.0,-63.03,2.6065528283652384,-62.89,7.4433,9.5725,11.3151,0.6322,5.0618,4.4206,3.7443735869884365,0
146629,npp,2559,3396,12.7497615814209,3.92018890380859,11.4932298660278,3670144,2564,2746,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-10-29 01:16:36.509819,-79.86318782277078,57.229486630697735,48.07920306585717,0.1445189843776014,15.0,57.29,2.2013981571160284,57.45,6.318,7.6172,9.6407,0.7945,8.383,10.1292,6.501516301021413,0
8576,npp,423,1332,16.212158203125,3.91392946243286,11.4939317703247,3670144,423,1007,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.64477832842442,36.550965980824934,31.801206268862515,0.13263864112558255,6.0,-36.56,1.357151599901897,-36.36,6.6787,7.5051,9.704,0.8063,12.4672,13.0722,9.74273405932652,0
8603,npp,2780,645,12.6759748458862,3.91447401046753,11.4960851669312,3670144,2778,428,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-02 00:01:20.764206,97.87621542344183,58.08483504971307,48.68528502889243,0.09370051960310033,3.0,-58.08,2.2013981571160284,-58.03,7.7436,9.0071,11.1714,0.6719,7.7181,8.5165,6.164450205200355,0
149961,npp,2548,2709,4.86934947967529,3.917320728302,11.4942989349365,3670176,2549,2176,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86235911744312,35.32035827906655,30.771708864196977,3.400218300075122e-32,12.0,35.37,1.2937979144666532,35.49,5.3842,6.6443,8.1849,0.9108,4.6796,4.4349,4.4349,0
150147,npp,1823,2021,6.57724666595459,3.91514015197754,11.4977550506592,3670176,1823,1588,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-16 00:39:05.042787,70.41016338415416,0.8882059594976244,0.785986685608202,1.0097251349179132e-31,9.0,-0.8,1.0,-0.69,4.7946,6.0515,7.6954,1.0,6.5772,6.5772,6.5772,0
9611,npp,295,1102,12.5422449111938,3.91641759872437,11.4989767074585,3670144,295,810,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.22900048885518,45.07623372422303,38.7972623922392,0.20665524192866486,5.0,-45.12,1.5732132722552272,-45.01,6.3512,7.2859,9.0667,0.8306,9.3927,10.4173,5.229885656606062,0
9638,npp,2632,420,13.860146522522,3.9155011177063,11.4980564117432,3670144,2632,242,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-28 23:55:10.257772,98.14411224777253,62.91435163854817,51.9858486306736,0.2539680336886464,2.0,-62.96,2.6065528283652384,-62.89,7.4433,9.5725,11.3151,0.6322,7.6965,8.7621,2.3870503839113653,0
152682,npp,828,3399,13.1419773101807,3.91362547874451,11.494104385376,3670144,826,2749,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96409703486019,57.33593445396053,48.16077169795559,0.15762161506094965,15.0,57.36,2.2013981571160284,57.45,6.318,7.6172,9.6407,0.7945,8.5612,10.4408,6.484216952963953,0
9764,npp,2481,2020,4.64859867095947,3.91813206672668,11.492974281311,3670144,2482,1588,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-02 00:39:07.449754,109.55265484318448,0.8156876998385485,0.7218553168594168,0.09198070922951619,9.0,-0.85,1.0,-0.69,4.7946,6.0515,7.6954,1.0,4.6486,4.6486,2.3397205062127404,0
154463,npp,699,3852,16.0749397277832,3.91352343559265,11.4962167739868,3670176,698,3090,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71809965979382,66.50667644265138,54.25841819989082,6.829605705997509e-09,17.0,66.54,3.1865100272627664,66.61,4.8184,6.8765,9.8994,0.88,8.9382,14.1465,14.1465,0
154660,npp,3067,3170,10.09457874298096,3.916170835495,11.4962139129639,3670176,3066,2530,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18002159245779,51.3346562586656,43.710947065370384,1.4394142800726566e-17,14.0,51.35,1.847645286154319,51.55,6.4903,7.9598,9.8184,0.7603,7.207,7.6745,7.6745,0
154860,npp,2357,2477,2.22656464576721,3.91971230506897,11.4970970153809,3670176,2358,2006,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.3739564356994,24.651849908996525,21.66214519193878,2.6508122229874157e-25,11.0,24.68,1.1367971201176101,24.8,4.7611,6.0154,7.4458,1.006,2.7186,2.2399,2.2399,0
10169,npp,1628,1788,5.57352209091187,3.91566324234009,11.4938125610352,3670176,1628,1368,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.00582386475347,14.158716142151157,12.502112350089009,7.773363883050161e-32,8.0,-14.17,1.015504800579495,-13.89,5.5626,6.4133,8.7249,0.9436,5.2246,5.2591,5.2591,0
10205,npp,910,1098,3.94615840911865,3.91895413398743,11.4944372177124,3670176,909,807,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.05341175853526,45.206336569458806,38.9042400860655,2.380371851772606e-33,5.0,-45.25,1.5732132722552272,-45.01,6.3512,7.2859,9.0667,0.8306,3.9286,3.2776,3.2776,0
155794,npp,748,2705,6.83938455581665,3.91453814506531,11.4937133789062,3670176,747,2174,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03145283540657,35.18572481970741,30.66176440675631,1.2372738421104734e-29,12.0,35.2,1.2937979144666532,35.49,5.3842,6.6443,8.1849,0.9108,6.2023,6.2292,6.2292,0
156709,npp,2206,2936,5.72002458572388,3.91797780990601,11.4992170333862,3670176,2205,2367,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-22 01:04:08.179174,-80.11992578591043,43.99774594746287,37.93429767922623,1.5636754631073295e-08,13.0,44.01,1.5732132722552272,44.28,5.7014,7.1403,8.6771,0.8475,5.1487,4.8478,4.8478,0
156894,npp,1494,2246,4.68504571914673,3.91774201393127,11.4979581832886,3670144,1494,1803,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-23 00:45:19.626329,-80.05321985425878,12.243944788280661,10.81778340673174,0.0022861146866381766,10.0,12.25,1.015504800579495,12.615,4.447,5.6911,7.2419,1.0633,5.0608,4.9817,4.924314452914754,0
10610,npp,778,1557,6.28162431716919,3.91640067100525,11.4964437484741,3670144,778,1169,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.14772399691829,26.34451923465331,23.12442235823314,0.019942908688746385,7.0,-26.39,1.1367971201176101,-25.89,5.5153,6.517,8.1774,0.9286,5.8445,5.833,5.332397500806154,0
10646,npp,58,865,12.1189680099487,3.91631197929382,11.4952659606934,3670144,58,651,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.86678731117348,52.37255388241668,44.49944270695254,0.05043964252456619,4.0,-52.41,1.847645286154319,-52.18,6.8471,8.3055,10.1268,0.7286,8.1155,8.83,7.563875208459911,0
10682,npp,2392,187,14.6032180786133,3.91356420516968,11.4939746856689,3670144,2392,92,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-25 23:48:48.635529,97.97369575113547,67.18029178677047,54.65645091283838,0.09321271491089439,1.0,-67.24,3.1865100272627664,-67.04,8.227,10.4017,11.6208,0.5818,7.3701,8.4959,6.156094971089223,0
157473,npp,1311,3848,10.1792488098145,3.91484022140503,11.4953260421753,3670144,1308,3087,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69356689918536,66.43689713561633,54.21812145895038,0.049048492731099645,17.0,66.47,3.1865100272627664,66.61,4.8184,6.8765,9.8994,0.88,7.088,8.9581,7.726895544015343,0
157675,npp,589,3166,8.21163845062256,3.91909098625183,11.4984188079834,3670144,588,2527,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-27 01:10:22.910100,-79.76949511759526,51.21005458494246,43.61677280555085,0.10897914897353751,14.0,51.24,1.847645286154319,51.55,6.4903,7.9598,9.8184,0.7603,6.1878,6.243,3.5074294176126664,0
157874,npp,2950,2472,7.38394832611084,3.91916108131409,11.4945316314697,3670144,2951,2002,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70600279516991,24.4198762540557,21.462000519950674,0.20932551370677466,11.0,24.43,1.1367971201176101,24.8,4.7611,6.0154,7.4458,1.006,7.2554,7.4283,2.173857082865319,0
10808,npp,2235,1784,12.8180990219116,3.9154314994812,11.4982748031616,3670144,2235,1363,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-29 00:32:44.043553,97.97335303503444,14.364195321558586,12.683003143895457,0.21798081594617705,8.0,-14.4,1.015504800579495,-13.89,5.5626,6.4133,8.7249,0.9436,12.3585,12.095,6.6232935933740436,0
10844,npp,1516,1093,20.204418182373,3.91437768936157,11.4937267303467,3670144,1515,803,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.8452846324639,45.38227055843424,39.046070122189484,0.15884561728801372,5.0,-45.42,1.5732132722552272,-45.01,6.3512,7.2859,9.0667,0.8306,14.2631,16.7814,12.794092318786953,0
168058,npp,2058,3392,9.29601669311523,3.91409134864807,11.4940195083618,3670144,2057,2741,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99394363714215,57.167028067686935,48.04158063101282,0.08981907282640021,15.0,57.19,2.2013981571160284,57.45,6.318,7.6172,9.6407,0.7945,6.8142,7.3853,5.13068142685562,0
168234,npp,1348,2701,9.23744297027588,3.91502714157104,11.498194694519,3670144,1349,2170,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-02 00:57:49.133061,-81.01361933987127,35.016310716622726,30.51970240044837,0.061555211952641416,12.0,35.03,1.2937979144666532,35.49,5.3842,6.6443,8.1849,0.9108,8.0558,8.4133,6.86815463415436,0
168407,npp,617,2011,3.93495416641235,3.91765666007996,11.4943695068359,3670144,617,1579,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-03 00:38:58.811293,79.48584552152874,1.4247358852705385,1.2608775805980128,0.0364952643102529,9.0,-1.36,1.0,-0.69,4.7946,6.0515,7.6954,1.0,3.935,3.935,3.0189039175482972,0
168947,npp,434,3617,4.51636266708374,3.91975975036621,11.496413230896,3670144,437,2934,196611,3866755,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26402739200607,62.1395794739967,51.484834145000086,0.004538554435432261,16.0,62.17,2.6065528283652384,62.38,4.9141,7.2245,9.2612,0.8376,5.0125,3.7831,3.6691742066985054,0
169122,npp,2797,2929,3.19497895240784,3.918949842453,11.4935817718506,3670176,2796,2362,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19945936179099,43.75995508888801,37.74195277160485,0.0002362101901048418,13.0,43.78,1.5732132722552272,44.28,5.7014,7.1403,8.6771,0.8475,3.5437,2.7078,2.7078,0
11267,npp,1365,1551,2.9469940662384,3.91945934295654,11.4952249526978,3670176,1366,1164,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.70177093783657,26.642695661735857,23.381470528243305,6.363529775373046e-20,7.0,-26.69,1.1367971201176101,-25.89,5.5153,6.517,8.1774,0.9286,2.9111,2.7365,2.7365,0
11303,npp,628,859,6.98313808441162,3.91585493087769,11.492769241333,3670176,629,647,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.59479378211448,52.52787330315679,44.61690089211987,6.879517547343743e-27,4.0,-52.59,1.847645286154319,-52.18,6.8471,8.3055,10.1268,0.7286,5.3358,5.088,5.088,0
11330,npp,2975,181,10.9690523147583,3.91573643684387,11.4976482391357,3670176,2981,89,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.67775039654829,67.2906499894805,54.721727339966435,5.251749994752257e-32,1.0,-67.34,3.1865100272627664,-67.04,8.227,10.4017,11.6208,0.5818,6.2296,6.3816,6.3816,0
169852,npp,1879,3842,14.0220537185669,3.91358852386475,11.4979095458984,3670176,1880,3083,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95150374479161,66.34153265851124,54.16077919940974,8.517386312631861e-27,17.0,66.37,3.1865100272627664,66.61,4.8184,6.8765,9.8994,0.88,8.294,12.3399,12.3399,0
170032,npp,1171,3159,2.40331196784973,3.91996145248413,11.4938182830811,3670176,1173,2523,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30833441349016,51.0098920949922,43.46372572348164,1.78106047953837e-32,14.0,51.04,1.847645286154319,51.55,6.4903,7.9598,9.8184,0.7603,3.0442,1.8272,1.8272,0
170208,npp,458,2465,3.11160802841187,3.91862463951111,11.4963779449463,3670176,458,1996,196611,3866787,657,cmd_yaounde_17_17,3.91666667,11.49583333,17,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82330675779443,24.069740547976107,21.15860341948211,3.01887756288491e-33,11.0,24.08,1.1367971201176101,24.8,4.7611,6.0154,7.4458,1.006,3.4972,3.1303,3.1303,0
