lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.825,0.814,0.907
2,0.657,0.68,0.781
3,0.527,0.56,0.644
4,0.428,0.454,0.503
5,0.34,0.36,0.366
6,0.267,0.278,0.241
7,0.21,0.208,0.134
8,0.158,0.148,0.041
9,0.112,0.099,-0.038
10,0.077,0.059,-0.101
11,0.048,0.027,-0.151
12,0.021,0.003,-0.19
13,-0.002,-0.014,-0.22
14,-0.015,-0.025,-0.239
15,-0.019,-0.03,-0.247
16,-0.021,-0.03,-0.247
17,-0.023,-0.026,-0.241
18,-0.023,-0.018,-0.227
19,-0.017,-0.008,-0.204
20,-0.004,0.005,-0.17
21,0.006,0.019,-0.128
22,0.017,0.033,-0.077
23,0.028,0.049,-0.014
24,0.042,0.063,0.057
25,0.062,0.078,0.138
26,0.08,0.088,0.226
27,0.091,0.096,0.311
28,0.101,0.103,0.381
29,0.106,0.108,0.428
30,0.121,0.111,0.444
31,0.152,0.112,0.428
32,0.175,0.111,0.379
33,0.164,0.108,0.301
34,0.144,0.102,0.216
35,0.126,0.093,0.134
36,0.104,0.084,0.054
37,0.083,0.073,-0.018
38,0.058,0.063,-0.083
39,0.033,0.053,-0.137
40,0.01,0.042,-0.183
41,-0.004,0.032,-0.218
42,-0.014,0.022,-0.244
43,-0.023,0.013,-0.26
44,-0.033,0.006,-0.269
45,-0.037,-0.001,-0.269
46,-0.032,-0.006,-0.26
47,-0.025,-0.009,-0.243
48,-0.019,-0.01,-0.221
49,-0.014,-0.01,-0.19
50,-0.005,-0.007,-0.15
51,0.005,-0.003,-0.099
52,0.016,0.002,-0.039
53,0.029,0.009,0.032
54,0.039,0.016,0.108
55,0.041,0.024,0.183
56,0.046,0.032,0.251
57,0.066,0.039,0.315
58,0.07,0.043,0.36
59,0.059,0.046,0.379
60,0.029,0.047,0.362
61,0.027,0.045,0.322
62,0.03,0.042,0.266
63,0.035,0.037,0.198
64,0.04,0.031,0.126
65,0.037,0.025,0.054
66,0.026,0.018,-0.013
67,0.019,0.01,-0.072
68,0.013,0.003,-0.123
69,0.006,-0.003,-0.166
70,-0.003,-0.009,-0.202
71,-0.015,-0.013,-0.231
72,-0.026,-0.017,-0.251
73,-0.034,-0.02,-0.264
74,-0.039,-0.022,-0.268
75,-0.044,-0.022,-0.267
76,-0.047,-0.022,-0.258
77,-0.045,-0.02,-0.241
78,-0.041,-0.018,-0.215
79,-0.033,-0.015,-0.179
80,-0.025,-0.011,-0.133
81,-0.013,-0.007,-0.074
82,0.004,-0.003,-0.003
83,0.019,0.0,0.076
84,0.03,0.002,0.162
85,0.035,0.004,0.245
86,0.034,0.007,0.32
87,0.028,0.009,0.374
88,0.019,0.011,0.401
89,0.025,0.012,0.398
90,0.03,0.012,0.365
91,0.011,0.011,0.298
92,-0.006,0.009,0.215
93,-0.006,0.006,0.136
94,-0.005,0.001,0.059
95,-0.003,-0.004,-0.014
96,-0.004,-0.009,-0.079
97,-0.014,-0.015,-0.137
98,-0.024,-0.02,-0.186
99,-0.032,-0.025,-0.224
100,-0.035,-0.028,-0.252
101,-0.04,-0.031,-0.27
102,-0.042,-0.032,-0.281
103,-0.041,-0.031,-0.284
104,-0.036,-0.03,-0.279
105,-0.028,-0.027,-0.268
106,-0.024,-0.023,-0.251
107,-0.022,-0.019,-0.228
108,-0.022,-0.014,-0.197
109,-0.02,-0.009,-0.157
110,-0.015,-0.005,-0.107
111,-0.008,-0.0,-0.047
112,-0.002,0.003,0.02
113,0.003,0.007,0.092
114,0.012,0.01,0.167
115,0.026,0.013,0.239
116,0.039,0.013,0.301
117,0.045,0.014,0.346
118,0.041,0.014,0.365
119,0.032,0.013,0.352
120,0.022,0.011,0.308
121,0.015,0.007,0.248
122,0.003,0.003,0.175
123,-0.006,-0.001,0.099
124,-0.015,-0.005,0.025
125,-0.023,-0.009,-0.042
126,-0.027,-0.014,-0.1
127,-0.029,-0.018,-0.151
128,-0.031,-0.022,-0.193
129,-0.036,-0.027,-0.228
130,-0.039,-0.03,-0.253
131,-0.04,-0.034,-0.27
132,-0.04,-0.036,-0.279
133,-0.038,-0.037,-0.28
134,-0.04,-0.038,-0.277
135,-0.039,-0.036,-0.267
136,-0.037,-0.034,-0.249
137,-0.032,-0.031,-0.22
138,-0.026,-0.027,-0.182
139,-0.02,-0.022,-0.133
140,-0.014,-0.017,-0.073
141,-0.007,-0.013,-0.003
142,-0.003,-0.009,0.074
143,0.002,-0.005,0.157
144,0.004,-0.003,0.241
145,-0.001,-0.001,0.315
146,-0.014,0.001,0.37
147,-0.013,0.002,0.404
148,0.001,0.003,0.414
149,0.012,0.003,0.389
150,0.019,0.003,0.337
151,0.02,0.001,0.267
152,0.016,-0.001,0.19
153,0.013,-0.004,0.108
154,0.002,-0.007,0.027
155,-0.011,-0.009,-0.047
156,-0.021,-0.011,-0.11
157,-0.027,-0.014,-0.16
158,-0.03,-0.016,-0.198
159,-0.032,-0.018,-0.227
160,-0.032,-0.02,-0.246
161,-0.034,-0.022,-0.259
162,-0.033,-0.024,-0.264
163,-0.031,-0.026,-0.262
164,-0.026,-0.029,-0.255
165,-0.025,-0.031,-0.241
166,-0.028,-0.033,-0.221
167,-0.029,-0.034,-0.192
168,-0.033,-0.036,-0.152
169,-0.035,-0.037,-0.102
170,-0.036,-0.038,-0.041
171,-0.038,-0.039,0.029
172,-0.033,-0.039,0.11
173,-0.025,-0.038,0.194
174,-0.02,-0.037,0.275
175,-0.019,-0.037,0.347
176,-0.024,-0.037,0.4
177,-0.038,-0.037,0.422
178,-0.063,-0.037,0.398
179,-0.063,-0.037,0.351
180,-0.052,-0.038,0.289
181,-0.051,-0.037,0.208
182,-0.046,-0.036,0.121
183,-0.039,-0.034,0.039
184,-0.03,-0.032,-0.035
185,-0.022,-0.03,-0.1
186,-0.016,-0.029,-0.154
187,-0.016,-0.027,-0.199
188,-0.02,-0.026,-0.234
189,-0.023,-0.024,-0.259
190,-0.024,-0.022,-0.276
191,-0.022,-0.021,-0.283
192,-0.018,-0.019,-0.282
193,-0.017,-0.018,-0.276
194,-0.015,-0.016,-0.262
195,-0.011,-0.014,-0.24
196,-0.006,-0.011,-0.21
197,-0.001,-0.009,-0.17
198,0.001,-0.006,-0.122
199,0.001,-0.003,-0.065
200,-0.002,-0.001,-0.0
201,-0.003,0.001,0.074
202,-0.004,0.002,0.154
203,-0.004,0.004,0.235
204,-0.015,0.006,0.308
205,-0.021,0.009,0.369
206,-0.013,0.011,0.414
207,0.006,0.012,0.437
208,0.027,0.013,0.424
209,0.032,0.014,0.378
210,0.029,0.013,0.308
211,0.023,0.012,0.229
212,0.024,0.012,0.151
213,0.024,0.011,0.074
214,0.025,0.011,0.004
215,0.022,0.011,-0.057
216,0.017,0.011,-0.11
217,0.012,0.01,-0.153
218,0.008,0.008,-0.187
219,0.002,0.007,-0.212
220,-0.007,0.004,-0.23
221,-0.013,0.002,-0.239
222,-0.022,-0.002,-0.242
223,-0.025,-0.005,-0.237
224,-0.025,-0.01,-0.225
225,-0.025,-0.014,-0.205
226,-0.023,-0.018,-0.174
227,-0.022,-0.022,-0.135
228,-0.017,-0.026,-0.087
229,-0.012,-0.03,-0.03
230,-0.006,-0.033,0.036
231,-0.005,-0.035,0.107
232,-0.013,-0.036,0.178
233,-0.018,-0.038,0.249
234,-0.033,-0.04,0.313
235,-0.058,-0.042,0.359
236,-0.071,-0.043,0.384
237,-0.068,-0.043,0.382
238,-0.069,-0.043,0.346
239,-0.062,-0.042,0.285
240,-0.046,-0.042,0.209
241,-0.036,-0.041,0.124
242,-0.035,-0.04,0.041
243,-0.037,-0.039,-0.034
244,-0.034,-0.039,-0.098
245,-0.034,-0.038,-0.151
246,-0.032,-0.037,-0.193
247,-0.031,-0.036,-0.226
248,-0.031,-0.035,-0.249
249,-0.033,-0.033,-0.264
250,-0.034,-0.032,-0.273
251,-0.03,-0.03,-0.273
252,-0.026,-0.028,-0.269
253,-0.023,-0.026,-0.258
254,-0.019,-0.024,-0.239
255,-0.014,-0.022,-0.212
256,-0.009,-0.022,-0.177
257,-0.011,-0.022,-0.135
258,-0.022,-0.023,-0.085
259,-0.034,-0.024,-0.029
260,-0.042,-0.026,0.037
261,-0.041,-0.027,0.112
262,-0.039,-0.028,0.19
263,-0.033,-0.029,0.264
264,-0.035,-0.03,0.322
265,-0.036,-0.031,0.357
266,-0.031,-0.033,0.365
267,-0.028,-0.034,0.34
268,-0.025,-0.037,0.293
269,-0.027,-0.039,0.229
270,-0.03,-0.041,0.157
271,-0.033,-0.042,0.083
272,-0.034,-0.043,0.013
273,-0.038,-0.043,-0.051
274,-0.045,-0.043,-0.107
275,-0.048,-0.043,-0.152
276,-0.049,-0.042,-0.187
277,-0.048,-0.04,-0.214
278,-0.046,-0.038,-0.233
279,-0.045,-0.036,-0.245
280,-0.045,-0.034,-0.252
281,-0.044,-0.033,-0.252
282,-0.04,-0.031,-0.245
283,-0.034,-0.03,-0.232
284,-0.031,-0.028,-0.212
285,-0.028,-0.026,-0.184
286,-0.024,-0.024,-0.148
287,-0.016,-0.022,-0.102
288,-0.008,-0.02,-0.047
289,-0.005,-0.018,0.014
290,0.001,-0.017,0.082
291,0.003,-0.015,0.154
292,-0.002,-0.014,0.223
293,-0.01,-0.013,0.286
294,-0.017,-0.013,0.33
295,-0.023,-0.013,0.351
296,-0.029,-0.015,0.342
297,-0.023,-0.016,0.312
298,-0.019,-0.018,0.253
299,-0.021,-0.02,0.176
300,-0.025,-0.021,0.094
301,-0.026,-0.023,0.019
302,-0.026,-0.025,-0.046
303,-0.026,-0.028,-0.104
304,-0.028,-0.03,-0.152
305,-0.033,-0.033,-0.192
306,-0.034,-0.035,-0.222
307,-0.033,-0.036,-0.244
308,-0.029,-0.036,-0.259
309,-0.027,-0.036,-0.268
310,-0.027,-0.034,-0.272
311,-0.031,-0.032,-0.272
312,-0.035,-0.029,-0.266
313,-0.033,-0.025,-0.251
314,-0.028,-0.02,-0.228
315,-0.023,-0.015,-0.197
316,-0.02,-0.01,-0.158
317,-0.014,-0.006,-0.106
318,-0.008,-0.001,-0.044
319,-0.002,0.003,0.027
320,0.001,0.006,0.104
321,-0.001,0.01,0.181
322,-0.006,0.013,0.25
323,0.003,0.015,0.309
324,0.026,0.017,0.353
325,0.045,0.017,0.373
326,0.048,0.017,0.354
327,0.043,0.016,0.308
328,0.036,0.014,0.242
329,0.036,0.011,0.169
330,0.028,0.007,0.09
331,0.013,0.004,0.013
332,0.001,0.002,-0.054
333,-0.007,0.0,-0.109
334,-0.015,-0.002,-0.154
335,-0.019,-0.005,-0.189
336,-0.023,-0.007,-0.216
337,-0.029,-0.01,-0.235
338,-0.034,-0.012,-0.247
339,-0.034,-0.014,-0.252
340,-0.027,-0.014,-0.249
341,-0.018,-0.013,-0.239
342,-0.012,-0.01,-0.224
343,-0.008,-0.006,-0.201
344,-0.002,0.0,-0.17
345,0.009,0.007,-0.13
346,0.02,0.015,-0.082
347,0.033,0.024,-0.022
348,0.037,0.034,0.043
349,0.047,0.044,0.118
350,0.058,0.053,0.198
351,0.067,0.061,0.278
352,0.076,0.066,0.351
353,0.069,0.071,0.399
354,0.047,0.073,0.414
355,0.036,0.074,0.4
356,0.06,0.073,0.366
357,0.085,0.071,0.31
358,0.1,0.068,0.236
359,0.105,0.063,0.158
360,0.098,0.056,0.082
361,0.087,0.046,0.011
362,0.07,0.037,-0.053
363,0.048,0.027,-0.11
364,0.024,0.018,-0.156
365,-0.002,0.01,-0.195
366,-0.021,0.003,-0.224
367,-0.031,-0.003,-0.242
368,-0.036,-0.008,-0.254
369,-0.04,-0.012,-0.258
370,-0.044,-0.014,-0.258
371,-0.044,-0.015,-0.249
372,-0.034,-0.014,-0.23
373,-0.023,-0.012,-0.205
374,-0.017,-0.009,-0.173
375,-0.012,-0.004,-0.133
376,-0.002,0.004,-0.084
377,0.005,0.012,-0.025
378,0.011,0.02,0.044
379,0.016,0.028,0.12
380,0.023,0.035,0.201
381,0.041,0.042,0.279
382,0.067,0.048,0.349
383,0.095,0.053,0.4
384,0.113,0.057,0.419
385,0.09,0.059,0.388
386,0.059,0.059,0.33
387,0.042,0.058,0.259
388,0.045,0.054,0.186
389,0.04,0.049,0.108
390,0.034,0.041,0.032
391,0.025,0.032,-0.034
392,0.013,0.021,-0.091
393,0.002,0.009,-0.139
394,-0.007,-0.005,-0.176
395,-0.023,-0.019,-0.208
396,-0.039,-0.034,-0.234
397,-0.055,-0.047,-0.254
398,-0.064,-0.06,-0.266
399,-0.066,-0.071,-0.271
400,-0.066,-0.079,-0.269
