gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2503,6.17313528060913,3.91191649436951,11.5442180633545,3670176,2569,2027,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69169507673767,25.945430172318826,22.78101750173212,2.061841149339244e-09,12.0,25.96,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,6.0858,5.7996,0
935,npp,1859,668,9.10065078735352,3.90919852256775,11.5462713241577,3670176,1861,450,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21627051144836,57.50815942814095,48.28485383273774,1.22577123736644e-29,4.0,-57.52,2.2013981571160284,-57.86,11.8061,13.6545,16.0877,0.754,8.2272,6.8621,0
1970,npp,2200,1119,7.86281585693359,3.9105396270752,11.5483274459839,3670176,2200,823,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23474286681278,44.522269832154514,38.35387954345612,1.0363041810792144e-29,6.0,-44.54,1.5732132722552272,-44.71,10.3783,12.2721,14.2915,0.839,7.493,6.5966,0
3392,npp,1510,1331,11.6216630935669,3.9057183265686,11.5426692962646,3670176,1510,1006,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.57229051721868,36.57690462300748,31.82269804030304,2.7937759531261144e-19,7.0,-36.6,1.357151599901897,-35.915,10.1137,11.5486,12.5034,0.8915,10.3496,10.3609,0
4283,npp,2946,876,5.47236680984497,3.90695023536682,11.5463066101074,3670176,2948,657,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.62965413195398,52.09040068896807,44.280858767805746,2.321358555892097e-29,5.0,-52.1,1.847645286154319,-51.97,10.2039,12.4867,15.1121,0.8245,6.4994,4.5122,0
122463,npp,2794,2482,7.59844207763672,3.91078972816467,11.5434036254883,3670176,2794,2010,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.98427059917049,24.88470411948905,21.86227801196495,1.313846130360961e-32,12.0,24.92,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,7.3396,7.1386,0
123193,npp,1902,3405,2.45553469657898,3.90937328338623,11.5461330413818,3670176,1900,2753,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86831051926754,57.44058917504928,48.235273061422944,5.7101544007091e-26,16.0,57.5,2.2013981571160284,57.69,10.1518,14.619,16.1868,0.7043,4.7704,1.7294,0
132248,npp,936,3636,6.77580499649048,3.90521669387817,11.5460681915283,3670176,936,2948,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06374203449897,62.47762552110493,51.70906363072927,7.37160920566265e-17,17.0,62.55,2.6065528283652384,62.55,12.3276,14.5286,16.2807,0.7087,7.3214,4.8017,0
5570,npp,1875,1570,7.74999856948853,3.90775966644287,11.5442972183228,3670176,1875,1179,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.29481763009659,25.73753576834023,22.600929819410688,9.514863845326575e-34,8.0,-25.74,1.1367971201176101,-25.475,8.8278,11.1779,12.7912,0.9211,7.2804,7.1384,0
134260,npp,93,3409,13.4268779754639,3.90516066551208,11.5481119155884,3670176,91,2757,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97212362928737,57.535576316724,48.30784517714702,8.746488864334424e-11,16.0,57.6,2.2013981571160284,57.69,10.1518,14.619,16.1868,0.7043,9.7542,9.4562,0
6596,npp,1596,1338,8.24575805664062,3.90876197814941,11.5424776077271,3670176,1596,1011,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.9861880776423,36.30824712273848,31.601468213506422,3.938655891599635e-25,7.0,-36.32,1.2937979144666532,-35.915,10.1137,11.5486,12.5034,0.8915,7.743,7.3513,0
6632,npp,873,650,8.39376449584961,3.9095630645752,11.5443067550659,3670176,873,433,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.25024431331236,57.93953959414147,48.58789443271971,1.0569036306141043e-30,4.0,-57.96,2.2013981571160284,-57.86,11.8061,13.6545,16.0877,0.754,7.9061,6.3291,0
6866,npp,1597,200,3.3287308216095,3.90990209579468,11.5464134216309,3670176,1595,99,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76199964321695,67.0253793841473,54.55984139570666,7.86768434096218e-21,2.0,-67.02,3.1865100272627664,-66.95,12.0271,13.7884,16.1331,0.7467,7.0133,2.4856,0
144877,npp,1909,2252,7.22218608856201,3.90979862213135,11.5457344055176,3670176,1909,1808,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.71246207272483,12.544499978033308,11.081017519370075,7.475126200042633e-26,11.0,12.59,1.015504800579495,12.95,9.662,10.3753,11.1358,0.9923,7.1908,7.1668,0
149961,npp,2548,2717,6.81957817077637,3.9085578918457,11.5488090515137,3670176,2549,2181,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85919059334002,35.664225277057525,31.06049651361294,3.449134273090519e-32,13.0,35.71,1.2937979144666532,35.96,9.2153,11.0924,13.8647,0.9282,6.9932,6.3298,0
150147,npp,1823,2028,8.28769683837891,3.90872883796692,11.5434236526489,3670176,1823,1595,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-11-16 00:39:05.042787,50.99998413989708,0.5731736834142609,0.5072125031405748,1.0068622119679753e-31,10.0,-0.43,1.0,-0.27,9.1324,10.2958,12.0703,1.0,8.2877,8.2877,0
10043,npp,1796,200,12.0271339416504,3.90527248382568,11.5445957183838,3670176,1798,100,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.27954703469211,66.96640718705869,54.526639473309125,1.8203828946070754e-19,2.0,-67.02,3.1865100272627664,-66.95,12.0271,13.7884,16.1331,0.7467,9.743,8.9806,0
154463,npp,698,3859,11.8417358398438,3.91157460212708,11.5460758209229,3670176,698,3094,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74670379767906,66.6308462932164,54.33329618691334,7.200360201552841e-09,18.0,66.66,3.1865100272627664,66.76,9.979,13.4124,15.106,0.7676,9.8029,9.0901,0
154660,npp,3067,3177,12.668927192688,3.90810370445251,11.5440769195557,3670176,3066,2534,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17861259863723,51.54003824878008,43.86790556644206,1.5102859306594824e-17,15.0,51.55,1.847645286154319,51.81,11.5621,14.0159,15.6154,0.7346,9.5667,9.3063,0
154860,npp,2358,2484,10.593602180481,3.90562176704407,11.5424356460571,3670176,2358,2012,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2533122210189,25.000039858287863,21.963381176017965,2.7511232256558476e-25,12.0,25.02,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,9.9744,9.9525,0
10169,npp,1628,1796,6.77064990997314,3.90734577178955,11.5476150512695,3670176,1628,1375,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.95046386509519,13.70959243129374,12.107269926089197,7.972682793649225e-32,9.0,-13.72,1.015504800579495,-13.44,9.4111,10.7359,13.3177,0.959,6.391,6.4931,0
10205,npp,910,1106,7.82663822174072,3.91125535964966,11.5469379425049,3670176,909,813,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.05487695629124,44.93913972646218,38.68997509644099,2.3982950725037256e-33,6.0,-44.98,1.5732132722552272,-44.71,10.3783,12.2721,14.2915,0.839,7.47,6.5662,0
155794,npp,748,2713,8.07322978973389,3.90555453300476,11.5482740402222,3670176,747,2178,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03567275309456,35.531216930170814,30.952096128424458,1.2102397184314175e-29,13.0,35.54,1.2937979144666532,35.96,9.2153,11.0924,13.8647,0.9282,7.9622,7.4934,0
156528,npp,2914,3630,13.2997455596924,3.90679836273193,11.5442028045654,3670176,2917,2943,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26828362435921,62.4028417276216,51.65938200340692,1.0393480580715654e-15,17.0,62.43,2.6065528283652384,62.55,12.3276,14.5286,16.2807,0.7087,9.8243,9.4249,0
169122,npp,2797,2937,9.86987781524658,3.91024279594421,11.5456485748291,3670176,2796,2368,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19892570252298,44.03377110554053,37.96310474252171,0.00023945329487887575,14.0,44.04,1.5732132722552272,44.535,10.5417,12.0716,13.8614,0.8529,8.8963,8.4179,0
11267,npp,1365,1559,7.3202691078186,3.9111602306366,11.5489282608032,3670176,1366,1170,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.7047024672444,26.249404131924923,23.042387555805327,6.687202685835072e-20,8.0,-26.29,1.1367971201176101,-25.475,8.8278,11.1779,12.7912,0.9211,6.9023,6.7426,0
11303,npp,628,867,8.28551959991455,3.90778684616089,11.5465850830078,3670176,629,652,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.5992022700307,52.30430824040039,44.447619229993656,7.129922514687055e-27,5.0,-52.36,1.847645286154319,-51.97,10.2039,12.4867,15.1121,0.8245,8.0219,6.8317,0
11330,npp,2975,188,14.8099384307861,3.9093382358551,11.5431489944458,3670176,2981,93,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.67981283114769,67.17818840671946,54.65509998238261,5.336891391432803e-32,2.0,-67.22,3.1865100272627664,-66.95,12.0271,13.7884,16.1331,0.7467,10.6163,11.0585,0
169852,npp,1879,3849,15.2198305130005,3.90519976615906,11.5460205078125,3670176,1880,3087,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.94901997510793,66.46507902927773,54.23560215115656,8.827247191881495e-27,18.0,66.49,3.1865100272627664,66.76,9.979,13.4124,15.106,0.7676,10.863,11.6832,0
170032,npp,1171,3167,7.33167028427124,3.91115045547485,11.5474243164062,3670176,1173,2527,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30750845521457,51.241916059482115,43.64155330433975,1.8238938362832855e-32,15.0,51.27,1.847645286154319,51.81,11.5621,14.0159,15.6154,0.7346,6.678,5.3857,0
170208,npp,458,2473,8.32501792907715,3.91012334823608,11.5489816665649,3670176,458,2002,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.83830825830044,24.466786050552162,21.502499287792187,3.0386592017753288e-33,12.0,24.48,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,7.9788,7.8212,0
11465,npp,2813,1784,9.20242404937744,3.90960335731506,11.5456409454346,3670176,2813,1364,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.9962988129703,14.384292417531434,12.700523639652149,2.4553111159247e-32,9.0,-14.4,1.015504800579495,-13.44,9.4111,10.7359,13.3177,0.959,8.7857,8.8251,0
170948,npp,2656,3393,8.34481525421143,3.90648174285889,11.5440111160278,3670176,2660,2743,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-17 01:16:31.765476,-79.77242035575895,57.18723847261733,48.05589818695142,1.2283315011517358e-26,16.0,57.21,2.2013981571160284,57.69,10.1518,14.619,16.1868,0.7043,7.4457,5.877,0
171131,npp,1946,2703,8.70516967773438,3.90811848640442,11.5472860336304,3670176,1946,2172,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.78997147899844,35.090874588062135,30.58076146978708,3.524258324837381e-21,13.0,35.11,1.2937979144666532,35.96,9.2153,11.0924,13.8647,0.9282,8.4506,8.08,0
171314,npp,1248,2015,7.90759038925171,3.90680813789368,11.5468311309814,3670176,1248,1583,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-01-19 00:38:56.444732,57.260572899511295,1.4787989792194305,1.3087166019511978,1.7527290876646234e-14,10.0,-1.13,1.0,-0.27,9.1324,10.2958,12.0703,1.0,7.9076,7.9076,0
12374,npp,1381,1339,14.2096490859985,3.90766644477844,11.5428686141968,3670176,1381,1012,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.79372823217912,36.231548191658085,31.535458087126667,3.4405283095345142e-06,7.0,-36.28,1.2937979144666532,-35.915,10.1137,11.5486,12.5034,0.8915,12.3526,12.6682,0
12410,npp,674,652,7.42097091674805,3.90724301338196,11.5483713150024,3670176,676,434,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.38271550272258,57.87319635366643,48.537676237335305,8.686410057307354e-15,4.0,-57.91,2.2013981571160284,-57.86,11.8061,13.6545,16.0877,0.754,7.4642,5.5956,0
12599,npp,2202,880,9.64867877960205,3.91029119491577,11.5429830551147,3670176,2202,660,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.17329799584905,51.94239363870625,44.16698680122813,2.7329622859401746e-34,5.0,-51.98,1.847645286154319,-51.97,10.2039,12.4867,15.1121,0.8245,8.7597,7.9557,0
176019,npp,2777,3180,10.9872484207153,3.91067481040955,11.5432119369507,3670176,2777,2536,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09895185454135,51.62536892247906,43.92794552270433,2.4450288643116838e-32,15.0,51.64,1.847645286154319,51.81,11.5621,14.0159,15.6154,0.7346,8.6565,8.071,0
176209,npp,2064,2488,12.3480920791626,3.90691137313843,11.5456399917603,3670176,2063,2014,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-14 00:52:02.154797,-79.64554615859579,25.225741118039835,22.156315391320238,5.191815954281962e-30,12.0,25.22,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,11.5177,11.6008,0
12815,npp,657,1114,11.628888130188,3.90991258621216,11.547534942627,3670176,659,819,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-16 00:14:26.765467,98.51263567431364,44.68477985868763,38.48039212660727,3.458694067264786e-20,6.0,-44.71,1.5732132722552272,-44.71,10.3783,12.2721,14.2915,0.839,9.8869,9.7561,0
177205,npp,531,2721,8.69803142547607,3.90616774559021,11.5486822128296,3670176,532,2184,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70596863343324,35.86393874688214,31.227147304332252,1.661896377993141e-09,13.0,35.88,1.2937979144666532,35.96,9.2153,11.0924,13.8647,0.9282,8.4451,8.0733,0
13913,npp,1462,1587,6.04643535614014,3.9106822013855,11.5487270355225,3670176,1463,1192,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.95095300912476,24.916007451950335,21.888052565869568,3.7379072218120566e-32,8.0,-24.9,1.1367971201176101,-25.475,8.8278,11.1779,12.7912,0.9211,5.7818,5.5693,0
183406,npp,2831,3424,12.4943742752075,3.9069287776947,11.5457258224487,3670176,2828,2771,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86033409286509,57.93951997267595,48.58859198974999,0.00010635434050024533,16.0,57.96,2.2013981571160284,57.69,10.1518,14.619,16.1868,0.7043,9.3306,8.7994,0
14831,npp,2341,450,6.39433240890503,3.90912199020386,11.5433015823364,3670176,2343,263,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-04-05 23:56:28.659171,98.18605583856348,62.34164407492366,51.61079629405722,2.811395099688363e-18,3.0,-62.36,2.6065528283652384,-62.72,9.7088,12.4877,14.9224,0.8245,7.9581,5.272,0
187506,npp,2048,3656,15.5746383666992,3.90632247924805,11.5436716079712,3670176,2044,2962,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-04-12 01:24:22.736277,-79.6677756828305,62.91925111160655,51.998244919255306,2.0098589582376324e-31,17.0,62.94,2.7445598364131496,62.55,12.3276,14.5286,16.2807,0.7087,10.6769,11.037,0
15416,npp,1428,1823,7.32103729248047,3.90771865844727,11.5480613708496,3670176,1428,1400,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.35854624888474,12.20964616625854,10.787664591157947,0.00023112467930354764,9.0,-12.2,1.015504800579495,-13.44,9.4111,10.7359,13.3177,0.959,6.933,7.0209,0
192622,npp,1980,3430,11.5054559707642,3.90656232833862,11.5471534729004,3670176,1979,2777,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0113067405096,58.07633967917651,48.694497139342154,2.9687166605973713e-26,16.0,58.1,2.2013981571160284,57.69,10.1518,14.619,16.1868,0.7043,8.8814,8.103,0
192806,npp,1277,2739,9.21533489227295,3.90908288955688,11.5465927124023,3670176,1276,2197,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.69437578301694,36.58349433691574,31.835635545155842,1.853632263357663e-34,13.0,36.62,1.357151599901897,35.96,9.2153,11.0924,13.8647,0.9282,8.9127,8.5535,0
193919,npp,2055,2280,7.97946357727051,3.90543413162231,11.5475835800171,3670176,2055,1834,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-05-16 00:47:02.414176,-80.23870656042226,14.14692743106669,12.492365026438357,3.4139009701562975e-23,11.0,14.17,1.015504800579495,12.95,9.662,10.3753,11.1358,0.9923,7.9365,7.9183,0
17189,npp,2006,1587,7.04905605316162,3.90574979782104,11.5484733581543,3670176,2006,1192,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.4364078131362,24.90021459637572,21.876578130706644,0.0003145809556812651,8.0,-24.9,1.1367971201176101,-25.475,8.8278,11.1779,12.7912,0.9211,6.6638,6.4928,0
17234,npp,1273,895,8.81614971160889,3.90552544593811,11.5487327575684,3670176,1273,668,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.33397682984841,51.52826349658426,43.85584476900997,2.2587321090787309e-10,5.0,-51.55,1.847645286154319,-51.97,10.2039,12.4867,15.1121,0.8245,8.3091,7.2692,0
197735,npp,1116,2500,9.34598350524902,3.91119313240051,11.5440587997437,3670176,1116,2024,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-06 00:53:19.474919,-79.80640354870664,25.79112281471511,22.64665470229524,1.6172786497576972e-20,12.0,25.81,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,8.8769,8.7804,0
197911,npp,404,1812,7.63850116729736,3.91038370132446,11.5430278778076,3670176,404,1390,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.76461348956704,12.837976870457812,11.340209908070793,3.343792457800924e-26,9.0,-12.82,1.015504800579495,-13.44,9.4111,10.7359,13.3177,0.959,7.2456,7.3253,0
17405,npp,2760,1123,10.6922817230225,3.90838623046875,11.5458202362061,3670176,2760,826,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.22238638280986,44.389187698086396,38.246487153615135,8.777385511560229e-31,6.0,-44.41,1.5732132722552272,-44.71,10.3783,12.2721,14.2915,0.839,9.2916,8.9704,0
17450,npp,2025,440,11.0115489959717,3.90629363059998,11.5425624847412,3670176,2025,256,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.17998917665027,62.53318688358732,51.73685166502274,4.058443857665482e-33,3.0,-62.56,2.6065528283652384,-62.72,9.7088,12.4877,14.9224,0.8245,9.7294,9.0787,0
17810,npp,2623,1579,8.4371223449707,3.90692234039307,11.5472869873047,3670176,2622,1186,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.1282374240157,25.314373800104157,22.233337620065875,1.1258966139101822e-06,8.0,-25.3,1.1367971201176101,-25.475,8.8278,11.1779,12.7912,0.9211,7.8848,7.7713,0
214188,npp,877,2258,7.00416278839111,3.90868806838989,11.5480461120605,3670176,877,1814,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-07-03 00:46:57.348556,-78.77906758664292,12.913269334977954,11.405802239304233,8.137626973249714e-08,11.0,12.92,1.015504800579495,12.95,9.662,10.3753,11.1358,0.9923,6.9761,6.9505,0
215081,npp,2333,2483,6.18602466583252,3.90744853019714,11.5490942001343,3670176,2333,2010,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-07-08 00:53:11.970894,-79.08214058702526,24.947911376124868,21.91605390062227,8.934119261324232e-31,12.0,24.97,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,6.0972,5.8117,0
18683,npp,161,424,5.60616779327393,3.90976309776306,11.5434265136719,3670176,165,244,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.31410756055773,62.868057061619425,51.952006036867246,1.1670761478231256e-30,3.0,-62.88,2.6065528283652384,-62.72,9.7088,12.4877,14.9224,0.8245,7.6557,4.6221,0
215794,npp,1424,3400,4.31045293807983,3.90574979782104,11.5477504730225,3670176,1428,2749,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-07-12 01:18:15.163405,-79.93461861523586,57.3717299640686,48.18346246706549,1.3255797964250965e-31,16.0,57.38,2.2013981571160284,57.69,10.1518,14.619,16.1868,0.7043,5.613,3.0357,0
18845,npp,2354,1334,11.8262166976929,3.90645408630371,11.5427751541138,3670176,2355,1009,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-07-15 00:21:47.650178,98.59429002123058,36.45481757117638,31.72070101065799,1.0690551165432941e-19,7.0,-36.48,1.357151599901897,-35.915,10.1137,11.5486,12.5034,0.8915,10.5004,10.5433,0
19763,npp,225,204,1.42927038669586,3.90725302696228,11.5453386306763,3670176,229,101,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-08-06 23:50:54.098762,98.39965030027797,66.91893445986945,54.497573950400074,3.228313166514167e-34,2.0,-66.95,3.1865100272627664,-66.95,12.0271,13.7884,16.1331,0.7467,6.4172,1.0672,0
220859,npp,814,2488,8.272141456604,3.90900206565857,11.5481576919556,3670176,814,2014,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.41139659637508,25.195488719708496,22.132264717317693,5.6147695785622657e-33,12.0,25.22,1.1367971201176101,25.12,9.3993,10.959,12.6269,0.9395,7.9323,7.7715,0
221046,npp,115,1801,9.90836048126221,3.9060435295105,11.5461921691895,3670176,115,1379,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-08-10 00:34:54.751537,98.3885693129511,13.452415932506346,11.880881995875972,6.639315881257034e-32,9.0,-13.44,1.015504800579495,-13.44,9.4111,10.7359,13.3177,0.959,9.4808,9.5021,0
20105,npp,943,1345,2.9837601184845,3.91069173812866,11.5472345352173,3670176,946,1016,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-08-16 00:22:27.896613,97.3696848561899,36.028807233086766,31.36847497714897,0.00020050562723227216,7.0,-36.02,1.2937979144666532,-35.915,10.1137,11.5486,12.5034,0.8915,3.6759,2.6601,0
226807,npp,61,3189,10.02251148223877,3.90982174873352,11.5439748764038,3670176,60,2541,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82583969707461,51.86334283392613,44.11718161083123,8.305145618159374e-32,15.0,51.9,1.847645286154319,51.81,11.5621,14.0159,15.6154,0.7346,8.1344,7.3623,0
23111,npp,2373,2032,9.13238620758057,3.90929675102234,11.5469074249268,3670176,2373,1599,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-11-03 00:42:23.191459,124.60544230586076,0.12080292145532025,0.1068982620396597,1.0958532580633003e-30,10.0,-0.27,1.0,-0.27,9.1324,10.2958,12.0703,1.0,9.1324,9.1324,0
238471,npp,2207,3633,20.0261974334717,3.90622520446777,11.5436573028564,3670176,2204,2946,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-11-06 01:26:16.850989,-79.63927019916962,62.47549496330523,51.69872073626931,8.033963273358295e-32,17.0,62.49,2.6065528283652384,62.55,12.3276,14.5286,16.2807,0.7087,12.4049,14.1916,0
238855,npp,797,2259,7.39443016052246,3.90583944320679,11.5477275848389,3670176,797,1815,196611,3866787,749,cmd_yaounde_29_19,3.90833333,11.54583333,29,19,cmd_yaounde,2013-11-08 00:48:39.792214,-77.74415024422007,12.970933367941479,11.456410315684325,1.4994392357843202e-26,11.0,12.98,1.015504800579495,12.95,9.662,10.3753,11.1358,0.9923,7.3604,7.3378,0
