gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1880,659,1.23615455627441,3.78146934509277,11.4562330245972,3670176,1880,441,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.103985949773,57.72611279810706,48.44018204922619,1.1898276789289898e-29,3.0,-57.74,2.2013981571160284,-58.05,1.1498,1.868,2.8927,0.7397,1.0948,0.9144,0
1970,npp,2221,1110,0.457100480794907,3.78150224685669,11.461012840271,3670176,2220,816,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.05294370100341,44.82469880630237,38.596868776763806,9.46671764387189e-30,5.0,-44.85,1.5732132722552272,-45.065,1.0171,1.3291,2.2399,1.0396,0.8275,0.4752,0
110239,npp,2744,2255,0.667072415351868,3.78176212310791,11.4590034484863,3670176,2744,1811,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-05-29 00:46:03.662870,-79.52786320725532,12.742787170579259,11.256108069814731,8.123103141280715e-14,10.0,12.76,1.015504800579495,12.53,1.0412,1.6651,2.3186,0.8298,0.399,0.5536,0
115848,npp,1368,2929,0.367935508489609,3.77791666984558,11.4595155715942,3670176,1368,2362,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47351761302689,43.753514962083244,37.73122858451357,3.411866462958522e-07,13.0,43.78,1.5732132722552272,44.15,1.0432,1.714,2.8141,0.8061,0.5261,0.2966,0
121421,npp,2032,2934,0.771683931350708,3.77806901931763,11.4594955444336,3670176,2035,2367,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-07-15 01:04:20.323417,-79.9467036468645,43.90245471402914,37.85331497719795,8.906382528315745e-11,13.0,43.94,1.5732132722552272,44.15,1.0432,1.714,2.8141,0.8061,0.7828,0.6221,0
4283,npp,2967,867,0.92499315738678,3.77864813804626,11.4559574127197,3670176,2967,652,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-07-18 00:07:52.898656,98.05094923886604,52.36634483759041,44.490083193929436,2.116382466366345e-29,4.0,-52.36,1.847645286154319,-52.21,0.9392,1.6043,2.6854,0.8613,1.0141,0.7967,0
4328,npp,2248,192,1.18386971950531,3.78135633468628,11.4569263458252,3670176,2248,94,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.00273592692977,67.16568711330937,54.64143525627013,1.8033707475985775e-33,1.0,-67.15,3.1865100272627664,-67.05,1.3163,2.1145,2.9998,0.6535,1.0897,0.7736,0
122463,npp,2815,2474,0.777743279933929,3.78133177757263,11.4618453979492,3670176,2815,2003,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-07-21 00:51:48.316479,-79.58404168925483,24.500834244702315,21.530055203537515,1.2722329133227603e-32,11.0,24.53,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.9681,0.8611,0
4544,npp,654,417,0.636385381221771,3.77858209609985,11.4579467773438,3670176,652,239,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-07-23 23:55:19.126014,97.96304448797346,63.02242048742811,52.05672518089735,6.332145766550497e-24,2.0,-63.03,2.6065528283652384,-62.84,1.3084,1.7711,3.1199,0.7802,0.9464,0.4965,0
123540,npp,507,2017,0.454977571964264,3.77806711196899,11.4594564437866,3670176,507,1585,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-07-27 00:39:16.310943,80.68867197699075,1.0583320749537009,0.9365503365945052,2.798387887346337e-12,9.0,-1.02,1.0,-0.715,0.6486,1.3818,2.0705,1.0,0.455,0.455,0
131704,npp,1131,2019,0.5752332806587219,3.77931380271912,11.4592170715332,3670176,1131,1586,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-08-12 00:39:15.588696,70.58086577401868,1.029199865759313,0.9108183756438598,7.2180142075929e-05,9.0,-0.91,1.0,-0.715,0.6486,1.3818,2.0705,1.0,0.5752,0.5752,0
5372,npp,415,1332,1.1955668926239,3.77740478515625,11.4606847763062,3670176,414,1006,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-08-13 00:20:25.268228,97.80622293842833,36.55768509175411,31.811318055601706,4.2933779689178125e-12,6.0,-36.56,1.357151599901897,-36.44,0.9003,1.1706,2.5942,1.1804,1.4002,1.4113,0
132426,npp,251,2940,0.426984548568726,3.77668380737305,11.4569883346558,3670176,250,2371,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.06091821220573,44.08526402601034,38.00549762280926,4.349502765571298e-24,13.0,44.15,1.5732132722552272,44.15,1.0432,1.714,2.8141,0.8061,0.5637,0.3442,0
5570,npp,1896,1561,0.601113140583038,3.77879738807678,11.4557008743286,3670176,1896,1172,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.84355635275807,26.207190720856357,23.00624967756534,9.091562519988426e-34,7.0,-26.19,1.1367971201176101,-25.94,0.7751,1.2086,2.2006,1.1433,0.8474,0.6872,0
133521,npp,1001,2478,0.753125190734863,3.7817599773407,11.4585113525391,3670176,1001,2006,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.70501226631352,24.66736372902487,21.676101217472574,7.458563631527043e-29,11.0,24.73,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.9464,0.8338,0
137268,npp,691,3399,1.35144925117493,3.78134059906006,11.4578409194946,3670176,693,2748,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54835365952475,57.30147309398513,48.13788189401087,0.0002142614598421495,15.0,57.36,2.2013981571160284,57.455,1.1536,1.9868,2.8395,0.6955,1.0932,0.9399,0
6596,npp,1617,1331,0.87762451171875,3.78090524673462,11.4612827301025,3670176,1619,1005,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.49340587827572,36.60760031343785,31.85183435831807,3.6107890334215253e-25,6.0,-36.6,1.357151599901897,-36.44,0.9003,1.1706,2.5942,1.1804,1.1659,1.036,0
139407,npp,2887,3167,0.435475319623947,3.77916765213013,11.4560995101929,3670176,2887,2528,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-09-22 01:10:23.629099,-80.27174108385394,51.213685436818125,43.61591296802412,2.666111844906489e-22,14.0,51.27,1.847645286154319,51.5,1.0338,1.3969,2.1374,0.9892,0.8614,0.4308,0
148995,npp,1072,2477,0.427025347948074,3.77930068969727,11.4594631195068,3670176,1071,2006,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.24543936062761,24.644237317259847,21.65303234656441,7.079375554159912e-10,11.0,24.68,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.6596,0.4728,0
149961,npp,2569,2708,0.387702196836472,3.78066325187683,11.4592800140381,3670176,2569,2175,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61620934230017,35.29022225381682,30.746304008376658,3.5132106650158523e-32,12.0,35.32,1.2937979144666532,35.58,0.9426,1.5573,2.2098,0.8873,0.4778,0.344,0
150147,npp,1844,2020,0.490542411804199,3.77740287780762,11.4558477401733,3670176,1844,1588,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-11-16 00:39:08.601352,92.61166572892033,0.8487112422434759,0.751035203663716,1.0561429129243237e-31,9.0,-0.85,1.0,-0.715,0.6486,1.3818,2.0705,1.0,0.4905,0.4905,0
154463,npp,720,3850,0.766904950141907,3.78057503700256,11.45627784729,3670176,725,3090,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.65288560491281,66.48519229963024,54.24525135621569,6.777284299407335e-09,17.0,66.51,3.1865100272627664,66.615,0.7669,1.0554,2.0683,1.3093,1.2912,1.0041,0
154662,npp,16,3169,0.762732625007629,3.77977800369263,11.4601278305054,3670176,20,2530,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.04004080283428,51.312690045717495,43.69401462694417,1.449285982527708e-17,14.0,51.32,1.847645286154319,51.5,1.0338,1.3969,2.1374,0.9892,1.0386,0.7545,0
154860,npp,2379,2476,0.5721531510353091,3.77651834487915,11.4610795974731,3670176,2379,2004,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.86729159952154,24.61709578164621,21.632013466645354,2.7027184365978925e-25,11.0,24.63,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.7872,0.6335,0
10169,npp,1649,1788,0.65158885717392,3.78072547912598,11.4588031768799,3670176,1649,1367,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.43831715388072,14.169222599681888,12.511302878247275,7.98590556166707e-32,8.0,-14.17,1.015504800579495,-13.81,0.7596,1.1189,2.3371,1.2349,0.9216,0.8046,0
10205,npp,932,1098,0.76473081111908,3.77851271629333,11.4586362838745,3670176,933,807,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.38649835508988,45.21858825421934,38.913896887163794,2.5368023231176146e-33,5.0,-45.25,1.5732132722552272,-45.065,1.0171,1.3291,2.2399,1.0396,1.023,0.7951,0
10439,npp,1675,639,0.548055976629257,3.77970767021179,11.4573583602905,3670176,1674,422,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.1968290900866,58.17169917574494,48.75486794822281,4.0396589025994215e-12,3.0,-58.22,2.2013981571160284,-58.05,1.1498,1.868,2.8927,0.7397,0.7822,0.4054,0
169122,npp,2819,2929,0.375777035951614,3.77717804908752,11.4565267562866,3670176,2820,2362,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.5363590087292,43.749524080122455,37.733354647018224,0.00023652020935893407,13.0,43.78,1.5732132722552272,44.15,1.0432,1.714,2.8141,0.8061,0.5311,0.3029,0
11267,npp,1387,1550,0.5585260987281799,3.77582383155823,11.4582796096802,3670176,1386,1163,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.22760344050552,26.69358288548293,23.425260774085395,6.476110980964314e-20,7.0,-26.73,1.1367971201176101,-25.94,0.7751,1.2086,2.2006,1.1433,0.8099,0.6385,0
11330,npp,2997,181,0.426098346710205,3.77966380119324,11.4588613510132,3670176,2999,88,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.14841459439754,67.2958358787711,54.72439947181264,5.388031100903751e-32,1.0,-67.34,3.1865100272627664,-67.05,1.3163,2.1145,2.9998,0.6535,0.8519,0.2784,0
170208,npp,480,2464,0.486985415220261,3.77557778358459,11.4604215621948,3670176,479,1995,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.30501734153856,24.036875164227627,21.13006973703104,3.0754496728140454e-33,11.0,24.04,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.7123,0.5392,0
11465,npp,2834,1776,0.421289384365082,3.7823121547699,11.4563760757446,3670176,2835,1357,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.38913988004701,14.844633831679523,13.104905126299627,2.524371305427259e-32,8.0,-14.85,1.0442604737599883,-13.81,0.7596,1.1189,2.3371,1.2349,0.7137,0.5202,0
170948,npp,2677,3385,0.609238415956497,3.78261113166809,11.455680847168,3670176,2679,2734,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.43805623598313,57.00540173211354,47.92495681765339,1.2714008294783338e-26,15.0,57.02,2.2013981571160284,57.455,1.1536,1.9868,2.8395,0.6955,0.756,0.4237,0
171131,npp,1967,2694,0.449128568172455,3.78040456771851,11.458607673645,3670176,1966,2166,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.53159988234009,34.72018453589192,30.26867911552616,3.687266735773794e-21,12.0,34.73,1.2937979144666532,35.58,0.9426,1.5573,2.2098,0.8873,0.5253,0.3985,0
171314,npp,1269,2007,0.437256544828415,3.77695751190186,11.4581432342529,3670176,1269,1575,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-01-19 00:39:00.003241,94.36924829604108,1.5460479536532714,1.3682211785676741,1.4516991122518886e-14,9.0,-1.59,1.0,-0.715,0.6486,1.3818,2.0705,1.0,0.4373,0.4373,0
12374,npp,1402,1330,0.740250766277313,3.77840304374695,11.4552955627441,3670176,1402,1005,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.8234209916179,36.62170960542644,31.86192069535589,3.283309131915356e-06,6.0,-36.64,1.357151599901897,-36.44,0.9003,1.1706,2.5942,1.1804,1.0647,0.8738,0
12410,npp,695,643,0.919641077518463,3.77947282791138,11.4572715759277,3670176,696,426,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.2694750556605,58.09154236623764,48.692458600398965,8.330462862108028e-15,3.0,-58.13,2.2013981571160284,-58.05,1.1498,1.868,2.8927,0.7397,0.951,0.6803,0
174858,npp,1969,3624,0.82330596446991,3.77908301353455,11.4591522216797,3670176,1973,2939,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-07 01:23:19.343427,-80.37243099687416,62.29952281107326,51.58439436840523,5.42452110347932e-13,16.0,62.31,2.6065528283652384,62.4,0.9934,2.2871,3.0834,0.6042,0.8202,0.4974,0
12599,npp,2223,872,0.763959109783173,3.78025531768799,11.4600629806519,3670176,2221,655,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.02897485994725,52.171028629824,44.340527199087994,2.7363032846364774e-34,4.0,-52.21,1.847645286154319,-52.21,0.9392,1.6043,2.6854,0.8613,0.9269,0.658,0
176019,npp,2798,3172,1.28431534767151,3.78208494186401,11.4603424072266,3670176,2797,2530,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-13 01:10:52.511503,-79.95960835975988,51.40358004633725,43.758456299265895,2.427113807823687e-32,14.0,51.41,1.847645286154319,51.5,1.0338,1.3969,2.1374,0.9892,1.3209,1.2704,0
176209,npp,2085,2480,0.7073575258255,3.78020739555359,11.4567823410034,3670176,2085,2008,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.40983676439937,24.80881483767045,21.795705413516412,5.2311786844172215e-30,11.0,24.82,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.9062,0.7832,0
12815,npp,678,1105,1.19316947460175,3.78107023239136,11.4600896835327,3670176,679,812,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-02-16 00:14:28.544746,98.33068635879333,44.98583785865267,38.722005429401214,3.5712135407547394e-20,5.0,-45.01,1.5732132722552272,-45.065,1.0171,1.3291,2.2399,1.0396,1.2954,1.2405,0
13913,npp,1483,1578,0.722959935665131,3.78173184394836,11.4607439041138,3670176,1483,1185,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.5837542584261,25.356895640542795,22.269137063784395,3.6671647924633875e-32,7.0,-25.35,1.1367971201176101,-25.94,0.7751,1.2086,2.2006,1.1433,0.9546,0.8265,0
183406,npp,2853,3417,0.935410380363464,3.77703785896301,11.4595174789429,3670176,2854,2764,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.47728134186116,57.77393677202093,48.47056090847792,0.00011147853091090128,15.0,57.79,2.2013981571160284,57.455,1.1536,1.9868,2.8395,0.6955,0.9042,0.6506,0
14831,npp,2362,442,1.34181082248688,3.77934956550598,11.4613580703735,3670176,2361,257,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.08797657025752,62.501441246315146,51.716177762561955,2.646748623076225e-18,2.0,-62.52,2.6065528283652384,-62.84,1.3084,1.7711,3.1199,0.7802,1.2171,1.0469,0
187506,npp,2070,3649,0.737241268157959,3.77600622177124,11.4599637985229,3670176,2071,2957,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.20000212483683,62.78844029314098,51.91218899138789,1.8852702040212286e-31,16.0,62.81,2.7445598364131496,62.4,0.9934,2.2871,3.0834,0.6042,0.8171,0.4454,0
188483,npp,497,3877,1.51019370555878,3.78245997428894,11.4586906433105,3670176,501,3103,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-04-17 01:30:46.181743,-80.24280615435052,66.93983582885183,54.51964031744552,2.405477292690364e-23,17.0,66.96,3.1865100272627664,66.615,0.7669,1.0554,2.0683,1.3093,1.5245,1.9772,0
188670,npp,2873,3195,0.559260964393616,3.77892279624939,11.4590845108032,3670176,2873,2544,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.17395967606696,52.042446025702134,44.251414202368935,6.37785810942527e-18,14.0,52.07,1.847645286154319,51.5,1.0338,1.3969,2.1374,0.9892,0.9284,0.5532,0
15416,npp,1449,1814,0.326162770390511,3.77869176864624,11.459300994873,3670176,1449,1391,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-04-20 00:34:20.407691,97.57134278962923,12.71335312998752,11.231081591277189,0.00023884893336260384,8.0,-12.71,1.015504800579495,-13.81,0.7596,1.1189,2.3371,1.2349,0.6011,0.4028,0
192622,npp,2002,3423,1.122168123722076,3.77676773071289,11.4607305526733,3670176,2004,2770,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-05-09 01:18:24.966094,-80.2593787560694,57.897820919437066,48.56751999152115,2.678488662012841e-26,15.0,57.93,2.2013981571160284,57.455,1.1536,1.9868,2.8395,0.6955,0.989,0.7804,0
193553,npp,428,3648,0.559978067874908,3.78005003929138,11.4614486694336,3670176,427,2956,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-05-14 01:24:41.348317,-79.95584271606394,62.76328152307426,51.89963989061045,9.616657550913144e-30,16.0,62.79,2.6065528283652384,62.4,0.9934,2.2871,3.0834,0.6042,0.7192,0.3383,0
193919,npp,2076,2271,0.639754831790924,3.77701473236084,11.4580392837524,3670176,2076,1826,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-05-16 00:47:04.193449,-79.48183394766014,13.65128407348353,12.05655722869999,3.4960131462756663e-23,10.0,13.66,1.015504800579495,12.53,1.0412,1.6651,2.3186,0.8298,0.3721,0.5309,0
17189,npp,2027,1578,0.932950019836426,3.7767653465271,11.4604148864746,3670176,2027,1185,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-02 00:28:16.252880,98.05888888818701,25.3406579514914,22.257327249359,0.00030690947956098463,7.0,-25.35,1.1367971201176101,-25.94,0.7751,1.2086,2.2006,1.1433,1.1393,1.0666,0
17234,npp,1294,886,0.380365252494812,3.77656412124634,11.4602870941162,3670176,1292,663,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.7446663240325,51.80222199402065,44.0646799017906,2.0167732420069527e-10,4.0,-51.81,1.847645286154319,-52.21,0.9392,1.6043,2.6854,0.8613,0.7193,0.3276,0
197735,npp,1138,2493,0.469822406768799,3.77690482139587,11.4608688354492,3670176,1138,2018,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-06 00:53:23.033474,-81.54098236500623,25.457872563525484,22.358702380044374,1.4353993382537856e-20,11.0,25.47,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,0.6972,0.5202,0
197911,npp,425,1804,0.825736463069916,3.78062582015991,11.4609985351562,3670176,425,1382,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.04229399558643,13.284881307642381,11.733384764483056,3.01535603067206e-26,8.0,-13.27,1.015504800579495,-13.81,0.7596,1.1189,2.3371,1.2349,1.093,1.0197,0
17450,npp,2046,432,1.49781906604767,3.77640223503113,11.4601240158081,3670176,2043,249,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.76458285280957,62.70631247315323,51.85067512157393,3.810469270182623e-33,2.0,-62.72,2.6065528283652384,-62.84,1.3084,1.7711,3.1199,0.7802,1.2769,1.1686,0
17630,npp,1178,1344,0.792089521884918,3.77839112281799,11.4597635269165,3670176,1178,1015,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-13 00:21:58.757493,97.90778888051278,36.06118554464752,31.393505609972976,2.5213859323567154e-27,6.0,-36.06,1.2937979144666532,-36.44,0.9003,1.1706,2.5942,1.1804,1.0892,0.935,0
17666,npp,459,655,1.14978516101837,3.77857851982117,11.4603910446167,3670176,458,437,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-14 00:03:08.417699,98.08707736146498,57.8175806147213,48.49977515368575,5.429988954257428e-23,3.0,-57.84,2.2013981571160284,-58.05,1.1498,1.868,2.8927,0.7397,1.0555,0.8505,0
17810,npp,2644,1571,0.827331602573395,3.77982592582703,11.4591369628906,3670176,2644,1180,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-06-18 00:28:15.189101,98.9969758655105,25.68607478160904,22.554313645878324,1.2606066439928256e-06,7.0,-25.69,1.1367971201176101,-25.94,0.7751,1.2086,2.2006,1.1433,1.0464,0.9459,0
215081,npp,2354,2475,0.827220559120178,3.78043341636658,11.4609804153442,3670176,2355,2004,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-07-08 00:53:15.529456,-80.99254967157691,24.557861405542948,21.57847869369823,8.172642713450096e-31,11.0,24.58,1.1367971201176101,24.63,0.8045,1.248,2.0394,1.1072,1.0116,0.9159,0
18683,npp,182,416,0.647310554981232,3.77962613105774,11.4610271453857,3670176,183,238,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.21509213905998,63.025734336571574,52.054910908573014,1.1627062053161424e-30,2.0,-63.04,2.7445598364131496,-62.84,1.3084,1.7711,3.1199,0.7802,0.9723,0.505,0
219750,npp,3071,2938,0.947962522506714,3.77678513526917,11.4569292068481,3670176,3069,2369,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-08-03 01:06:08.396558,-79.94689574576776,44.057468569345126,37.98010248091206,4.1836033649175603e-13,13.0,44.08,1.5732132722552272,44.15,1.0432,1.714,2.8141,0.8061,0.8948,0.7642,0
221046,npp,136,1792,0.628759503364563,3.77732992172241,11.4570503234863,3670176,136,1371,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-08-10 00:34:56.530817,97.68089754300152,13.955112695831188,12.322884555654586,6.737696496455148e-32,8.0,-13.95,1.015504800579495,-13.81,0.7596,1.1189,2.3371,1.2349,0.8991,0.7765,0
221614,npp,3061,3402,0.93914270401001,3.78104281425476,11.456413269043,3670176,3063,2751,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-08-13 01:18:55.400658,-80.3386724796595,57.40742505751542,48.21442859108831,3.6843778195481965e-26,15.0,57.43,2.2013981571160284,57.455,1.1536,1.9868,2.8395,0.6955,0.9059,0.6531,0
232475,npp,2473,2260,0.990355134010315,3.77851104736328,11.4563837051392,3670176,2473,1816,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-10-07 00:48:28.481779,-79.55625678679709,13.022751299950444,11.502709937276823,1.0436380993360673e-32,10.0,13.04,1.015504800579495,12.53,1.0412,1.6651,2.3186,0.8298,0.7173,0.8218,0
22985,npp,2554,425,0.603570014238358,3.77666401863098,11.4572057723999,3670176,2553,245,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.0032230238913,62.84703434003455,51.9376382890652,5.688000533550068e-20,2.0,-62.86,2.6065528283652384,-62.84,1.3084,1.7711,3.1199,0.7802,0.9339,0.4709,0
237475,npp,750,3402,0.678619682788849,3.78112030029297,11.4618473052979,3670176,748,2750,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.07958727817369,57.42252524031537,48.218699742859606,5.301347350363745e-17,15.0,57.43,2.2013981571160284,57.455,1.1536,1.9868,2.8395,0.6955,0.7875,0.472,0
238471,npp,2229,3626,0.905247032642365,3.77830266952515,11.4584283828735,3670176,2230,2940,196611,3866787,1968,cmd_yaounde_8_50,3.77916667,11.45833333,8,50,cmd_yaounde,2013-11-06 01:26:20.409506,-80.1888373269167,62.33683770382735,51.60675163051431,8.295937621094667e-32,16.0,62.35,2.6065528283652384,62.4,0.9934,2.2871,3.0834,0.6042,0.8516,0.5469,0
