gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2510,6.32101392745972,3.8572211265564,11.5836687088013,3670176,2574,2032,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.8469867637334,26.29562962984726,23.08317847384686,2.166806139039235e-09,12.0,26.31,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,7.443,6.7129,0
935,npp,1866,674,8.179030418396,3.85606503486633,11.5797481536865,3670176,1865,456,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.92497547750226,57.36619265229815,48.18333258412946,1.1869078255193812e-29,4.0,-57.38,2.2013981571160284,-57.68,10.6984,15.0954,18.6021,0.7264,7.8238,5.9414,0
108132,npp,1312,3197,3.42335677146912,3.85615062713623,11.5834522247314,3670176,1309,2546,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92204453794848,52.082519280969436,44.28095471272802,6.960046485958945e-13,15.0,52.12,1.847645286154319,51.95,9.3869,11.7634,15.3489,0.9322,6.4517,3.1912,0
1970,npp,2207,1125,8.98042869567871,3.85795831680298,11.5804071426392,3670176,2205,828,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.79829418834491,44.32248439152083,38.19303790388558,1.0298050249964487e-29,6.0,-44.34,1.5732132722552272,-44.455,8.0412,13.0991,18.1622,0.8371,8.3476,7.5178,0
2996,npp,2485,1574,5.05593824386597,3.85587358474731,11.5813579559326,3670176,2485,1182,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.84388559520649,25.514829169980654,22.404996993463385,2.1060812632944388e-13,8.0,-25.55,1.1367971201176101,-25.15,8.5913,11.07,15.256,0.9906,5.6753,5.0083,0
121421,npp,2017,2951,6.25752115249634,3.85988569259644,11.5855541229248,3670176,2019,2379,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88357097747247,44.47209734125482,38.31254590449982,1.0450470991550604e-10,14.0,44.52,1.5732132722552272,44.69,10.1629,12.4781,16.6624,0.8788,7.0116,5.4991,0
4706,npp,2850,1346,6.44950580596924,3.85788488388062,11.581615447998,3670176,2851,1016,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-07-28 00:20:25.986139,98.32803564544564,35.98316550219783,31.328138918896727,0.00032250664752285344,7.0,-35.98,1.2937979144666532,-35.57,8.7836,10.9197,17.7175,1.0042,7.5106,6.4767,0
132248,npp,942,3643,3.030109167099,3.85558032989502,11.5864658355713,3670176,939,2952,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84321788926839,62.61941003191853,51.8025150322185,7.517518148977113e-17,17.0,62.69,2.6065528283652384,62.68,6.7465,12.7452,16.9327,0.8604,7.2384,2.607,0
5570,npp,1881,1577,2.21481776237488,3.86039638519287,11.5847702026367,3670176,1881,1184,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.55825492293663,25.391252447789434,22.30179874020885,9.528250645985682e-34,8.0,-25.4,1.1367971201176101,-25.15,8.5913,11.07,15.256,0.9906,3.1761,2.1939,0
5615,npp,1147,886,0.908089458942413,3.85462474822998,11.5857496261597,3670176,1146,663,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-19 00:07:49.725209,97.91540234388255,51.81337506886372,44.07516065998149,1.6241086290338847e-33,5.0,-51.81,1.847645286154319,-51.81,9.8325,12.1619,18.5093,0.9016,4.8747,0.8188,0
6866,npp,1604,207,1.24579751491547,3.86102867126465,11.5804986953735,3670176,1606,103,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.12199299826922,66.90362003097445,54.486993429453356,7.779271196865119e-21,2.0,-66.9,3.1865100272627664,-66.83,10.7293,12.8783,16.0648,0.8515,7.3151,1.0608,0
150147,npp,1830,2036,6.14468240737915,3.85521602630615,11.5823812484741,3670176,1829,1603,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-16 00:39:06.822070,-3.7224694148535757,0.3310563342028837,0.2929585375042455,1.0187423992822171e-31,10.0,0.27,1.0,0.34,6.9466,10.9656,13.9452,1.0,6.1447,6.1447,0
10043,npp,1802,207,6.95611190795898,3.85828900337219,11.5854206085205,3670176,1801,104,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.09887578877246,66.84978496604118,54.45694992993241,1.909675965927998e-19,2.0,-66.9,3.1865100272627664,-66.83,10.7293,12.8783,16.0648,0.8515,9.1071,5.923,0
154463,npp,705,3867,10.1620244979858,3.86049628257751,11.5857925415039,3670176,709,3098,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10696978036776,66.76967189771517,54.41654059490471,7.606469389675196e-09,18.0,66.79,3.1865100272627664,66.88,8.0363,11.8229,19.1172,0.9275,10.4444,9.4252,0
154662,npp,2,3185,9.62303066253662,3.85642147064209,11.5822992324829,3670176,4,2539,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74023240547437,51.766861048593285,44.040777142896516,1.5910042960047904e-17,15.0,51.78,1.847645286154319,51.95,9.3869,11.7634,15.3489,0.9322,9.8072,8.9704,0
154860,npp,2364,2491,8.35222339630127,3.85803318023682,11.5823955535889,3670176,2364,2017,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.51104580589848,25.351451150002124,22.26718600517289,2.874570272033759e-25,12.0,25.37,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,9.2298,8.87,0
10169,npp,1635,1803,6.4765887260437,3.85617828369141,11.581202507019,3670176,1635,1382,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.6389846230264,13.297704267270827,11.744984535016586,8.215810606711941e-32,9.0,-13.33,1.015504800579495,-13.04,8.3596,10.9166,14.1445,1.0045,6.5934,6.5057,0
155794,npp,754,2720,6.13482284545898,3.86112189292908,11.5818614959717,3670176,755,2184,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0504096918493,35.8278568157591,31.20099978070561,1.2002069473097162e-29,13.0,35.84,1.2937979144666532,36.22,8.6505,12.4673,14.5514,0.8795,6.0711,5.3959,0
156528,npp,2920,3637,6.5462121963501,3.85740375518799,11.584321975708,3670176,2920,2948,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-21 01:22:58.512672,-80.04734278724484,62.54365231696884,51.75232299620255,9.904308562552061e-16,17.0,62.57,2.6065528283652384,62.68,6.7465,12.7452,16.9327,0.8604,8.5874,5.6322,0
156709,npp,2213,2951,9.32065677642822,3.85804629325867,11.5828685760498,3670176,2214,2379,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26063204619825,44.491832562407076,38.33248568972591,1.4119687194307164e-08,14.0,44.52,1.5732132722552272,44.69,10.1629,12.4781,16.6624,0.8788,8.9586,8.1909,0
169122,npp,2804,2945,9.12473964691162,3.85735893249512,11.5829973220825,3670176,2805,2374,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33342156499913,44.287632885229144,38.167766015426636,0.00024264238071163225,14.0,44.31,1.5732132722552272,44.69,10.1629,12.4781,16.6624,0.8788,8.8341,8.0187,0
11267,npp,1372,1565,8.18015480041504,3.8579044342041,11.5820598602295,3670176,1372,1175,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.85229949183407,25.95575764887239,22.78902320783851,7.01086231467072e-20,8.0,-25.99,1.1367971201176101,-25.15,8.5913,11.07,15.256,0.9906,8.4236,8.103,0
11303,npp,634,873,8.16939926147461,3.86067700386047,11.5814228057861,3670176,634,656,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.30236781989788,52.133497417425545,44.31803711225658,7.39557046605108e-27,5.0,-52.18,1.847645286154319,-51.81,9.8325,12.1619,18.5093,0.9016,8.8047,7.3658,0
11330,npp,2982,196,10.6361722946167,3.85964894294739,11.5847005844116,3670176,2983,97,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.03956738135417,67.03829879792451,54.57174501278079,5.482262406158666e-32,2.0,-67.08,3.1865100272627664,-66.83,10.7293,12.8783,16.0648,0.8515,10.262,9.0565,0
169852,npp,1885,3856,8.28157615661621,3.85741806030273,11.5852003097534,3670176,1883,3091,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76295070599463,66.58339975644756,54.3070403847102,9.201432570105018e-27,18.0,66.61,3.1865100272627664,66.88,8.0363,11.8229,19.1172,0.9275,9.8543,7.6811,0
170032,npp,1178,3174,5.75092172622681,3.85640144348145,11.5859050750732,3670176,1177,2532,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95376239132219,51.44268048129032,43.795123895451624,1.8764520952923116e-32,15.0,51.47,1.847645286154319,51.95,9.3869,11.7634,15.3489,0.9322,7.7115,5.3609,0
170208,npp,465,2480,7.17536544799805,3.85848140716553,11.5810070037842,3670176,466,2008,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.26063041992616,24.81656468554854,21.80517314652089,3.072757525134214e-33,12.0,24.82,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,8.1946,7.6202,0
11465,npp,2820,1792,5.44300413131714,3.85760045051575,11.5861864089966,3670176,2820,1371,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.5647127170166,13.916372666774366,12.289208368910005,2.4471425039510364e-32,9.0,-13.95,1.015504800579495,-13.04,8.3596,10.9166,14.1445,1.0045,5.5756,5.4675,0
170948,npp,2663,3401,7.02299499511719,3.85476970672607,11.584135055542,3670176,2663,2749,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.24997216582918,57.38264050572682,48.19575719589968,1.1888304314406088e-26,16.0,57.4,2.2013981571160284,57.88,7.5997,14.3227,18.9283,0.7656,7.6497,5.3769,0
171131,npp,1953,2710,6.63980627059937,3.85710191726685,11.5804195404053,3670176,1954,2177,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74067353069181,35.39160064233727,30.833484064628884,3.3884532704991556e-21,13.0,35.41,1.2937979144666532,36.22,8.6505,12.4673,14.5514,0.8795,6.4614,5.84,0
171314,npp,1254,2023,5.07525110244751,3.85805368423462,11.5863790512085,3670176,1254,1590,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-19 00:38:58.224004,73.35614779060991,0.6964642571841282,0.616371236199983,1.6622018201882676e-14,10.0,-0.69,1.0,0.34,6.9466,10.9656,13.9452,1.0,5.0753,5.0753,0
12374,npp,1387,1346,7.38540983200073,3.85964250564575,11.5844602584839,3670176,1387,1016,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.29477799841077,35.934771047345514,31.28677251809352,3.6803724881215646e-06,7.0,-35.98,1.2937979144666532,-35.57,8.7836,10.9197,17.7175,1.0042,8.2339,7.4165,0
12410,npp,680,658,7.08118486404419,3.86038088798523,11.5835018157959,3670176,680,440,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.1349577350168,57.729935547334776,48.43575920725675,9.142248970606473e-15,4.0,-57.76,2.2013981571160284,-57.68,10.6984,15.0954,18.6021,0.7264,7.3251,5.1439,0
174858,npp,1954,3639,6.7464542388916,3.85815644264221,11.5832633972168,3670176,1957,2950,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2414822449924,62.59640288306189,51.78058335391781,5.973655532540438e-13,17.0,62.61,2.6065528283652384,62.68,6.7465,12.7452,16.9327,0.8604,8.6642,5.8045,0
12599,npp,2209,888,7.76918506622314,3.8594343662262,11.5833797454834,3670176,2212,664,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.73839459707068,51.71044876799412,43.99026982526,2.741689209059059e-34,5.0,-51.75,1.847645286154319,-51.81,9.8325,12.1619,18.5093,0.9016,8.5881,7.005,0
176019,npp,2784,3187,6.11202621459961,3.85530090332031,11.5824375152588,3670176,2781,2540,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74735884432877,51.82796252248149,44.082334546057254,2.4195762412200935e-32,15.0,51.84,1.847645286154319,51.95,9.3869,11.7634,15.3489,0.9322,7.9069,5.6975,0
176209,npp,2070,2496,5.83102798461914,3.8610668182373,11.5861358642578,3670176,2071,2021,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-14 00:52:03.934075,-80.05295565069251,25.598184135550895,22.47807807702861,5.067060179870921e-30,12.0,25.61,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,7.012,6.1925,0
12815,npp,664,1121,5.88833236694336,3.85603165626526,11.5862474441528,3670176,664,824,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-16 00:14:26.765467,98.0777375667538,44.45026209854388,38.29178220499697,3.2894126386593564e-20,6.0,-44.47,1.5732132722552272,-44.455,8.0412,13.0991,18.1622,0.8371,6.3822,4.9293,0
177205,npp,537,2727,6.71474695205688,3.85884356498718,11.5829744338989,3670176,537,2188,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-02-19 00:58:25.599905,-80.20419288961614,36.120974195071184,31.442603084708118,1.575420874059932e-09,13.0,36.13,1.2937979144666532,36.22,8.6505,12.4673,14.5514,0.8795,6.5194,5.906,0
13913,npp,1469,1593,8.59134101867676,3.85791301727295,11.5811147689819,3670176,1469,1198,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-03-14 00:27:29.896486,97.04463790232732,24.628117384674997,21.638990884877796,3.6757912685185835e-32,8.0,-24.61,1.1367971201176101,-25.15,8.5913,11.07,15.256,0.9906,8.7853,8.5104,0
183406,npp,2838,3431,8.82810592651367,3.85714316368103,11.5808010101318,3670176,2839,2778,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33293661513402,58.11244179227404,48.71109138990939,0.00010126670500345614,16.0,58.12,2.2013981571160284,57.88,7.5997,14.3227,18.9283,0.7656,8.4697,6.7589,0
187506,npp,2054,3664,11.8859691619873,3.86152386665344,11.5808944702148,3670176,2055,2968,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.10195759763751,63.06795769845539,52.09524252562677,1.997534444621508e-31,17.0,63.09,2.7445598364131496,62.68,6.7465,12.7452,16.9327,0.8604,10.6525,10.2264,0
15416,npp,1434,1829,7.39374160766602,3.86115479469299,11.5817451477051,3670176,1434,1406,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.6674612148005,11.880431413976842,10.49773407312351,0.0002260697201740968,9.0,-11.86,1.015504800579495,-13.04,8.3596,10.9166,14.1445,1.0045,7.4966,7.427,0
192622,npp,1987,3438,7.48701095581055,3.85562419891357,11.5856447219849,3670176,1989,2784,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.47812746427847,58.26141253663265,48.82538453881661,3.0007353785855584e-26,16.0,58.29,2.253202848596432,57.88,7.5997,14.3227,18.9283,0.7656,7.9319,5.7322,0
192806,npp,1284,2747,3.76755928993225,3.85642695426941,11.5845880508423,3670176,1285,2204,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.58924810482135,36.90592586411285,32.10509869972309,1.8494289499012156e-34,13.0,36.94,1.357151599901897,36.22,8.6505,12.4673,14.5514,0.8795,4.5553,3.3138,0
193919,npp,2061,2286,8.77514171600342,3.85828614234924,11.5818166732788,3670176,2061,1840,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.87306564304345,14.494931908161343,12.798206968094599,3.278834992052095e-23,11.0,14.51,1.015504800579495,13.6,8.5276,10.5323,14.556,1.0411,9.2353,9.1362,0
17234,npp,1279,901,9.83249568939209,3.85918021202087,11.5825815200806,3670176,1277,672,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-06-03 00:09:24.126476,98.03292476424205,51.358903228288106,43.72643621411733,2.3266028422380898e-10,5.0,-51.38,1.847645286154319,-51.81,9.8325,12.1619,18.5093,0.9016,9.7048,8.8653,0
197735,npp,1123,2508,4.81487894058228,3.85839915275574,11.5836296081543,3670176,1123,2030,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-06-06 00:53:21.254193,-81.14882824309318,26.189907553342735,22.990750212511273,1.6421981783259037e-20,12.0,26.21,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,6.1181,5.1134,0
197911,npp,411,1819,7.6817479133606,3.85591340065002,11.582555770874,3670176,411,1396,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.86285146449089,12.45837716850005,11.006097476416798,3.356272088718025e-26,9.0,-12.42,1.015504800579495,-13.04,8.3596,10.9166,14.1445,1.0045,7.7802,7.7163,0
17405,npp,2767,1130,8.47616195678711,3.85496830940247,11.5839653015137,3670176,2765,831,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.78437121901084,44.157274909297975,38.05961559216816,8.711597456191766e-31,6.0,-44.17,1.5732132722552272,-44.455,8.0412,13.0991,18.1622,0.8371,8.0271,7.0956,0
17450,npp,2031,447,9.06465435028076,3.85807967185974,11.5831079483032,3670176,2028,261,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-06-08 23:56:50.201224,97.9634019714157,62.395720393318186,51.64613070489521,3.996089567315838e-33,3.0,-62.42,2.6065528283652384,-62.64,10.0487,12.3436,15.2046,0.8884,9.7076,8.0527,0
17810,npp,2630,1586,6.77981472015381,3.85570621490479,11.5800075531006,3670176,2630,1192,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.50743172210845,24.95126821069964,21.919363500677875,1.0944740997966525e-06,8.0,-24.95,1.1367971201176101,-25.15,8.5913,11.07,15.256,0.9906,7.1917,6.7159,0
214188,npp,884,2265,6.21064615249634,3.85760092735291,11.5813264846802,3670176,884,1821,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.59337225338172,13.308135486964444,11.753156317020196,8.290598279807566e-08,11.0,13.32,1.015504800579495,13.6,8.5276,10.5323,14.556,1.0411,6.71,6.4662,0
18440,npp,2504,886,4.61282968521118,3.85926461219788,11.5858192443848,3670176,2504,663,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-07-05 00:09:18.422437,98.26772621589257,51.798517130746774,44.05758042803953,2.4486966314588643e-21,5.0,-51.81,1.847645286154319,-51.81,9.8325,12.1619,18.5093,0.9016,6.8798,4.1591,0
215081,npp,2340,2490,7.11952018737793,3.85548162460327,11.5813188552856,3670176,2340,2016,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.47912032209867,25.29000292637336,22.211744849875565,8.882468381629682e-31,12.0,25.32,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,8.1455,7.5609,0
18683,npp,167,431,1.84876906871796,3.86085772514343,11.5852308273315,3670176,168,249,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.09803245857152,62.72813504157758,51.860267865478,1.1366473716855377e-30,3.0,-62.74,2.6065528283652384,-62.64,10.0487,12.3436,15.2046,0.8884,6.9393,1.6424,0
215794,npp,1430,3408,2.96338963508606,3.86065268516541,11.5871334075928,3670176,1431,2756,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-07-12 01:18:16.942642,-80.07524723019897,57.54713224738758,48.30875965066981,1.3057474454023246e-31,16.0,57.57,2.2013981571160284,57.88,7.5997,14.3227,18.9283,0.7656,5.8056,2.2688,0
216143,npp,6,2028,4.17388391494751,3.86095285415649,11.5820951461792,3670176,6,1595,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-07-14 00:40:38.008425,115.863101949408,0.3569448873858631,0.31586023854171297,1.974716496807003e-25,10.0,-0.43,1.0,0.34,6.9466,10.9656,13.9452,1.0,4.1739,4.1739,0
19763,npp,231,211,0.439500212669373,3.86022543907166,11.586145401001,3670176,232,105,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-08-06 23:50:54.098762,98.21893655821853,66.80191790867151,54.42756301720184,3.2066767448956145e-34,2.0,-66.83,3.1865100272627664,-66.83,10.7293,12.8783,16.0648,0.8515,7.062,0.3742,0
220859,npp,821,2495,7.9784688949585,3.85748553276062,11.580717086792,3670176,821,2020,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79880252852602,25.54171984270925,22.43141420590989,5.586281783563761e-33,12.0,25.57,1.1367971201176101,25.47,7.6238,10.3255,12.6554,1.062,8.901,8.4731,0
221046,npp,121,1807,7.64414072036743,3.85923171043396,11.5802211761475,3670176,121,1385,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.85595905121204,13.122124699485246,11.590335302405022,6.57130924278554e-32,9.0,-13.1,1.015504800579495,-13.04,8.3596,10.9166,14.1445,1.0045,7.7431,7.6785,0
221801,npp,2352,2726,6.3318247795105,3.85580539703369,11.5828504562378,3670176,2354,2188,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-08-14 01:00:05.046779,-79.9896920665687,36.07550290887744,31.408514226996946,2.3802456552391834e-20,13.0,36.09,1.2937979144666532,36.22,8.6505,12.4673,14.5514,0.8795,6.2234,5.5692,0
20663,npp,2474,2044,3.75732588768005,3.85888457298279,11.5858154296875,3670176,2474,1610,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-08-31 00:41:36.636385,-41.739288060255696,0.7397283779754834,0.6546722754405062,5.394749822243562e-07,10.0,0.64,1.0,0.34,6.9466,10.9656,13.9452,1.0,3.7573,3.7573,0
20708,npp,1754,1356,4.47044897079468,3.85678958892822,11.5824880599976,3670176,1754,1023,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.41864038259244,35.523876473014624,30.945856517696445,2.1860210435197662e-14,7.0,-35.55,1.2937979144666532,-35.57,8.7836,10.9197,17.7175,1.0042,5.9809,4.4893,0
21122,npp,1032,1127,3.20303845405579,3.85953164100647,11.5855226516724,3670176,1032,829,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-09-12 00:16:42.907837,98.0280761867308,44.26303558858588,38.147690627729126,2.6551822197317876e-17,6.0,-44.27,1.5732132722552272,-44.455,8.0412,13.0991,18.1622,0.8371,4.6753,2.6814,0
238855,npp,803,2266,5.79683876037598,3.86155652999878,11.5820455551147,3670176,803,1822,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82911609999599,13.353904906592335,11.793280831834146,1.486575393787658e-26,11.0,13.38,1.015504800579495,13.6,8.5276,10.5323,14.556,1.0411,6.3025,6.0354,0
239626,npp,2984,3184,13.0957183837891,3.86063504219055,11.5836009979248,3670176,2984,2538,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13672189694458,51.73430135008728,44.01075445994121,2.146842156852234e-08,15.0,51.75,1.847645286154319,51.95,9.3869,11.7634,15.3489,0.9322,11.6867,12.2076,0
24047,npp,2485,208,12.8783311843872,3.85929250717163,11.5801811218262,3670176,2487,104,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-11-26 23:52:26.268604,98.25742734630121,66.8558331879859,54.45722314838499,1.3427487536191635e-05,2.0,-66.88,3.1865100272627664,-66.83,10.7293,12.8783,16.0648,0.8515,10.9656,10.9656,0
242690,npp,702,3184,10.5344181060791,3.85827875137329,11.585898399353,3670176,700,2538,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-11-28 01:14:02.344168,-80.0040303610506,51.74375715680201,44.02023870950754,0.0003810556993421445,15.0,51.75,1.847645286154319,51.95,9.3869,11.7634,15.3489,0.9322,10.3004,9.82,0
