gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2496,8.71065044403076,3.83487558364868,11.4769668579102,3670176,2581,2021,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.20867100400919,25.5794160441389,22.464938208844675,1.9377813711569142e-09,11.0,25.61,1.1367971201176101,24.87,11.7518,14.942,18.6086,0.8601,7.3696,7.4917,7.4917,0
935,npp,1871,660,11.381739616394,3.83599591255188,11.4796619415283,3670176,1868,442,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.71315532533181,57.70289634901255,48.423796758113575,1.210055449324186e-29,3.0,-57.72,2.2013981571160284,-57.99,13.5073,16.4101,20.2009,0.7831,10.5669,8.9133,8.9133,0
106681,npp,791,2034,14.4140434265137,3.83944201469421,11.4755973815918,3670144,791,1601,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-05-08 00:40:05.703167,19.27261108841612,0.32992011521519415,0.2919775896243553,0.11305597572995887,9.0,0.23,1.0,-0.69,10.7323,12.8511,17.7493,1.0,14.414,14.414,11.199464845822106,0
1970,npp,2212,1111,12.7918224334717,3.84095597267151,11.4771347045898,3670176,2213,817,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.61115185894575,44.7871003034524,38.56666994935075,9.762302202454716e-30,5.0,-44.81,1.5732132722552272,-45.01,13.6103,16.2185,19.764,0.7924,10.6729,10.1359,10.1359,0
113127,npp,2520,2709,15.1357431411743,3.84053444862366,11.4798221588135,3670144,2520,2176,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51157179948164,35.33968203267644,30.787570865399722,0.06346084715232267,12.0,35.37,1.2937979144666532,35.54,12.4862,15.2869,18.1092,0.8407,12.7342,12.724,10.919609539717644,0
113299,npp,1799,2021,11.321985244751,3.83533930778503,11.4821929931641,3670144,1799,1588,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-06-09 00:39:34.032953,101.5150854240675,0.7390764546747879,0.654007441579144,0.03759564071980348,9.0,-0.8,1.0,-0.69,10.7323,12.8511,17.7493,1.0,11.322,11.322,10.25303829357668,0
2852,npp,328,646,13.7927589416504,3.83898186683655,11.4813137054443,3670144,328,428,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-06-11 00:01:51.625360,98.08926701152812,58.05365062286931,48.66427392402836,0.005392478190910294,3.0,-58.05,2.2013981571160284,-57.99,13.5073,16.4101,20.2009,0.7831,11.6622,10.8014,10.648074971394498,0
113985,npp,864,2938,6.60617113113403,3.83593440055847,11.4817228317261,3670144,867,2369,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-06-13 01:04:33.813336,-79.6534045653401,44.045110079466504,37.9673266012459,0.0013522598443100364,13.0,44.08,1.5732132722552272,44.265,13.8759,15.7977,20.7213,0.8135,7.0086,5.374,5.335551021261357,0
3392,npp,1522,1324,8.38827705383301,3.83519244194031,11.4786815643311,3670176,1523,999,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.34353351563573,36.87372620917642,32.070745362790575,2.9599416566209554e-19,6.0,-36.88,1.357151599901897,-36.4,12.8545,15.6923,19.0376,0.8189,7.4692,6.8695,6.8695,0
3617,npp,2282,864,14.8069467544556,3.83625388145447,11.4782953262329,3670144,2281,650,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-02 00:07:47.246842,97.72464976956456,52.45574546211256,44.55433508784965,0.08635351143510113,4.0,-52.44,1.847645286154319,-52.18,14.1588,16.787,19.7968,0.7655,11.7794,11.3353,8.879999460576348,0
3797,npp,1425,1784,16.1260795593262,3.84017705917358,11.4801836013794,3670144,1425,1364,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-06 00:32:56.925615,98.49591306900773,14.426358016300837,12.735816460251915,0.11056349670641312,8.0,-14.4,1.015504800579495,-13.84,12.8644,14.9598,17.916,0.859,13.9996,13.853,10.70933382369353,0
121421,npp,2023,2936,7.16913270950317,3.83567953109741,11.481912612915,3670176,2023,2367,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51270212600384,43.96619617914008,37.90477858295421,9.328508181814721e-11,13.0,44.01,1.5732132722552272,44.265,13.8759,15.7977,20.7213,0.8135,7.3664,5.8319,5.8319,0
4283,npp,2957,868,8.98811626434326,3.8398585319519,11.4800062179565,3670176,2956,652,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.0763698356207,52.32161888391422,44.45626187298059,2.1933294774649485e-29,4.0,-52.33,1.847645286154319,-52.18,14.1588,16.787,19.7968,0.7655,8.6301,6.8807,6.8807,0
4328,npp,2239,193,8.3607120513916,3.83480167388916,11.4809761047363,3670176,2236,95,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-18 23:49:00.795071,97.7051336193547,67.14692826136887,54.63048022739623,1.8465736219328695e-33,1.0,-67.14,3.1865100272627664,-67.03,12.1688,15.6924,20.456,0.8189,10.5502,6.8469,6.8469,0
4544,npp,645,419,3.30995273590088,3.83955812454224,11.4813890457153,3670176,647,240,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.29131888478992,62.98022891488094,52.02916842646826,6.20495012328819e-24,2.0,-62.99,2.6065528283652384,-62.88,13.3004,16.2187,20.1694,0.7924,7.8986,2.6227,2.6227,0
123540,npp,497,2019,8.95259475708008,3.84029126167297,11.4825191497803,3670176,498,1586,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-27 00:39:16.310943,113.58021721812668,0.9067697312293563,0.802430827379407,2.6812896862702567e-12,9.0,-0.91,1.0,-0.69,10.7323,12.8511,17.7493,1.0,8.9526,8.9526,8.9526,0
4751,npp,2121,644,9.18973827362061,3.83772301673889,11.4817152023315,3670144,2121,426,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-07-29 00:01:35.660440,98.00345043937132,58.09307194639364,48.69562347532377,0.01305563562445911,3.0,-58.1,2.2013981571160284,-57.99,13.5073,16.4101,20.2009,0.7831,9.5712,7.1967,6.825487426723876,0
4931,npp,1256,1561,15.4344873428345,3.84056282043457,11.4778709411621,3670144,1256,1172,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-02 00:26:42.512426,98.15063788809324,26.19087943314794,22.991028641135888,0.23063734765437277,7.0,-26.19,1.1367971201176101,-25.89,12.3395,14.8137,17.2054,0.8675,13.3972,13.3896,6.831858517389743,0
130438,npp,1093,3172,10.9137077331543,3.8360059261322,11.4774341583252,3670144,1094,2531,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23176353205147,51.34735356910451,43.720138296503784,0.10151385179023538,14.0,51.41,1.847645286154319,51.55,14.094,16.2266,21.255,0.792,9.9756,8.6434,5.757043545962125,0
5165,npp,2010,1101,9.87403392791748,3.83829426765442,11.4804191589355,3670144,2010,809,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-08 00:14:08.710467,97.94858163234454,45.14958871647816,38.85810238684344,0.02420379373970066,5.0,-45.15,1.5732132722552272,-45.01,13.6103,16.2185,19.764,0.7924,8.8183,7.8239,7.135710407734854,0
132248,npp,948,3629,0.910139560699463,3.83777594566345,11.479528427124,3670176,950,2942,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30169482356942,62.341071929909894,51.61864931004093,6.750999500050652e-17,16.0,62.41,2.6065528283652384,62.39,9.5226,15.9779,18.8427,0.8043,7.0703,0.732,0.732,0
132426,npp,242,2942,10.5538415908813,3.83439683914185,11.4796485900879,3670176,243,2372,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.6251002343401,44.1505274009845,38.05814188462046,4.5096369737433995e-24,13.0,44.21,1.5732132722552272,44.265,13.8759,15.7977,20.7213,0.8135,9.5179,8.5853,8.5853,0
5570,npp,1887,1562,7.41989850997925,3.83537626266479,11.4782829284668,3670176,1886,1173,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.82682574285849,26.13585049548532,22.94473306509762,9.23706833307841e-34,7.0,-26.14,1.1367971201176101,-25.89,12.3395,14.8137,17.2054,0.8675,6.347,6.4369,6.4369,0
134442,npp,2452,2710,13.5465831756592,3.83614087104797,11.4822750091553,3670144,2453,2176,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59368149033374,35.354259136538495,30.803995482350945,0.001141780364184886,12.0,35.41,1.2937979144666532,35.54,12.4862,15.2869,18.1092,0.8407,11.5059,11.388,11.355535611494,0
5993,npp,1021,1333,11.1803159713745,3.83572483062744,11.4789304733276,3670144,1020,1007,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-08-29 00:20:21.053356,98.11979723086397,36.513926971454175,31.77539150008697,0.05937199292480773,6.0,-36.52,1.357151599901897,-36.4,12.8545,15.6923,19.0376,0.8189,9.5265,9.156,7.467868459865753,0
6209,npp,1758,871,12.2504434585571,3.83976435661316,11.4818248748779,3670144,1757,654,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-09-04 00:07:45.531767,97.84817330711404,52.23646378838178,44.395785305105676,0.08358570073587859,4.0,-52.24,1.847645286154319,-52.18,14.1588,16.787,19.7968,0.7655,10.3957,9.3782,7.001596979529367,0
137268,npp,682,3400,9.85034275054932,3.83678722381592,11.4807605743408,3670176,681,2748,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15698268446734,57.3213135308217,48.1522592687354,0.00021644842001862735,15.0,57.38,2.2013981571160284,57.49,14.6371,17.4491,20.5202,0.7365,9.3993,7.2547,7.2547,0
6596,npp,1608,1331,6.19712400436401,3.83847427368164,11.4769163131714,3670176,1608,1006,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.48156864486009,36.59000516128537,31.837163938114934,3.6969545475842357e-25,6.0,-36.6,1.357151599901897,-36.4,12.8545,15.6923,19.0376,0.8189,5.8547,5.0751,5.0751,0
7001,npp,1446,1786,8.79152011871338,3.83833026885986,11.4768877029419,3670176,1446,1366,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.24481826934303,14.274053866491327,12.602798862596865,3.9085224263613394e-07,8.0,-14.29,1.015504800579495,-13.84,12.8644,14.9598,17.916,0.859,6.777,7.5523,7.5523,0
7064,npp,3055,416,14.4687166213989,3.83802151679993,11.4779071807861,3670144,3052,238,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-09-25 23:55:00.625206,97.76518646388273,63.050698587605986,52.0738861037908,0.02699215584077854,2.0,-63.04,2.7445598364131496,-62.88,13.3004,16.2187,20.1694,0.7924,12.2134,11.4644,10.696928548119564,0
141525,npp,1985,2933,13.0096044540405,3.8355188369751,11.4803705215454,3670144,1987,2365,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-10-03 01:03:59.502825,-80.78983440245482,43.86296608820498,37.82137839075752,0.10875592325420823,13.0,43.91,1.5732132722552272,44.265,13.8759,15.7977,20.7213,0.8135,11.0789,10.583,7.490728793029341,0
7712,npp,1260,1092,8.57637691497803,3.83529949188232,11.4800415039062,3670176,1259,802,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.87627708472607,45.46623526594797,39.108496183334665,7.0377272528566284e-12,5.0,-45.46,1.5732132722552272,-45.01,13.6103,16.2185,19.764,0.7924,7.9934,6.7957,6.7957,0
146629,npp,2572,3397,16.3273944854736,3.83546948432922,11.4803667068481,3670144,2571,2745,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08713130935166,57.26123736531426,48.10180539513453,0.14449052389372008,15.0,57.31,2.2013981571160284,57.49,14.6371,17.4491,20.5202,0.7365,12.3415,12.025,7.916682279481106,0
8576,npp,435,1333,12.3901653289795,3.83550786972046,11.4809150695801,3670144,436,1007,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-01 00:20:12.817246,98.41470549324019,36.534088746255954,31.787047894895405,0.1325655317836222,6.0,-36.52,1.357151599901897,-36.4,12.8545,15.6923,19.0376,0.8189,10.4179,10.1468,6.377547119740104,0
147588,npp,986,3625,17.5921688079834,3.83824276924133,11.4812936782837,3670144,985,2939,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-03 01:22:56.872264,-79.8696775703471,62.2741943133837,51.56476414246617,0.07562665170165651,16.0,62.33,2.6065528283652384,62.39,9.5226,15.9779,18.8427,0.8043,13.4704,14.1494,11.999097648283428,0
8783,npp,1940,1563,12.0343103408813,3.83606910705566,11.4819135665894,3670144,1940,1173,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-06 00:26:31.393080,98.79355883640574,26.08834013334384,22.900236814704716,0.014668544656349237,7.0,-26.09,1.1367971201176101,-25.89,12.3395,14.8137,17.2054,0.8675,10.4061,10.4399,10.022827375983294,0
149961,npp,2560,2709,11.3136548995972,3.83637046813965,11.4817380905151,3670176,2562,2176,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.84033609404557,35.327909028632924,30.778054062707984,3.472647606729997e-32,12.0,35.37,1.2937979144666532,35.54,12.4862,15.2869,18.1092,0.8407,9.7801,9.5109,9.5109,0
150147,npp,1835,2021,7.35821056365967,3.8363721370697,11.4788541793823,3670176,1835,1589,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-16 00:39:06.822070,61.97468460934256,1.0067420834892553,0.8908778404213522,1.035421568255514e-31,9.0,-0.8,1.0,-0.69,10.7323,12.8511,17.7493,1.0,7.3582,7.3582,7.3582,0
9422,npp,1888,872,13.0799264907837,3.83577156066895,11.4818429946899,3670144,1885,655,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-23 00:07:44.104332,97.95397934918407,52.17055354389844,44.341681929022286,0.006228146448303618,4.0,-52.21,1.847645286154319,-52.18,14.1588,16.787,19.7968,0.7655,10.8447,10.0132,9.83611430794193,0
152125,npp,1023,1791,13.5438070297241,3.83654284477234,11.4816770553589,3670144,1023,1370,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-27 00:32:50.902464,95.22241495381313,14.021604588822717,12.380737012258786,0.11411133909498507,8.0,-14.0,1.015504800579495,-13.84,12.8644,14.9598,17.916,0.859,11.4567,11.6347,8.39015756301017,0
9611,npp,307,1102,16.8091049194336,3.83921122550964,11.4794359207153,3670144,309,811,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-28 00:14:02.359206,98.60439675480752,45.07532855092035,38.79643279727025,0.2065807252150155,5.0,-45.12,1.5732132722552272,-45.01,13.6103,16.2185,19.764,0.7924,13.2265,13.3191,7.445363569071472,0
9638,npp,2644,420,20.1694202423096,3.84065365791321,11.4778070449829,3670144,2646,242,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-28 23:55:12.037053,98.37674517600914,62.917674189759204,51.987858580139154,0.2538502698827265,2.0,-62.96,2.6065528283652384,-62.88,13.3004,16.2187,20.1694,0.7924,14.3668,15.9814,8.76364250273456,0
152682,npp,840,3400,16.4330425262451,3.83591294288635,11.4810924530029,3670144,840,2749,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22977661577418,57.363164714929674,48.18011730105401,0.15754530415832205,15.0,57.38,2.2013981571160284,57.49,14.6371,17.4491,20.5202,0.7365,12.3895,12.1028,7.623294026762232,0
9764,npp,2494,2020,10.6192750930786,3.83716630935669,11.4802293777466,3670144,2494,1588,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-02 00:39:07.449754,64.48320601045207,0.994322923415935,0.87993816013606,0.0919274753213913,9.0,-0.85,1.0,-0.69,10.7323,12.8511,17.7493,1.0,10.6193,10.6193,8.00551422576315,0
9845,npp,1060,644,10.6550397872925,3.83698749542236,11.4762287139893,3670144,1062,428,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-04 00:01:28.587707,98.27916284952558,58.063625872754635,48.67670577956818,0.03604043798849735,3.0,-58.1,2.2013981571160284,-57.99,13.5073,16.4101,20.2009,0.7831,10.2368,8.3442,7.319457573622507,0
153704,npp,1600,2939,8.50189781188965,3.8345627784729,11.4777355194092,3670144,1598,2371,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-06 01:04:12.543498,-79.80193865078623,44.097414978769855,38.012971524833375,0.01615978146338351,13.0,44.11,1.5732132722552272,44.265,13.8759,15.7977,20.7213,0.8135,8.2136,6.9161,6.456626847320701,0
9998,npp,2528,869,6.16501474380493,3.8380434513092,11.4769315719604,3670176,2532,654,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-09 00:07:43.353356,97.84409040240833,52.258141497421036,44.41076479913392,1.5954883152987156e-11,4.0,-52.3,1.847645286154319,-52.18,14.1588,16.787,19.7968,0.7655,7.1021,4.7195,4.7195,0
10043,npp,1807,192,10.7389001846313,3.83913469314575,11.4788160324097,3670176,1813,96,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.93911491442857,67.1042646565538,54.60874170735956,1.7399244983150204e-19,1.0,-67.15,3.1865100272627664,-67.03,12.1688,15.6924,20.456,0.8189,11.2966,8.7945,8.7945,0
154463,npp,711,3852,13.6160221099854,3.83781433105469,11.4796571731567,3670176,712,3090,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92817509770164,66.51758813186005,54.26482052486416,6.844042981016788e-09,17.0,66.54,3.1865100272627664,66.64,6.8103,15.2649,20.1453,0.8419,12.3336,11.4629,11.4629,0
154662,npp,7,3170,11.0375080108643,3.83920288085938,11.4765748977661,3670176,8,2530,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49448613215844,51.33882529508671,43.714008059437774,1.445948276418685e-17,14.0,51.35,1.847645286154319,51.55,14.094,16.2266,21.255,0.792,10.0426,8.7415,8.7415,0
154860,npp,2370,2477,7.18352127075195,3.8354344367981,11.4770593643188,3670176,2370,2006,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02281185671535,24.66120563824058,21.670189359405093,2.6833962035413385e-25,11.0,24.68,1.1367971201176101,24.87,11.7518,14.942,18.6086,0.8601,6.0263,6.1783,6.1783,0
10169,npp,1640,1789,10.1307353973389,3.83717441558838,11.4814968109131,3670176,1640,1368,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.4068731253092,14.08802738613779,12.439949500910638,7.922885765563959e-32,8.0,-14.12,1.015504800579495,-13.84,12.8644,14.9598,17.916,0.859,8.0958,8.7027,8.7027,0
10205,npp,923,1099,12.7762174606323,3.834477186203,11.4810914993286,3670176,922,807,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-14 00:13:59.876365,97.82709109613432,45.19129504924995,38.89213474928556,2.434982411390251e-33,5.0,-45.22,1.5732132722552272,-45.01,13.6103,16.2185,19.764,0.7924,10.663,10.1235,10.1235,0
10241,npp,202,417,7.34493160247803,3.8374764919281,11.4813013076782,3670176,201,238,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-14 23:55:09.545689,97.98050130230023,62.98395593717138,52.035445048887425,6.760216936439924e-32,2.0,-63.03,2.6065528283652384,-62.88,13.3004,16.2187,20.1694,0.7924,9.4467,5.8198,5.8198,0
155794,npp,760,2706,10.2976226806641,3.83585643768311,11.4809350967407,3670176,760,2174,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54674188954263,35.23257821309055,30.7010783572566,1.2573505068915032e-29,12.0,35.24,1.2937979144666532,35.54,12.4862,15.2869,18.1092,0.8407,8.9947,8.6568,8.6568,0
156528,npp,2925,3622,5.97161293029785,3.84041023254395,11.4778738021851,3670176,2923,2937,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.8692198897767,62.24386413450236,51.55415394782358,1.0975826588236852e-15,16.0,62.27,2.6065528283652384,62.39,9.5226,15.9779,18.8427,0.8043,9.0122,4.803,4.803,0
156894,npp,1506,2246,12.9013290405273,3.83990359306335,11.4787302017212,3670144,1506,1803,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-23 00:45:21.405608,-81.66735678266211,12.251195800535218,10.824141950403781,0.00228586209741731,10.0,12.25,1.015504800579495,12.64,11.7942,14.4362,16.6763,0.8902,11.3397,11.4848,11.419805787864748,0
10610,npp,790,1557,12.2732524871826,3.83872652053833,11.4768934249878,3670144,790,1169,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-24 00:26:31.076081,98.86529840855563,26.340748531203676,23.121112546709565,0.019937474409082775,7.0,-26.39,1.1367971201176101,-25.89,12.3395,14.8137,17.2054,0.8675,10.6163,10.6472,10.080315216071366,0
10646,npp,70,866,18.7256469726562,3.83933353424072,11.4827861785889,3670144,71,651,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-25 00:07:40.747173,98.17775388329764,52.34258815415005,44.4766071899486,0.05041322889316052,4.0,-52.38,1.847645286154319,-52.18,14.1588,16.787,19.7968,0.7655,13.9003,14.3352,12.901794154211187,0
157874,npp,2962,2473,20.6178207397461,3.84038639068604,11.4821882247925,3670144,2963,2002,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-28 00:51:36.147100,-81.48778726606314,24.48116202179258,21.515009134506776,0.20922741435114464,11.0,24.48,1.1367971201176101,24.87,11.7518,14.942,18.6086,0.8601,17.8439,17.7327,11.783709915159456,0
10808,npp,2247,1784,17.442569732666,3.83809781074524,11.4791402816772,3670144,2247,1364,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-29 00:32:45.822833,97.32551835745544,14.393607277101042,12.708833977408915,0.2178942703572706,8.0,-14.4,1.015504800579495,-13.84,12.8644,14.9598,17.916,0.859,15.296,14.9839,8.788484079390853,0
10844,npp,1528,1094,15.1522808074951,3.83676671981812,11.4808902740479,3670144,1528,804,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2012-12-30 00:13:55.499929,98.22301976214683,45.346491785671105,39.0173196851653,0.158776720709981,5.0,-45.39,1.5732132722552272,-45.01,13.6103,16.2185,19.764,0.7924,12.1733,12.0062,7.491681000965177,0
168058,npp,2070,3393,15.0834894180298,3.83678436279297,11.481538772583,3670144,2071,2741,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2013-01-01 01:16:39.458944,-80.26399703904823,57.196077254419116,48.06227511638448,0.08979728251767269,15.0,57.21,2.2013981571160284,57.49,14.6371,17.4491,20.5202,0.7365,11.7765,11.1088,8.555582272772767,0
168234,npp,1360,2700,11.4116401672363,3.83547115325928,11.4793243408203,3670144,1362,2171,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2013-01-02 00:57:49.133061,-79.9834937862441,34.98198925067515,30.49082271482936,0.061538205050645,12.0,34.99,1.2937979144666532,35.54,12.4862,15.2869,18.1092,0.8407,9.8558,9.5933,7.8435762708200105,0
168407,npp,629,2012,12.8294725418091,3.83769559860229,11.4815006256104,3670144,629,1580,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2013-01-03 00:39:00.590571,92.9561070861431,1.2793644115512317,1.1322273460985972,0.03666309033793839,9.0,-1.3,1.0,-0.69,10.7323,12.8511,17.7493,1.0,12.8295,12.8295,11.787053618982457,0
168947,npp,446,3616,6.27110767364502,3.83861184120178,11.4769725799561,3670144,444,2933,196611,3866755,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82540820974214,62.12440931461952,51.47475723036968,0.004539313931158142,16.0,62.15,2.6065528283652384,62.39,9.5226,15.9779,18.8427,0.8043,9.1271,5.0439,4.9148331009409825,0
169122,npp,2809,2930,14.4248056411743,3.83997344970703,11.481071472168,3670176,2809,2363,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01708749350988,43.78380764243386,37.76117616038115,0.00023686355893662731,13.0,43.81,1.5732132722552272,44.265,13.8759,15.7977,20.7213,0.8135,11.9784,11.7343,11.7343,0
11267,npp,1378,1552,10.5449142456055,3.83448934555054,11.4812469482422,3670176,1378,1164,196611,3866787,1413,cmd_yaounde_13_36,3.8375,11.47916667,13,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.30102616269792,26.593535042835658,23.33904118294208,6.473952904694908e-20,7.0,-26.64,1.1367971201176101,-25.89,12.3395,14.8137,17.2054,0.8675,9.096,9.1478,9.1478,0
