gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2491,3.98173713684082,3.86692452430725,11.4480571746826,3670176,2578,2017,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70246982793795,25.331082201306174,22.2503635936571,1.8705262770283013e-09,11.0,25.37,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,4.2919,4.2451,0
935,npp,1867,655,5.10552453994751,3.86807632446289,11.4492855072021,3670176,1866,437,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.87885987191336,57.82208831885301,48.508658126396945,1.2373661660190272e-29,3.0,-57.84,2.2013981571160284,-58.17,4.847,5.9384,6.9461,0.7599,4.1344,3.8798,0
1970,npp,2209,1106,5.16453123092651,3.86611533164978,11.4474763870239,3670176,2211,813,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-05-20 00:14:49.215808,98.79422253193442,44.95459221099059,38.7011442694418,9.72885037294196e-30,5.0,-44.98,1.5732132722552272,-45.165,4.1274,5.3356,6.7195,0.8458,4.404,4.368,0
3392,npp,1518,1318,2.24987816810608,3.86506199836731,11.4501352310181,3670176,1517,993,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-06-26 00:20:21.215681,97.93190337409145,37.09718900135993,32.257371902484074,3.0415467486948845e-19,6.0,-37.12,1.357151599901897,-36.56,3.8807,5.2219,7.1215,0.8642,2.3228,1.9443,0
115848,npp,1355,2924,2.99425911903381,3.8674910068512,11.4484186172485,3670176,1354,2359,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14806008623832,43.58125930326227,37.592051005167406,3.368349234761837e-07,13.0,43.61,1.5732132722552272,44.095,3.7625,4.9712,6.0029,0.9078,3.2561,2.7181,0
121421,npp,2019,2930,5.27963972091675,3.86842560768127,11.4479303359985,3670176,2020,2363,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76612806818983,43.76456391092838,37.74191913588494,9.140713298405019e-11,13.0,43.81,1.5732132722552272,44.095,3.7625,4.9712,6.0029,0.9078,4.7088,4.7927,0
121594,npp,1310,2240,0.801602303981781,3.87016987800598,11.4490947723389,3670176,1311,1798,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-07-16 00:45:29.994807,-76.82235899931395,11.89180267903686,10.506758061517514,6.541906981367881e-18,10.0,11.91,1.015504800579495,12.47,3.6574,4.6618,5.7621,0.968,0.7114,0.776,0
4544,npp,642,414,1.73129880428314,3.86356854438782,11.4510440826416,3670176,645,236,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.38837376805212,63.076426155358796,52.09196475397308,6.3471721124434474e-24,2.0,-63.08,2.7445598364131496,-62.96,5.2595,6.1257,6.9133,0.7367,2.9116,1.2754,0
123540,npp,494,2013,2.76051616668701,3.8671658039093,11.4531364440918,3670176,494,1580,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-07-27 00:39:14.531662,72.52617331799435,1.3951490533724065,1.2346015057145376,2.739504241240663e-12,9.0,-1.25,1.0,-0.97,3.7781,4.5127,5.3102,1.0,2.7605,2.7605,0
131704,npp,1118,2015,4.51270627975464,3.86876106262207,11.4531192779541,3670176,1118,1582,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-08-12 00:39:13.809414,64.90559392543614,1.3845877554226755,1.2253198325462862,7.306367918151494e-05,9.0,-1.13,1.0,-0.97,3.7781,4.5127,5.3102,1.0,4.5127,4.5127,0
132248,npp,944,3623,0.781901657581329,3.86544990539551,11.4490327835083,3670176,949,2939,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77548785447141,62.216488358468474,51.5362908187461,6.627719520446389e-17,16.0,62.29,2.6065528283652384,62.29,3.1013,4.0732,5.6308,1.1079,3.25,0.8663,0
5570,npp,1883,1557,5.02833604812622,3.86740493774414,11.4486675262451,3670176,1883,1169,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.3128036118672,26.380980531597796,23.15616721747761,9.223440942334958e-34,7.0,-26.39,1.1367971201176101,-26.09,3.8977,4.7193,5.6636,0.9562,4.7845,4.8082,0
6596,npp,1604,1326,3.43207550048828,3.87001061439514,11.4484891891479,3670176,1605,1001,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.79977291359604,36.78962608541201,32.004057885268324,3.643829853330805e-25,6.0,-36.8,1.357151599901897,-36.56,3.8807,5.2219,7.1215,0.8642,3.1939,2.966,0
6632,npp,882,639,3.03691911697388,3.86540031433105,11.4504251480103,3670176,884,422,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-09-15 00:01:24.823591,98.26607543443727,58.221984080414664,48.78799297153473,1.0041366228475559e-30,3.0,-58.22,2.2013981571160284,-58.17,4.847,5.9384,6.9461,0.7599,3.1947,2.3078,0
6866,npp,1606,188,2.85858988761902,3.86636471748352,11.4488372802734,3670176,1607,92,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.05333644328134,67.2266203609648,54.67919044954737,8.649741372158263e-21,1.0,-67.22,3.1865100272627664,-67.12,4.7591,7.9292,8.9136,0.5691,2.9214,1.6269,0
148995,npp,1059,2474,6.0214409828186,3.86908268928528,11.4536180496216,3670176,1060,2003,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91417255845097,24.486458717452326,21.516476190677192,7.016263707612542e-10,11.0,24.53,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,6.0861,6.4197,0
150147,npp,1831,2016,2.98209667205811,3.8671293258667,11.4499654769897,3670176,1831,1584,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-11-16 00:39:06.822070,79.86153758676576,1.1508520156414401,1.0183989163281262,1.0291805499233338e-31,9.0,-1.08,1.0,-0.97,3.7781,4.5127,5.3102,1.0,2.9821,2.9821,0
10043,npp,1804,187,2.32056450843811,3.86404728889465,11.4487380981445,3670176,1802,93,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.02872663246367,67.1858541532022,54.657190979218505,1.6833265633868505e-19,1.0,-67.24,3.1865100272627664,-67.12,4.7591,7.9292,8.9136,0.5691,2.7526,1.3207,0
154463,npp,708,3847,3.00980401039124,3.86337924003601,11.4500370025635,3670176,710,3087,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02174348414678,66.432775883743,54.21355427441645,6.5908452791570805e-09,17.0,66.46,3.1865100272627664,66.54,2.2543,3.9793,6.2096,1.134,4.2084,3.4132,0
154662,npp,4,3165,3.52462244033813,3.86490321159363,11.4463577270508,3670176,5,2527,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64809520515051,51.19412497696568,43.60325328422516,1.394038902998187e-17,14.0,51.21,1.847645286154319,51.38,4.6093,5.6397,6.6451,0.8002,3.3679,2.8203,0
154860,npp,2366,2471,3.79792666435242,3.86613965034485,11.4484014511108,3670176,2366,2001,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20173404878298,24.36663227034269,21.415232250277267,2.6031363417321265e-25,11.0,24.38,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,4.1302,4.0491,0
10169,npp,1636,1784,5.54788303375244,3.86951732635498,11.4517707824707,3670176,1636,1364,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.33921391271313,14.37050809659496,12.68821603393712,7.746202950015518e-32,8.0,-14.4,1.015504800579495,-13.95,4.0306,5.5479,6.1302,0.8134,4.5127,4.5127,0
10205,npp,919,1094,3.22114086151123,3.86652898788452,11.4516429901123,3670176,919,804,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327022553409,45.35945251171249,39.026808385621955,2.405725911511513e-33,5.0,-45.39,1.5732132722552272,-45.165,4.1274,5.3356,6.7195,0.8458,3.1687,2.7243,0
155612,npp,1465,3392,3.06904816627502,3.86424350738525,11.4492168426514,3670176,1465,2741,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-16 01:16:43.820031,-80.01988019350493,57.16869660691612,48.044250749512024,6.580220966286522e-32,15.0,57.19,2.2013981571160284,57.38,3.4696,5.4962,7.4076,0.8211,3.4101,2.5199,0
155794,npp,756,2701,3.74987411499023,3.86811280250549,11.4520044326782,3670176,757,2171,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89025522165434,35.02066105498821,30.52284645662804,1.267464503225338e-29,12.0,35.03,1.2937979144666532,35.32,3.5963,4.9072,6.0413,0.9196,3.6182,3.4484,0
169122,npp,2806,2925,3.30401587486267,3.86503577232361,11.4524450302124,3670176,2806,2359,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20550346708708,43.61435606531982,37.62415877345264,0.0002347369823865475,13.0,43.64,1.5732132722552272,44.095,3.7625,4.9712,6.0029,0.9078,3.453,2.9993,0
11267,npp,1374,1546,3.02309656143188,3.86387920379639,11.4515972137451,3670176,1373,1160,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.63701675604035,26.897649385700305,23.601123150758237,6.24529037100545e-20,7.0,-26.93,1.1367971201176101,-26.09,3.8977,4.7193,5.6636,0.9562,3.0206,2.8908,0
11330,npp,2984,177,4.90148305892944,3.86504912376404,11.4517602920532,3670176,2984,86,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-10 23:48:42.696541,97.97140503579907,67.36283908099571,54.764190536881266,5.249871111162036e-32,1.0,-67.41,3.1865100272627664,-67.12,4.7591,7.9292,8.9136,0.5691,3.5625,2.7896,0
170032,npp,1180,3154,2.57867693901062,3.86511826515198,11.45228099823,3670176,1179,2519,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85116784642805,50.87480517525937,43.360023516053516,1.7739721446190229e-32,14.0,50.9,1.847645286154319,51.38,4.6093,5.6397,6.6451,0.8002,2.856,2.0634,0
170208,npp,467,2460,3.83302760124207,3.86596727371216,11.4479331970215,3670176,467,1992,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.0147718155471,23.82878912201163,20.949721391520733,3.0289309922644694e-33,11.0,23.84,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,4.1611,4.0865,0
11465,npp,2822,1772,3.1312153339386,3.86469221115112,11.4493141174316,3670176,2822,1353,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.04443653514738,15.03670144408735,13.273603997397734,2.510212747654003e-32,8.0,-15.07,1.0442604737599883,-13.95,4.0306,5.5479,6.1302,0.8134,2.1985,2.547,0
171131,npp,1955,2691,2.45794320106506,3.86391305923462,11.4516592025757,3670176,1956,2164,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56883880943236,34.58535726602135,30.15509806410427,3.779645559601913e-21,12.0,34.6,1.2937979144666532,35.32,3.5963,4.9072,6.0413,0.9196,2.6196,2.2604,0
171314,npp,1256,2003,2.82339525222778,3.8660032749176,11.452522277832,3670176,1256,1571,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-01-19 00:38:58.224004,85.95571932324965,1.827211475813079,1.6170323211201054,1.90256072853372e-14,9.0,-1.82,1.0,-0.97,3.7781,4.5127,5.3102,1.0,2.8234,2.8234,0
12374,npp,1389,1326,4.54349422454834,3.86678624153137,11.4494533538818,3670176,1388,1001,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374551269375,36.75948358769713,31.977144594211943,3.1457764398029608e-06,6.0,-36.8,1.357151599901897,-36.56,3.8807,5.2219,7.1215,0.8642,4.0128,3.9264,0
12599,npp,2211,869,3.86864542961121,3.86537098884583,11.4520063400269,3670176,2213,653,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-02-11 00:08:05.060070,98.62745139361961,52.254452628038955,44.403805582776506,2.7277679977085927e-34,4.0,-52.3,1.847645286154319,-52.3,4.4012,5.9771,7.1404,0.755,3.3716,2.9208,0
176019,npp,2786,3168,5.13611125946045,3.86724519729614,11.447193145752,3670176,2788,2528,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56621767913747,51.28748556300659,43.66967578303881,2.455151937480387e-32,14.0,51.3,1.847645286154319,51.38,4.6093,5.6397,6.6451,0.8002,4.2401,4.1097,0
176209,npp,2072,2476,4.27477741241455,3.8689489364624,11.4516429901123,3670176,2072,2005,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-02-14 00:52:03.934075,-79.76571319993248,24.612761263370682,21.626127726368434,5.335743828449348e-30,11.0,24.63,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,4.5497,4.5575,0
12815,npp,665,1101,5.64249563217163,3.86906981468201,11.4531698226929,3670176,665,809,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-02-16 00:14:26.765467,98.01594062787883,45.12735681148041,38.835594064241754,3.69620357837233e-20,5.0,-45.15,1.5732132722552272,-45.165,4.1274,5.3356,6.7195,0.8458,4.7078,4.7723,0
177205,npp,539,2708,3.47412657737732,3.86637902259827,11.4521522521973,3670176,539,2175,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-02-19 00:58:25.599905,-80.02668526918978,35.313875951818254,30.765372681334703,1.8023189349468701e-09,12.0,35.32,1.2937979144666532,35.32,3.5963,4.9072,6.0413,0.9196,3.4051,3.1949,0
181609,npp,2173,2260,4.69103050231934,3.86970281600952,11.447850227356,3670176,2173,1816,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-03-13 00:46:18.488754,-78.47858603559622,13.029379711931128,11.507858518533752,2.8217938595763018e-33,10.0,13.04,1.015504800579495,12.47,3.6574,4.6618,5.7621,0.968,4.5415,4.541,0
13913,npp,1471,1573,0.812255620956421,3.86460447311401,11.4467315673828,3670176,1470,1182,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-03-14 00:27:29.896486,96.85530632316967,25.616406582226062,22.493371006821,3.7467861745446466e-32,7.0,-25.6,1.1367971201176101,-26.09,3.8977,4.7193,5.6636,0.9562,1.0758,0.7767,0
182613,npp,624,2490,3.90623569488525,3.86685490608215,11.4478416442871,3670176,623,2016,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-03-18 00:52:40.091923,-79.81081377036989,25.321230431404263,22.238606460451333,1.5462876170025198e-21,11.0,25.32,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,4.2255,4.1646,0
183406,npp,2840,3412,4.95475387573242,3.86578106880188,11.447208404541,3670176,2840,2760,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25667761795678,57.65329031354667,48.384771309680104,0.00011557461484322478,15.0,57.67,2.2013981571160284,57.38,3.4696,5.4962,7.4076,0.8211,4.2667,4.0681,0
14831,npp,2349,437,4.97922945022583,3.86642289161682,11.4478216171265,3670176,2347,254,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-04-05 23:56:28.659171,97.88893678718388,62.60162678773616,51.782350732850254,2.58126385679814e-18,2.0,-62.62,2.6065528283652384,-62.96,5.2595,6.1257,6.9133,0.7367,4.0729,3.6681,0
187506,npp,2057,3645,3.93000864982605,3.86278963088989,11.4530782699585,3670176,2057,2954,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00268500426928,62.7034466806462,51.856555011282325,1.9379403487968898e-31,16.0,62.73,2.6065528283652384,62.29,3.1013,4.0732,5.6308,1.1079,4.4578,4.3541,0
188670,npp,2860,3191,4.6539249420166,3.86693739891052,11.4527034759521,3670176,2859,2542,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-04-18 01:11:55.812308,-79.9133480614518,51.924363370595415,44.16175632016759,6.6164208216969815e-18,14.0,51.95,1.847645286154319,51.38,4.6093,5.6397,6.6451,0.8002,3.9792,3.7239,0
15416,npp,1436,1810,2.48291039466858,3.86740612983704,11.4527034759521,3670176,1436,1387,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-04-20 00:34:18.628411,96.32637070293119,12.955971640722318,11.444629667202378,0.00024168132779372496,8.0,-12.93,1.015504800579495,-13.95,4.0306,5.5479,6.1302,0.8134,1.4945,2.0196,0
192622,npp,1989,3419,4.70469856262207,3.86381340026855,11.453556060791,3670176,1990,2766,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40298603788807,57.80950619441199,48.50479121468074,2.740849229238237e-26,15.0,57.84,2.2013981571160284,57.38,3.4696,5.4962,7.4076,0.8211,4.1531,3.8628,0
193553,npp,415,3643,3.10132145881653,3.86750340461731,11.4473123550415,3670176,412,2953,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75478532098374,62.6575007973389,51.8303147697125,9.988228916338993e-30,16.0,62.69,2.6065528283652384,62.29,3.1013,4.0732,5.6308,1.1079,4.1399,3.436,0
193919,npp,2063,2267,4.0982129573822,3.86542534828186,11.4512424468994,3670176,2063,1822,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-05-16 00:47:02.414176,-78.21752721483573,13.426907256613033,11.859244274005974,3.615815007237457e-23,10.0,13.43,1.015504800579495,12.47,3.6574,4.6618,5.7621,0.968,3.9577,3.9671,0
17234,npp,1281,883,6.2961540222168,3.86787438392639,11.4534826278687,3670176,1284,661,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-06-03 00:09:25.905757,98.39726381948967,51.88348211067768,44.126542523361174,2.02857539096632e-10,4.0,-51.9,1.847645286154319,-52.3,4.4012,5.9771,7.1404,0.755,4.6854,4.7536,0
197911,npp,412,1799,6.05468702316284,3.86999249458313,11.4472427368164,3670176,412,1378,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-06-07 00:34:30.906586,95.85850975248046,13.588254643073416,12.00024399690073,3.096134466180815e-26,8.0,-13.55,1.015504800579495,-13.95,4.0306,5.5479,6.1302,0.8134,5.0118,4.9249,0
17405,npp,2768,1110,5.01605844497681,3.86739945411682,11.4522399902344,3670176,2771,817,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-06-08 00:15:40.555316,97.72458859333611,44.832633870494575,38.60308190712203,8.327960368686413e-31,5.0,-44.85,1.5732132722552272,-45.165,4.1274,5.3356,6.7195,0.8458,4.3096,4.2424,0
17450,npp,2034,428,5.46469163894653,3.86369228363037,11.4466094970703,3670176,2037,247,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-06-08 23:56:51.980506,98.20111644091271,62.78006429343384,51.89908921205891,3.944951491889123e-33,2.0,-62.8,2.6065528283652384,-62.96,5.2595,6.1257,6.9133,0.7367,4.2591,4.0258,0
17810,npp,2631,1567,5.16781997680664,3.86853194236755,11.4524774551392,3670176,2631,1176,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-06-18 00:28:13.409828,98.3862743714826,25.890537929441347,22.730894430541763,1.2542179270091519e-06,7.0,-25.89,1.1367971201176101,-26.09,3.8977,4.7193,5.6636,0.9562,4.9072,4.9416,0
214188,npp,886,2246,2.29007649421692,3.86433529853821,11.4518404006958,3670176,886,1803,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-07-03 00:46:59.127829,-81.1095041755832,12.235419911580284,10.80914925927785,7.264187660203708e-08,10.0,12.25,1.015504800579495,12.47,3.6574,4.6618,5.7621,0.968,2.1772,2.2168,0
215081,npp,2341,2470,5.00338554382324,3.86988520622253,11.4484453201294,3670176,2342,2000,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33629097282841,24.303367341638108,21.358210121519434,8.41512790657537e-31,11.0,24.33,1.1367971201176101,24.48,3.7979,4.2328,5.0034,1.0661,5.1906,5.3343,0
18683,npp,169,411,4.27043485641479,3.86675882339478,11.4473714828491,3670176,169,235,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-07-10 23:56:42.696893,98.01898749212225,63.124128000525914,52.119248552800514,1.1935198687004283e-30,2.0,-63.14,2.7445598364131496,-62.96,5.2595,6.1257,6.9133,0.7367,3.8367,3.146,0
215970,npp,723,2697,2.37382555007935,3.86517667770386,11.449275970459,3670176,724,2168,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87849994896035,34.83328131560247,30.361671117034394,2.1385036309323233e-29,12.0,34.86,1.2937979144666532,35.32,3.5963,4.9072,6.0413,0.9196,2.5546,2.183,0
221046,npp,123,1788,4.03055953979492,3.86560606956482,11.4500350952148,3670176,123,1367,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-08-10 00:34:54.751537,96.52976182954497,14.197698903990348,12.536146661216234,6.777837260945505e-32,8.0,-14.17,1.015504800579495,-13.95,4.0306,5.5479,6.1302,0.8134,3.0185,3.2785,0
221801,npp,2354,2708,2.6808750629425,3.86647653579712,11.4520206451416,3670176,2355,2175,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59978252953367,35.284765858465434,30.74477673909628,2.6538466547902386e-20,12.0,35.32,1.2937979144666532,35.32,3.5963,4.9072,6.0413,0.9196,2.792,2.4654,0
221985,npp,1655,2020,4.15273571014404,3.86485719680786,11.4522619247437,3670176,1655,1587,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-08-15 00:41:18.252133,93.3045131787288,0.8293558355682227,0.7339658734981723,9.448272877527075e-13,9.0,-0.85,1.0,-0.97,3.7781,4.5127,5.3102,1.0,4.1527,4.1527,0
20105,npp,952,1333,3.67361497879028,3.86618661880493,11.4513626098633,3670176,952,1007,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-08-16 00:22:29.675894,98.12999451570951,36.514565496505725,31.775189353923576,0.00021371675218056135,6.0,-36.52,1.357151599901897,-36.56,3.8807,5.2219,7.1215,0.8642,3.3719,3.1747,0
226807,npp,70,3177,3.32066917419434,3.86736369132996,11.4477758407593,3670176,71,2534,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-09-09 01:13:08.633467,-80.29455150962438,51.5250732365313,43.85911172226535,8.481388249072411e-32,14.0,51.55,1.847645286154319,51.38,4.6093,5.6397,6.6451,0.8002,3.2576,2.6571,0
22985,npp,2540,421,6.08821201324463,3.86932754516602,11.4487075805664,3670176,2539,242,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-10-30 23:58:25.974601,97.83892535082867,62.9339599289273,51.994705841875415,5.656114273469242e-20,2.0,-62.94,2.6065528283652384,-62.96,5.2595,6.1257,6.9133,0.7367,4.4983,4.4851,0
238471,npp,2216,3621,3.5140233039856,3.86617350578308,11.4471464157104,3670176,2216,2937,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-11-06 01:26:18.630269,-79.99105769530132,62.237131329055636,51.540912270182176,8.099499776926721e-32,16.0,62.25,2.6065528283652384,62.29,3.1013,4.0732,5.6308,1.1079,4.2982,3.8932,0
238855,npp,805,2247,3.65740561485291,3.86830878257751,11.4524974822998,3670176,805,1804,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-11-08 00:48:41.571495,-80.27884696182994,12.282697586577926,10.850651163520386,1.6018050743507458e-26,10.0,12.3,1.015504800579495,12.47,3.6574,4.6618,5.7621,0.968,3.5236,3.5404,0
239626,npp,2986,3164,2.60428524017334,3.86948394775391,11.448447227478,3670176,2986,2526,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-11-12 01:13:46.737334,-80.03754171663593,51.16504161129715,43.57584250918771,2.4840100940321233e-08,14.0,51.18,1.847645286154319,51.38,4.6093,5.6397,6.6451,0.8002,2.8698,2.0838,0
24047,npp,2487,189,4.0768575668335,3.86442446708679,11.4503049850464,3670176,2488,93,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-11-26 23:52:26.268604,98.18765331778953,67.17493153641809,54.647341247665025,1.1398457740951781e-05,1.0,-67.2,3.1865100272627664,-67.12,4.7591,7.9292,8.9136,0.5691,3.3037,2.3202,0
244004,npp,873,2017,4.77759170532227,3.86879181861877,11.4486064910889,3670176,873,1585,196611,3866787,1126,cmd_yaounde_6_29,3.86666667,11.45,6,29,cmd_yaounde,2013-12-05 00:42:54.403987,83.08013671716589,1.033335509555931,0.914446410561274,4.1419972850606734e-32,9.0,-1.02,1.0,-0.97,3.7781,4.5127,5.3102,1.0,4.7776,4.7776,0
