lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.941,0.939,0.946
2,0.887,0.894,0.887
3,0.843,0.854,0.828
4,0.813,0.819,0.775
5,0.784,0.789,0.723
6,0.762,0.762,0.679
7,0.74,0.74,0.64
8,0.723,0.721,0.608
9,0.711,0.705,0.584
10,0.7,0.692,0.564
11,0.689,0.681,0.544
12,0.677,0.673,0.527
13,0.667,0.667,0.515
14,0.659,0.662,0.505
15,0.66,0.659,0.502
16,0.661,0.658,0.502
17,0.659,0.657,0.502
18,0.656,0.657,0.506
19,0.654,0.658,0.512
20,0.655,0.659,0.523
21,0.657,0.661,0.535
22,0.661,0.663,0.551
23,0.663,0.665,0.569
24,0.664,0.666,0.589
25,0.667,0.668,0.611
26,0.668,0.668,0.632
27,0.67,0.668,0.651
28,0.668,0.667,0.662
29,0.664,0.667,0.665
30,0.668,0.666,0.665
31,0.672,0.665,0.658
32,0.678,0.663,0.647
33,0.668,0.661,0.62
34,0.663,0.659,0.596
35,0.662,0.657,0.575
36,0.659,0.654,0.556
37,0.653,0.651,0.535
38,0.648,0.648,0.52
39,0.64,0.645,0.504
40,0.633,0.643,0.491
41,0.628,0.64,0.48
42,0.628,0.637,0.475
43,0.626,0.635,0.47
44,0.623,0.633,0.466
45,0.621,0.631,0.466
46,0.623,0.629,0.471
47,0.627,0.628,0.479
48,0.636,0.628,0.494
49,0.637,0.628,0.504
50,0.636,0.628,0.515
51,0.636,0.629,0.527
52,0.635,0.63,0.54
53,0.633,0.631,0.556
54,0.631,0.632,0.574
55,0.631,0.633,0.595
56,0.631,0.634,0.613
57,0.634,0.635,0.631
58,0.634,0.635,0.643
59,0.634,0.635,0.647
60,0.632,0.635,0.644
61,0.633,0.634,0.636
62,0.633,0.634,0.622
63,0.635,0.633,0.605
64,0.637,0.632,0.586
65,0.636,0.631,0.566
66,0.634,0.63,0.548
67,0.631,0.628,0.531
68,0.63,0.627,0.517
69,0.627,0.625,0.503
70,0.623,0.623,0.49
71,0.615,0.622,0.478
72,0.612,0.62,0.47
73,0.612,0.619,0.466
74,0.613,0.618,0.464
75,0.615,0.616,0.465
76,0.617,0.615,0.47
77,0.615,0.614,0.474
78,0.614,0.612,0.481
79,0.614,0.611,0.488
80,0.616,0.61,0.498
81,0.614,0.61,0.507
82,0.612,0.609,0.52
83,0.606,0.608,0.532
84,0.601,0.607,0.549
85,0.599,0.607,0.568
86,0.597,0.606,0.586
87,0.6,0.605,0.603
88,0.604,0.605,0.613
89,0.61,0.604,0.618
90,0.614,0.603,0.613
91,0.611,0.602,0.597
92,0.607,0.601,0.576
93,0.603,0.6,0.554
94,0.598,0.598,0.532
95,0.597,0.597,0.514
96,0.596,0.595,0.499
97,0.591,0.595,0.484
98,0.589,0.594,0.474
99,0.591,0.593,0.469
100,0.594,0.593,0.467
101,0.593,0.592,0.463
102,0.589,0.592,0.457
103,0.584,0.591,0.451
104,0.585,0.591,0.45
105,0.588,0.59,0.453
106,0.593,0.59,0.46
107,0.594,0.589,0.466
108,0.593,0.589,0.472
109,0.59,0.59,0.479
110,0.589,0.59,0.486
111,0.59,0.591,0.497
112,0.593,0.592,0.512
113,0.598,0.594,0.53
114,0.599,0.596,0.547
115,0.6,0.598,0.562
116,0.599,0.599,0.573
117,0.598,0.6,0.581
118,0.594,0.601,0.58
119,0.593,0.602,0.576
120,0.594,0.603,0.568
121,0.599,0.603,0.558
122,0.606,0.603,0.547
123,0.607,0.603,0.529
124,0.607,0.603,0.512
125,0.607,0.603,0.497
126,0.609,0.602,0.485
127,0.611,0.601,0.477
128,0.612,0.601,0.469
129,0.606,0.601,0.459
130,0.602,0.601,0.451
131,0.599,0.601,0.445
132,0.6,0.602,0.444
133,0.6,0.603,0.444
134,0.597,0.603,0.445
135,0.592,0.605,0.446
136,0.591,0.605,0.452
137,0.595,0.606,0.462
138,0.601,0.607,0.475
139,0.602,0.607,0.485
140,0.602,0.608,0.496
141,0.604,0.608,0.513
142,0.608,0.607,0.532
143,0.614,0.607,0.557
144,0.619,0.607,0.581
145,0.621,0.607,0.6
146,0.617,0.607,0.61
147,0.615,0.606,0.613
148,0.617,0.606,0.612
149,0.617,0.605,0.603
150,0.613,0.604,0.584
151,0.605,0.604,0.559
152,0.597,0.603,0.534
153,0.594,0.602,0.513
154,0.589,0.601,0.492
155,0.585,0.599,0.475
156,0.581,0.598,0.462
157,0.583,0.597,0.455
158,0.589,0.595,0.452
159,0.594,0.594,0.449
160,0.598,0.593,0.448
161,0.595,0.592,0.445
162,0.594,0.591,0.445
163,0.595,0.591,0.449
164,0.598,0.591,0.454
165,0.598,0.591,0.458
166,0.595,0.591,0.462
167,0.591,0.591,0.465
168,0.592,0.591,0.474
169,0.595,0.592,0.485
170,0.599,0.592,0.499
171,0.595,0.592,0.512
172,0.589,0.592,0.526
173,0.584,0.591,0.54
174,0.582,0.591,0.556
175,0.584,0.59,0.57
176,0.588,0.588,0.583
177,0.589,0.587,0.586
178,0.586,0.585,0.582
179,0.584,0.584,0.57
180,0.586,0.583,0.556
181,0.586,0.583,0.536
182,0.584,0.582,0.514
183,0.582,0.582,0.493
184,0.58,0.582,0.474
185,0.581,0.581,0.463
186,0.582,0.581,0.456
187,0.583,0.581,0.45
188,0.58,0.582,0.444
189,0.58,0.582,0.442
190,0.581,0.583,0.44
191,0.58,0.583,0.438
192,0.579,0.583,0.437
193,0.579,0.583,0.439
194,0.581,0.583,0.445
195,0.584,0.583,0.452
196,0.586,0.582,0.461
197,0.586,0.581,0.469
198,0.584,0.58,0.477
199,0.583,0.579,0.489
200,0.58,0.579,0.502
201,0.58,0.578,0.519
202,0.579,0.576,0.539
203,0.576,0.575,0.556
204,0.575,0.574,0.571
205,0.573,0.573,0.581
206,0.574,0.572,0.589
207,0.574,0.57,0.589
208,0.57,0.569,0.581
209,0.562,0.568,0.565
210,0.558,0.567,0.546
211,0.555,0.566,0.523
212,0.558,0.565,0.505
213,0.561,0.564,0.486
214,0.563,0.564,0.47
215,0.562,0.563,0.455
216,0.561,0.562,0.442
217,0.564,0.561,0.435
218,0.567,0.56,0.429
219,0.566,0.559,0.422
220,0.561,0.559,0.416
221,0.56,0.558,0.414
222,0.558,0.557,0.414
223,0.558,0.555,0.417
224,0.558,0.554,0.422
225,0.557,0.552,0.428
226,0.555,0.551,0.434
227,0.548,0.549,0.436
228,0.545,0.547,0.442
229,0.546,0.546,0.455
230,0.546,0.544,0.469
231,0.539,0.542,0.481
232,0.535,0.54,0.495
233,0.534,0.539,0.512
234,0.534,0.537,0.528
235,0.532,0.535,0.539
236,0.53,0.534,0.544
237,0.529,0.534,0.543
238,0.532,0.533,0.538
239,0.535,0.533,0.529
240,0.538,0.533,0.514
241,0.535,0.532,0.493
242,0.53,0.532,0.471
243,0.527,0.532,0.452
244,0.528,0.531,0.44
245,0.53,0.531,0.432
246,0.531,0.53,0.424
247,0.532,0.529,0.418
248,0.532,0.527,0.414
249,0.531,0.526,0.41
250,0.53,0.524,0.408
251,0.527,0.522,0.406
252,0.525,0.52,0.406
253,0.522,0.518,0.406
254,0.517,0.516,0.406
255,0.515,0.515,0.411
256,0.514,0.513,0.417
257,0.512,0.511,0.424
258,0.509,0.51,0.432
259,0.501,0.509,0.44
260,0.498,0.508,0.454
261,0.499,0.508,0.473
262,0.5,0.507,0.492
263,0.499,0.507,0.507
264,0.499,0.506,0.519
265,0.503,0.506,0.53
266,0.505,0.505,0.534
267,0.508,0.505,0.532
268,0.509,0.504,0.523
269,0.509,0.504,0.507
270,0.512,0.504,0.491
271,0.516,0.504,0.475
272,0.515,0.504,0.457
273,0.511,0.504,0.438
274,0.508,0.504,0.423
275,0.507,0.504,0.411
276,0.505,0.504,0.401
277,0.504,0.504,0.393
278,0.5,0.504,0.384
279,0.494,0.504,0.376
280,0.492,0.504,0.372
281,0.492,0.504,0.371
282,0.495,0.503,0.374
283,0.497,0.502,0.377
284,0.497,0.502,0.383
285,0.499,0.501,0.391
286,0.502,0.5,0.402
287,0.505,0.499,0.414
288,0.507,0.499,0.428
289,0.508,0.498,0.442
290,0.506,0.498,0.457
291,0.504,0.497,0.473
292,0.503,0.497,0.489
293,0.503,0.497,0.504
294,0.502,0.497,0.514
295,0.498,0.497,0.516
296,0.492,0.496,0.511
297,0.488,0.496,0.501
298,0.486,0.495,0.487
299,0.485,0.494,0.469
300,0.486,0.493,0.453
301,0.488,0.492,0.438
302,0.491,0.492,0.427
303,0.493,0.491,0.417
304,0.494,0.491,0.409
305,0.493,0.491,0.399
306,0.493,0.492,0.392
307,0.493,0.493,0.386
308,0.498,0.494,0.385
309,0.499,0.495,0.383
310,0.498,0.497,0.384
311,0.497,0.499,0.386
312,0.498,0.5,0.391
313,0.498,0.501,0.395
314,0.498,0.502,0.401
315,0.496,0.503,0.408
316,0.495,0.503,0.417
317,0.497,0.503,0.43
318,0.502,0.502,0.446
319,0.504,0.5,0.462
320,0.509,0.498,0.482
321,0.508,0.496,0.498
322,0.504,0.493,0.511
323,0.503,0.491,0.521
324,0.497,0.488,0.524
325,0.492,0.485,0.523
326,0.484,0.482,0.512
327,0.476,0.48,0.494
328,0.47,0.477,0.473
329,0.47,0.474,0.452
330,0.469,0.471,0.432
331,0.463,0.468,0.409
332,0.457,0.466,0.391
333,0.453,0.465,0.377
334,0.456,0.463,0.37
335,0.459,0.463,0.366
336,0.462,0.463,0.362
337,0.457,0.463,0.354
338,0.461,0.464,0.354
339,0.469,0.466,0.358
340,0.477,0.468,0.364
341,0.476,0.47,0.364
342,0.475,0.473,0.367
343,0.473,0.476,0.372
344,0.473,0.479,0.38
345,0.478,0.481,0.392
346,0.483,0.484,0.406
347,0.487,0.486,0.421
348,0.49,0.487,0.437
349,0.491,0.489,0.454
350,0.494,0.489,0.476
351,0.497,0.49,0.497
352,0.501,0.49,0.515
353,0.5,0.49,0.527
354,0.495,0.489,0.531
355,0.49,0.488,0.525
356,0.484,0.487,0.513
357,0.481,0.485,0.497
358,0.478,0.483,0.477
359,0.471,0.481,0.454
360,0.468,0.479,0.433
361,0.469,0.476,0.418
362,0.47,0.473,0.404
363,0.468,0.47,0.391
364,0.466,0.468,0.381
365,0.467,0.466,0.374
366,0.47,0.463,0.37
367,0.471,0.461,0.367
368,0.47,0.459,0.364
369,0.461,0.457,0.358
370,0.457,0.456,0.357
371,0.455,0.455,0.359
372,0.455,0.454,0.362
373,0.451,0.454,0.366
374,0.449,0.454,0.372
375,0.447,0.455,0.38
376,0.445,0.455,0.388
377,0.447,0.455,0.402
378,0.453,0.455,0.422
379,0.452,0.455,0.438
380,0.451,0.455,0.455
381,0.451,0.455,0.471
382,0.456,0.455,0.486
383,0.463,0.455,0.499
384,0.467,0.454,0.503
385,0.462,0.454,0.493
386,0.455,0.453,0.479
387,0.45,0.452,0.461
388,0.451,0.452,0.443
389,0.452,0.451,0.424
390,0.454,0.45,0.407
391,0.451,0.448,0.389
392,0.443,0.447,0.37
393,0.444,0.446,0.361
394,0.443,0.445,0.352
395,0.44,0.444,0.343
396,0.439,0.443,0.337
397,0.438,0.443,0.334
398,0.443,0.442,0.335
399,0.445,0.443,0.336
400,0.448,0.444,0.341
