gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1857,653,1.54462146759033,3.93788313865662,11.4467000961304,3670176,1860,435,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-04-24 00:02:34.767436,98.29477252648316,57.864542620655705,48.53885101032382,1.276097437960088e-29,3.0,-57.88,2.2013981571160284,-58.22,1.653,2.7449,3.9441,0.5905,1.0757,0.9121,0
108132,npp,1304,3175,0.732815504074097,3.93535423278809,11.4439496994019,3670176,1304,2533,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32689994960874,51.44965612065393,43.79876907842364,6.108584700916763e-13,14.0,51.5,1.847645286154319,51.425,1.4335,2.2259,3.1895,0.7282,0.8128,0.5336,0
1970,npp,2198,1103,1.064719200134277,3.93971300125122,11.4453191757202,3670176,2199,811,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.35473036332499,45.06035521849288,38.78610452779596,1.0006965706624509e-29,5.0,-45.08,1.5732132722552272,-45.29,1.1433,1.8127,3.0717,0.8942,1.1454,0.9521,0
3392,npp,1508,1316,0.267525598406792,3.93391394615173,11.4472055435181,3670176,1508,991,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.72482734483543,37.17419522983233,32.321630791749975,3.054726880084827e-19,6.0,-37.2,1.357151599901897,-36.56,1.1656,2.1197,3.4659,0.7647,0.2562,0.2046,0
121594,npp,1300,2238,0.386309593915939,3.93962955474854,11.4462785720825,3670176,1300,1795,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.61115875596654,11.749206515639068,10.381166239079748,6.729549900162803e-18,10.0,11.8,1.015504800579495,12.3,0.944,1.5922,2.6414,1.0181,0.4335,0.3933,0
4283,npp,2943,860,0.704449474811554,3.93796825408936,11.4458599090576,3670176,2941,647,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86671796340681,52.552885553542296,44.63143880784452,2.250124254976362e-29,4.0,-52.56,1.847645286154319,-52.395,1.327,1.8969,2.9835,0.8545,0.9756,0.602,0
122463,npp,2792,2467,0.663986444473267,3.93997144699097,11.4468908309937,3670176,2792,1998,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22215235444564,24.141532942169025,21.218964508383422,1.3192771622266764e-32,11.0,24.18,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,0.7002,0.6291,0
131704,npp,1108,2012,1.32544887065887,3.93640899658203,11.4435482025146,3670176,1108,1580,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-12 00:39:13.809414,90.07643418847299,1.3268738858541673,1.1742467623622452,7.358332520284599e-05,9.0,-1.3,1.0,-1.13,1.1559,1.6209,2.6316,1.0,1.3254,1.3254,0
132248,npp,934,3621,1.016736507415771,3.93622040748596,11.4475555419922,3670176,935,2936,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14150659073789,62.17555597437205,51.50913287799293,6.795796702731293e-17,16.0,62.25,2.6065528283652384,62.23,1.4494,2.1569,3.2992,0.7515,1.1835,0.7641,0
5570,npp,1873,1555,0.847278714179993,3.93683958053589,11.4457511901855,3670176,1874,1167,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-18 00:26:40.046530,99.5113477479287,26.478914405708217,23.240606907806846,9.334977284723622e-34,7.0,-26.49,1.1367971201176101,-26.24,1.3359,2.1046,2.9134,0.7702,0.5149,0.6526,0
5615,npp,1138,864,0.305739253759384,3.93821501731873,11.4455461502075,3670176,1140,650,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.36055091111837,52.43734095689675,44.5489472539517,1.6431642930269408e-33,4.0,-52.44,1.847645286154319,-52.395,1.327,1.8969,2.9835,0.8545,0.7598,0.2613,0
134260,npp,91,3394,0.566673129796982,3.93596267700195,11.4487581253052,3670176,90,2742,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05906169327797,57.1731070589834,48.04832518390025,9.549789449511038e-11,15.0,57.24,2.2013981571160284,57.26,1.1073,2.1092,2.5728,0.7685,0.9202,0.4355,0
137268,npp,668,3391,1.94170868396759,3.93627595901489,11.4433965682983,3670176,667,2740,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97205521543606,57.10584386362123,47.99787715377603,0.00021623284577858387,15.0,57.17,2.2013981571160284,57.26,1.1073,2.1092,2.5728,0.7685,1.5448,1.4922,0
6596,npp,1594,1323,0.637747526168823,3.9372889995575,11.4472045898438,3670176,1594,998,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.15647388361867,36.907443433941665,32.102589777001086,3.692069548323471e-25,6.0,-36.92,1.357151599901897,-36.56,1.1656,2.1197,3.4659,0.7647,0.5289,0.4877,0
7001,npp,1432,1778,0.954491853713989,3.9376437664032,11.4435338973999,3670176,1432,1358,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.32896532668049,14.73470028848559,13.007550087316913,3.910932492075027e-07,8.0,-14.74,1.015504800579495,-14.26,1.107,1.9641,3.0475,0.8253,0.6267,0.7877,0
150147,npp,1821,2013,0.837466239929199,3.93589925765991,11.4471940994263,3670176,1821,1581,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-16 00:39:05.042787,84.78443710676156,1.2742865462916817,1.1276247782911557,1.0088960086860657e-31,9.0,-1.25,1.0,-1.13,1.1559,1.6209,2.6316,1.0,0.8375,0.8375,0
10043,npp,1793,185,1.21244263648987,3.940265417099,11.4463815689087,3670176,1797,92,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-09 23:48:53.030366,98.36404470015842,67.21795326190785,54.676222910170715,1.651195768103714e-19,1.0,-67.27,3.1865100272627664,-67.22,1.7113,2.8794,4.8148,0.5629,1.0978,0.6825,0
154463,npp,697,3844,0.526379436254501,3.93565797805786,11.4477052688599,3670176,697,3085,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78153447709866,66.37615391050134,54.179453341506054,6.4534685971612746e-09,17.0,66.41,3.1865100272627664,66.47,0.8448,1.6876,2.7555,0.9605,1.2565,0.5056,0
154660,npp,3065,3162,1.43347811698914,3.93829560279846,11.4465980529785,3670176,3065,2525,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28283659577224,51.1104509228411,43.53927000436519,1.3638156928113637e-17,14.0,51.13,1.847645286154319,51.425,1.4335,2.2259,3.1895,0.7282,1.192,1.0439,0
154860,npp,2356,2469,1.38229668140411,3.93471240997314,11.4458427429199,3670176,2356,1999,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49720188247828,24.257604636776847,21.320810094185276,2.542655188036295e-25,11.0,24.28,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,1.332,1.3098,0
10169,npp,1626,1781,0.5777215361595149,3.93656158447266,11.4482650756836,3670176,1626,1361,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.508870454575,14.551965589453523,12.847687912054147,7.576393470111443e-32,8.0,-14.57,1.015504800579495,-14.26,1.107,1.9641,3.0475,0.8253,0.2557,0.4768,0
10205,npp,908,1091,0.814967334270477,3.93940258026123,11.4494533538818,3670176,907,801,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17457579341148,45.443507350285536,39.09412572249,2.3559413966170153e-33,5.0,-45.49,1.5732132722552272,-45.29,1.1433,1.8127,3.0717,0.8942,0.9867,0.7287,0
10241,npp,188,408,2.29858136177063,3.93557095527649,11.4423503875732,3670176,186,233,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.82075309519705,63.15876051536238,52.149642580909905,6.648511310314464e-32,2.0,-63.2,2.7445598364131496,-62.99,1.3518,2.22,3.6464,0.7301,1.6495,1.6783,0
155612,npp,1454,3389,1.71164548397064,3.93726801872253,11.4467172622681,3670176,1452,2738,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.08538933133816,57.10274632888049,47.99697236175584,6.491112343021466e-32,15.0,57.12,2.2013981571160284,57.26,1.1073,2.1092,2.5728,0.7685,1.4403,1.3154,0
155794,npp,746,2697,1.97069907188416,3.93661069869995,11.44313621521,3670176,746,2168,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.19943415972516,34.848503489697016,30.378033996585014,1.260601486746734e-29,12.0,34.86,1.2937979144666532,35.24,1.119,2.4804,3.5185,0.6535,1.227,1.2879,0
156528,npp,2911,3614,0.504864901304245,3.93915486335754,11.4460506439209,3670176,2908,2931,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70805275174105,62.078550332325115,51.44457458651711,1.1520285435615464e-15,16.0,62.11,2.6065528283652384,62.23,1.4494,2.1569,3.2992,0.7515,0.9871,0.3794,0
11267,npp,1363,1544,0.5631043016910551,3.94034624099731,11.4497327804565,3670176,1364,1158,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93459727272862,26.989256937910444,23.68001548610876,6.072691339163301e-20,7.0,-27.03,1.1367971201176101,-26.24,1.3359,2.1046,2.9134,0.7702,0.2649,0.4337,0
11330,npp,2973,173,2.44241333007812,3.93733787536621,11.4426031112671,3670176,2971,84,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.73615907914417,67.43051139154703,54.80430448353272,5.131113268375184e-32,1.0,-67.48,3.1865100272627664,-67.22,1.7113,2.8794,4.8148,0.5629,1.4838,1.3749,0
169852,npp,1877,3834,0.724363088607788,3.93706893920898,11.4471778869629,3670176,1879,3078,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.02075227715815,66.20411936365575,54.07728428193393,8.166596052303348e-27,17.0,66.23,3.0,66.47,0.8448,1.6876,2.7555,0.9605,1.2998,0.6957,0
170208,npp,456,2457,0.700435161590576,3.94023299217224,11.4466247558594,3670176,456,1990,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07427047380176,23.67452991821786,20.816033220242232,2.9941960933026056e-33,11.0,23.69,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,0.7322,0.6637,0
11465,npp,2811,1769,0.80024516582489,3.93906736373901,11.4473810195923,3670176,2811,1350,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.53878404503294,15.214050904925326,13.429363453522608,2.495619490579099e-32,8.0,-15.24,1.0442604737599883,-14.26,1.107,1.9641,3.0475,0.8253,0.5064,0.6604,0
171131,npp,1944,2687,0.893982291221619,3.93884634971619,11.4431791305542,3670176,1944,2162,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94824048339366,34.40908381137716,30.00660400899003,3.8720428130492445e-21,12.0,34.43,1.2937979144666532,35.24,1.119,2.4804,3.5185,0.6535,0.3948,0.5842,0
12374,npp,1379,1324,1.29015123844147,3.93527388572693,11.4470949172974,3670176,1380,999,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-02-05 00:20:30.094894,98.93618980157828,36.8347769086774,32.04006319668296,3.0509416665162857e-06,6.0,-36.88,1.357151599901897,-36.56,1.1656,2.1197,3.4659,0.7647,1.0097,0.9866,0
174858,npp,1945,3616,0.97774863243103,3.93880915641785,11.443528175354,3670176,1945,2933,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.89892411564274,62.12807736410015,51.471083641491546,5.044328554287702e-13,16.0,62.15,2.6065528283652384,62.23,1.4494,2.1569,3.2992,0.7515,1.1685,0.7348,0
12599,npp,2200,865,1.71225249767303,3.93900966644287,11.4430103302002,3670176,2200,651,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.26809114904657,52.368741934292345,44.49055542886445,2.7204663220202643e-34,4.0,-52.41,1.847645286154319,-52.395,1.327,1.8969,2.9835,0.8545,1.521,1.4632,0
176019,npp,2775,3165,1.34809136390686,3.94087028503418,11.4453592300415,3670176,2776,2526,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.2013757662836,51.195466621813424,43.59938096276375,2.477584395912872e-32,14.0,51.21,1.847645286154319,51.425,1.4335,2.2259,3.1895,0.7282,1.1458,0.9817,0
176209,npp,2062,2473,0.744623243808746,3.93647861480713,11.4486389160156,3670176,2062,2002,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-02-14 00:52:02.154797,-79.8740235782822,24.481464306242305,21.512513972761575,5.415349831223642e-30,11.0,24.48,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,0.7711,0.7056,0
177205,npp,529,2705,1.4753395318985,3.9370105266571,11.4425086975098,3670176,530,2174,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87912061049188,35.18094755025634,30.653640467466083,1.8721005439898574e-09,12.0,35.2,1.2937979144666532,35.24,1.119,2.4804,3.5185,0.6535,0.8441,0.9641,0
13913,npp,1460,1571,0.407690316438675,3.94049024581909,11.4447774887085,3670176,1461,1180,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.21745787739593,25.70246418915985,22.567684643532264,3.816153283836242e-32,7.0,-25.69,1.1367971201176101,-26.24,1.3359,2.1046,2.9134,0.7702,0.1282,0.314,0
183406,npp,2829,3409,1.61624729633331,3.93830633163452,11.444766998291,3670176,2827,2757,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94680626153578,57.57624024281217,48.329963603819394,0.00011813755252923186,15.0,57.6,2.2013981571160284,57.26,1.1073,2.1092,2.5728,0.7685,1.397,1.2421,0
14831,npp,2339,435,2.22004556655884,3.93772554397583,11.4450960159302,3670176,2341,252,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-04-05 23:56:28.659171,98.25343524783946,62.63843483245014,51.80657086412791,2.549274823026191e-18,2.0,-62.66,2.6065528283652384,-62.99,1.3518,2.22,3.6464,0.7301,1.6209,1.6209,0
187506,npp,2046,3641,3.23399758338928,3.93570709228516,11.4452886581421,3670176,2044,2951,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73265397084192,62.623040954034394,51.80384897444593,1.9825771867031083e-31,16.0,62.65,2.6065528283652384,62.23,1.4494,2.1569,3.2992,0.7515,2.0342,2.4304,0
15416,npp,1426,1807,1.23954224586487,3.93795943260193,11.4431943893433,3670176,1426,1385,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-04-20 00:34:18.628411,98.89484610026321,13.110511832587532,11.580611601829164,0.0002444615158518613,8.0,-13.1,1.015504800579495,-14.26,1.107,1.9641,3.0475,0.8253,0.9074,1.023,0
192622,npp,1978,3415,2.13309097290039,3.93791842460632,11.4456558227539,3670176,1977,2763,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09853785614186,57.71275935474681,48.43605931382944,2.7917748940283134e-26,15.0,57.74,2.2013981571160284,57.26,1.1073,2.1092,2.5728,0.7685,1.6317,1.6392,0
192806,npp,1275,2723,1.062282502651215,3.93922472000122,11.443320274353,3670176,1275,2186,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-05-10 00:59:32.828017,-79.83734909224242,35.9263388036121,31.285210950115705,1.7891897643971753e-34,12.0,35.96,1.2937979144666532,35.24,1.119,2.4804,3.5185,0.6535,0.5249,0.6942,0
16361,npp,2213,658,1.37070488929749,3.93928503990173,11.4435338973999,3670176,2214,440,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-05-13 00:03:05.325451,98.3567535059491,57.72809120831229,48.44211063647343,5.786140245439454e-29,3.0,-57.76,2.2013981571160284,-58.22,1.653,2.7449,3.9441,0.5905,0.9967,0.8094,0
193919,npp,2053,2265,0.644573092460632,3.93506932258606,11.4483957290649,3670176,2053,1820,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-05-16 00:47:02.414176,-80.69739240804539,13.297294300800539,11.74522792871212,3.706519558435176e-23,10.0,13.32,1.015504800579495,12.3,0.944,1.5922,2.6414,1.0181,0.6878,0.6562,0
197735,npp,1114,2485,0.844413638114929,3.94081211090088,11.4462432861328,3670176,1114,2012,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-06-06 00:53:19.474919,-80.03307396891489,25.0462249288149,22.003007712792527,1.5025276016137604e-20,11.0,25.07,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,0.8589,0.8001,0
197911,npp,402,1797,0.928084254264832,3.93968296051025,11.4443950653076,3670176,402,1376,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-06-07 00:34:30.906586,98.31467117860123,13.681394329625078,12.082148373837057,3.1767561245218023e-26,8.0,-13.67,1.015504800579495,-14.26,1.107,1.9641,3.0475,0.8253,0.6007,0.7659,0
17450,npp,2023,425,1.6059342622757,3.93494558334351,11.4430780410767,3670176,2023,245,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.24618133193273,62.831578909235525,51.93295915392718,4.0619944959255384e-33,2.0,-62.86,2.6065528283652384,-62.99,1.3518,2.22,3.6464,0.7301,1.3853,1.1725,0
17666,npp,436,648,1.108552157878876,3.93669605255127,11.4430084228516,3670176,438,431,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-06-14 00:03:06.638418,98.28010537360187,57.98332929381504,48.617703891607434,5.70199800560777e-23,3.0,-58.0,2.2013981571160284,-58.22,1.653,2.7449,3.9441,0.5905,0.8776,0.6546,0
17810,npp,2621,1563,1.41632533073425,3.9365131855011,11.4426517486572,3670176,2620,1174,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-06-18 00:28:11.630547,97.41223973082968,26.100021120534187,22.91172949207968,1.2557604193482335e-06,7.0,-26.09,1.1367971201176101,-26.24,1.3359,2.1046,2.9134,0.7702,1.0155,1.0908,0
214188,npp,875,2242,0.788630962371826,3.9393196105957,11.4430618286133,3670176,875,1800,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-07-03 00:46:57.348556,-79.17429306502902,12.005863229467886,10.607047759572708,7.368316736521875e-08,10.0,12.02,1.015504800579495,12.3,0.944,1.5922,2.6414,1.0181,0.8297,0.8029,0
215081,npp,2331,2467,1.20639765262604,3.93788862228394,11.4459047317505,3670176,2331,1998,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.28882133832963,24.153589375542943,21.228545322141713,8.631981304083848e-31,11.0,24.18,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,1.1773,1.1431,0
18683,npp,158,408,0.611872494220734,3.93889403343201,11.445631980896,3670176,156,232,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-07-10 23:56:40.917612,97.7573935429878,63.18293771161884,52.15771482608008,1.21574840702241e-30,2.0,-63.2,2.7445598364131496,-62.99,1.3518,2.22,3.6464,0.7301,1.035,0.4467,0
215970,npp,712,2694,0.704959094524384,3.93885731697083,11.4476203918457,3670176,712,2166,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-07-13 00:59:26.585687,-80.26433237824256,34.699917207586445,30.249459573115814,2.1563611945098695e-29,12.0,34.73,1.2937979144666532,35.24,1.119,2.4804,3.5185,0.6535,0.2487,0.4607,0
220859,npp,812,2472,1.018789529800415,3.93954849243164,11.4447002410889,3670176,812,2002,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.62893521798587,24.40153265680892,21.44534221932615,5.619979995184074e-33,11.0,24.43,1.1367971201176101,24.38,0.9583,1.7107,3.1564,0.9475,1.0123,0.9653,0
221046,npp,113,1786,1.14114999771118,3.93546533584595,11.4470977783203,3670176,113,1365,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-08-10 00:34:54.751537,98.8778300539173,14.297476702172577,12.623836293408086,6.80619618565536e-32,8.0,-14.29,1.015504800579495,-14.26,1.107,1.9641,3.0475,0.8253,0.8105,0.9418,0
221801,npp,2343,2704,0.705516815185547,3.94109106063843,11.4438056945801,3670176,2344,2173,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-08-14 01:00:05.046779,-80.75032120346167,35.13416458260735,30.618192660305116,2.6209062532520112e-20,12.0,35.15,1.2937979144666532,35.24,1.119,2.4804,3.5185,0.6535,0.2491,0.4611,0
20708,npp,1745,1334,0.748999118804932,3.93917536735535,11.4431409835815,3670176,1746,1009,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-09-01 00:22:48.059209,99.14209344504214,36.45101343801904,31.723150260439606,1.9640777979905325e-14,6.0,-36.48,1.357151599901897,-36.56,1.1656,2.1197,3.4659,0.7647,0.6109,0.5727,0
22985,npp,2531,419,1.43616783618927,3.93410205841064,11.4456405639648,3670176,2533,240,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-10-30 23:58:25.974601,98.16594758982706,62.96844546723613,52.01724824810318,5.649279129473538e-20,2.0,-62.99,2.6065528283652384,-62.99,1.3518,2.22,3.6464,0.7301,1.3202,1.0486,0
237475,npp,727,3395,1.0697817206382751,3.93879842758179,11.4473667144775,3670176,728,2743,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-11-01 01:20:00.264449,-80.27130842174927,57.2518050571407,48.096636361230225,5.1648751548095666e-17,15.0,57.26,2.2013981571160284,57.26,1.1073,2.1092,2.5728,0.7685,1.1487,0.8221,0
238471,npp,2205,3618,1.38203251361847,3.93769025802612,11.4451475143433,3670176,2203,2934,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71536084902186,62.17306719770075,51.49860814699749,7.945380513782578e-32,16.0,62.19,2.6065528283652384,62.23,1.4494,2.1569,3.2992,0.7515,1.3237,1.0386,0
238855,npp,795,2243,1.63077652454376,3.93651056289673,11.4427165985107,3670176,795,1801,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-11-08 00:48:39.792214,-78.05874738736789,12.062303477379803,10.656627590099776,1.5825670366404463e-26,10.0,12.08,1.015504800579495,12.3,0.944,1.5922,2.6414,1.0181,1.6589,1.6602,0
239626,npp,2976,3161,2.26084661483765,3.93638563156128,11.4465980529785,3670176,2979,2524,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-11-12 01:13:44.958098,-79.62038880592144,51.079408852682235,43.510358219124576,2.482424168716037e-08,14.0,51.1,1.847645286154319,51.425,1.4335,2.2259,3.1895,0.7282,1.6398,1.6464,0
24047,npp,2476,186,1.48379647731781,3.93528461456299,11.4487152099609,3670176,2474,91,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-11-26 23:52:24.489376,97.94970302615017,67.22397283422265,54.676599830697086,1.139589596722197e-05,1.0,-67.25,3.1865100272627664,-67.22,1.7113,2.8794,4.8148,0.5629,1.1829,0.8353,0
244004,npp,863,2014,1.37109112739563,3.93678498268127,11.4458665847778,3670176,863,1582,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-12-05 00:42:52.624705,66.59015967946165,1.4005961343662743,1.2394429912285179,4.0736345643685636e-32,9.0,-1.19,1.0,-1.13,1.1559,1.6209,2.6316,1.0,1.3711,1.3711,0
244570,npp,740,3621,2.99806618690491,3.93505525588989,11.4431867599487,3670176,742,2937,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-12-08 01:26:53.459362,-80.18038006927453,62.22443185320773,51.538587505581724,8.403869278663451e-27,16.0,62.25,2.6065528283652384,62.23,1.4494,2.1569,3.2992,0.7515,1.9436,2.2531,0
244757,npp,51,2936,1.25724959373474,3.93473196029663,11.4450597763062,3670176,52,2368,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-12-09 01:08:06.726927,-80.48399428486914,43.98515499235241,37.922727333689565,3.4556792012824674e-21,13.0,44.01,1.5732132722552272,44.08,1.0921,1.4396,2.5847,1.1259,1.505,1.4156,0
25235,npp,1867,871,1.44924807548523,3.9390184879303,11.4467821121216,3670176,1866,654,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-12-28 00:12:05.704478,97.99358578789483,52.211673106972796,44.37814394598799,3.138798713683077e-11,4.0,-52.24,1.847645286154319,-52.395,1.327,1.8969,2.9835,0.8545,1.3787,1.2384,0
