gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1872,662,11.3194589614868,3.82730722427368,11.4920949935913,3670176,1876,445,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.67177261336487,57.65609007882519,48.39043432097999,1.2013545600971213e-29,3.0,-57.67,2.2013981571160284,-57.945,12.2285,15.4855,19.517,0.9083,12.1733,10.2817,10.2817,0
106681,npp,792,2036,13.6728715896606,3.82754492759705,11.4925680160522,3670144,792,1603,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-05-08 00:40:05.703167,-6.770636392145018,0.41947985059873694,0.3712372162507814,0.11307509219238009,9.0,0.27,1.0,-0.48,10.6057,14.0658,19.8222,1.0,13.6729,13.6729,10.04528896495181,0
108132,npp,1319,3185,3.64289784431458,3.82704949378967,11.488486289978,3670176,1319,2539,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48622672481262,51.74233670813298,44.021973231314234,6.264424493144306e-13,14.0,51.78,1.847645286154319,51.61,11.4223,15.4889,19.8388,0.9081,7.6544,3.3082,3.3082,0
1970,npp,2213,1113,11.5907745361328,3.83230566978455,11.4889116287231,3670176,2214,819,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.55001213094445,44.7214884643605,38.51395431973495,9.780859128682089e-30,5.0,-44.74,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,11.1616,10.0889,10.0889,0
113127,npp,2521,2711,11.5402355194092,3.83158898353577,11.4922904968262,3670144,2521,2177,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42665909796278,35.42568589116222,30.85982688092779,0.06347385114197819,12.0,35.45,1.2937979144666532,35.58,11.5402,17.1355,19.7572,0.8209,9.7411,9.4729,7.436567874372399,0
113299,npp,1800,2023,8.83730792999268,3.826908826828,11.4943866729736,3670144,1800,1590,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-06-09 00:39:34.032953,96.92924111083938,0.6250958041370254,0.5531471138133958,0.03760737611611931,9.0,-0.69,1.0,-0.48,10.6057,14.0658,19.8222,1.0,8.8373,8.8373,7.630801469218917,0
2852,npp,329,648,12.7127246856689,3.83013153076172,11.494158744812,3670144,329,430,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.0483391057101,58.005799076805836,48.63034063754868,0.005398897083742552,3.0,-58.0,2.2013981571160284,-57.945,12.2285,15.4855,19.517,0.9083,12.8062,11.5472,11.373995642980747,0
3797,npp,1426,1786,14.1460752487183,3.83128356933594,11.4926786422729,3670144,1426,1365,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.26127282322062,14.314206522329417,12.63727466108806,0.11057649446227594,8.0,-14.29,1.015504800579495,-13.72,14.1461,17.5141,19.229,0.8031,10.7492,11.3609,7.8134475615280685,0
120556,npp,546,2705,9.80271244049072,3.8266966342926,11.4937963485718,3670144,547,2173,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68699610711826,35.13785927150175,30.617694261455156,0.020610461009455835,12.0,35.2,1.2937979144666532,35.58,11.5402,17.1355,19.7572,0.8209,8.3981,8.0466,7.385386868569356,0
121421,npp,2024,2938,8.41960430145264,3.82692170143127,11.4937429428101,3670176,2024,2369,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44955980757827,44.03403044735742,37.95952550851289,9.40512228582133e-11,13.0,44.08,1.5732132722552272,44.365,12.5895,16.9805,20.4158,0.8283,8.6241,6.9743,6.9743,0
4283,npp,2958,870,10.2855577468872,3.83102583885193,11.4926643371582,3670176,2957,653,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-18 00:07:51.119420,98.02709661350656,52.2648932916287,44.41326550433405,2.197505817075111e-29,4.0,-52.27,1.847645286154319,-52.16,13.4369,17.5298,20.9992,0.8024,10.145,8.2531,8.2531,0
4328,npp,2240,195,10.1491403579712,3.82616186141968,11.4934778213501,3670176,2245,97,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-18 23:49:00.795071,97.67516485870932,67.11366797374586,54.61072450279587,1.8446501863226763e-33,1.0,-67.1,3.1865100272627664,-67.02,13.251,16.7892,19.9607,0.8378,11.9819,8.5028,8.5028,0
4544,npp,646,421,3.21326375007629,3.83054542541504,11.494161605835,3670176,647,241,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25584591137522,62.94011158033877,52.0029452688403,6.145845500952505e-24,2.0,-62.94,2.6065528283652384,-62.82,13.0924,16.5393,21.3423,0.8504,8.9532,2.7327,2.7327,0
4751,npp,2122,646,8.74625492095947,3.82887697219849,11.4945697784424,3670144,2121,428,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.96246689802098,58.04527562115075,48.661743889462855,0.013046795667601937,3.0,-58.05,2.2013981571160284,-57.945,12.2285,15.4855,19.517,0.9083,11.0044,7.9444,7.525840094204928,0
4931,npp,1257,1563,18.7317333221436,3.8317985534668,11.4901514053345,3670144,1257,1174,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-02 00:26:42.512426,98.02788018240841,26.093644159836987,22.907142820278867,0.23062945881894373,7.0,-26.09,1.1367971201176101,-25.74,12.6589,16.5223,20.1905,0.8513,16.0093,15.9467,8.547776385634187,0
130438,npp,1094,3174,11.1878213882446,3.82705330848694,11.4897947311401,3670144,1095,2532,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.1812048288574,51.405448381472084,43.764559758193094,0.10151845968486146,14.0,51.47,1.847645286154319,51.61,11.4223,15.4889,19.8388,0.9081,11.7379,10.1599,6.903042300628473,0
5165,npp,2011,1103,10.5323705673218,3.82959032058716,11.492603302002,3670144,2010,811,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.88685045209837,45.082898991973146,38.80463969937137,0.024210843734053293,5.0,-45.08,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,10.4888,9.1677,8.39098143011324,0
132248,npp,949,3631,1.70558309555054,3.82859206199646,11.4919652938843,3670176,950,2944,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26446386133811,62.381769805013384,51.64556837990108,6.807297182531093e-17,16.0,62.45,2.6065528283652384,62.43,10.1093,14.1118,18.968,0.9967,9.3061,1.7,1.7,0
132426,npp,242,2944,12.3374185562134,3.83230471611023,11.4926233291626,3670176,244,2374,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62478007595313,44.21823115964002,38.11273316319521,4.551515212228561e-24,13.0,44.28,1.5732132722552272,44.365,12.5895,16.9805,20.4158,0.8283,11.1144,10.2197,10.2197,0
5570,npp,1888,1564,8.15477275848389,3.82665181159973,11.4905529022217,3670176,1887,1174,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70304948174582,26.03890745341838,22.861084534389867,9.25046470472095e-34,7.0,-26.04,1.1367971201176101,-25.74,12.6589,16.5223,20.1905,0.8513,6.7051,6.9423,6.9423,0
134260,npp,106,3404,7.80706405639648,3.82760286331177,11.4937286376953,3670176,105,2752,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19692247916788,57.419884601257095,48.22498991897157,9.517355042524168e-11,15.0,57.48,2.2013981571160284,57.48,12.5199,17.098,20.9766,0.8227,9.8453,6.4225,6.4225,0
134442,npp,2453,2712,9.45723819732666,3.82724261283875,11.4946327209473,3670144,2453,2178,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50884790394215,35.439524748016275,30.875639428529386,0.0011391774858332778,12.0,35.49,1.2937979144666532,35.58,11.5402,17.1355,19.7572,0.8209,8.1311,7.763,7.7264535534009875,0
5993,npp,1022,1335,12.6872425079346,3.82719731330872,11.4906702041626,3670144,1021,1009,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-08-29 00:20:21.053356,98.03916276192595,36.43559491676966,31.709842024059565,0.059358352967752645,6.0,-36.44,1.357151599901897,-36.3,12.0493,16.9922,18.9702,0.8278,10.8937,10.5022,8.597898954799387,0
6209,npp,1759,873,13.9938077926636,3.83096075057983,11.4944295883179,3670144,1757,655,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-04 00:07:45.531767,97.79849462328583,52.17991743955042,44.35288375097643,0.08359308907272567,4.0,-52.18,1.847645286154319,-52.16,13.4369,17.5298,20.9992,0.8024,12.152,11.2285,8.546713883407111,0
136688,npp,878,1791,11.620044708252,3.82961964607239,11.4888076782227,3670144,878,1371,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.97813326802142,14.034706027854915,12.393081394984542,0.01129076685416029,8.0,-14.0,1.015504800579495,-13.72,14.1461,17.5141,19.229,0.8031,8.2617,9.3322,8.969976015564741,0
137268,npp,683,3402,8.2866096496582,3.82778644561768,11.4931001663208,3670176,682,2750,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11468395301836,57.36944618137008,48.18672259387752,0.00021694280058082505,15.0,57.43,2.2013981571160284,57.48,12.5199,17.098,20.9766,0.8227,10.0631,6.817,6.817,0
6596,npp,1609,1333,6.02731513977051,3.82990622520447,11.4886798858643,3670176,1609,1008,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.4017199044913,36.51138109712392,31.77139425437269,3.7226714449877885e-25,6.0,-36.52,1.357151599901897,-36.3,12.0493,16.9922,18.9702,0.8278,5.9864,4.9893,4.9893,0
6632,npp,886,646,5.06076574325562,3.83080196380615,11.4952802658081,3670176,887,428,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.10227391215686,58.05348820926348,48.66866741171633,1.0215427902842458e-30,3.0,-58.05,2.2013981571160284,-57.945,12.2285,15.4855,19.517,0.9083,9.3303,4.5968,4.5968,0
139407,npp,2878,3170,3.74981021881104,3.8321681022644,11.491810798645,3670176,2877,2529,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80078913745756,51.2956623318572,43.67880243110767,2.548663026843406e-22,14.0,51.35,1.847645286154319,51.61,11.4223,15.4889,19.8388,0.9081,7.7122,3.4053,3.4053,0
7001,npp,1447,1788,7.79196834564209,3.8294620513916,11.489354133606,3670176,1447,1368,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.01430686033004,14.161246301813684,12.503658722057711,3.870393451031384e-07,8.0,-14.17,1.015504800579495,-13.72,14.1461,17.5141,19.229,0.8031,4.4921,6.2578,6.2578,0
7064,npp,3056,418,19.5917949676514,3.82724189758301,11.4899702072144,3670144,3061,240,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-09-25 23:55:00.625206,97.71962757424203,63.01222238416501,52.04877204173875,0.026981087231186945,2.0,-63.01,2.6065528283652384,-62.82,13.0924,16.5393,21.3423,0.8504,15.2368,16.6617,15.796108047964012,0
141525,npp,1986,2935,13.2519683837891,3.82681393623352,11.492166519165,3670144,1987,2367,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72633006814665,43.93058520879629,37.875984640796155,0.10875107954195486,13.0,43.98,1.5732132722552272,44.365,12.5895,16.9805,20.4158,0.8283,11.6957,10.9772,7.488309488651966,0
7712,npp,1261,1094,8.95783996582031,3.82654023170471,11.4924468994141,3670176,1260,804,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.8148488562553,45.39902177160314,39.05472725397824,7.116733829311044e-12,5.0,-45.39,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,9.488,7.7971,7.7971,0
8360,npp,2015,1101,11.1109580993652,3.82888579368591,11.4918212890625,3670144,2013,809,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.8145866429274,45.15716013387562,38.858769725073856,0.06449141116429209,5.0,-45.15,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,10.8566,9.6713,7.602323090324914,0
146629,npp,2573,3399,14.1950168609619,3.82645440101624,11.4927062988281,3670144,2571,2747,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04480510792665,57.30947252082067,48.13636058868117,0.1444448779544602,15.0,57.36,2.2013981571160284,57.48,12.5199,17.098,20.9766,0.8227,12.7471,11.6776,7.043601273451983,0
8576,npp,436,1335,12.38219165802,3.826904296875,11.4927053451538,3670144,437,1009,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.3342026929677,36.45528497930911,31.721122152214146,0.1325600956629637,6.0,-36.44,1.357151599901897,-36.3,12.0493,16.9922,18.9702,0.8278,10.6689,10.2497,5.99698212455602,0
8783,npp,1941,1565,9.33574485778809,3.82726526260376,11.4942970275879,3670144,1941,1175,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.67263677432994,25.989692180496114,22.81512271580534,0.014674514933117097,7.0,-25.99,1.1367971201176101,-25.74,12.6589,16.5223,20.1905,0.8513,7.744,7.9477,7.476920527056601,0
150147,npp,1836,2023,8.63365077972412,3.82804083824158,11.4909572601318,3670176,1836,1590,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-11-16 00:39:06.822070,55.10083835663653,0.957315801762384,0.8471408516875489,1.0366628513985612e-31,9.0,-0.69,1.0,-0.48,10.6057,14.0658,19.8222,1.0,8.6337,8.6337,8.6337,0
9422,npp,1889,875,12.4050979614258,3.83118534088135,11.4951915740967,3670144,1892,657,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.37464400216443,52.095126647576755,44.28436022860949,0.006217077066030079,4.0,-52.13,1.847645286154319,-52.16,13.4369,17.5298,20.9992,0.8024,11.2921,9.9538,9.754347256401038,0
151761,npp,2444,3174,11.0472068786621,3.82806372642517,11.4935350418091,3670144,2443,2532,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.9384699778906,51.447442847455314,43.793565103243274,0.020032500792370088,14.0,51.47,1.847645286154319,51.61,11.4223,15.4889,19.8388,0.9081,11.6618,10.0322,9.389528660759558,0
9611,npp,308,1104,14.2498359680176,3.83047795295715,11.4915323257446,3670144,309,812,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.54353566294866,45.00855482900322,38.7428819991406,0.2065420385218069,5.0,-45.05,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,12.8518,12.4034,5.777235354754228,0
9764,npp,2495,2022,11.3615703582764,3.82915616035461,11.4921588897705,3670144,2495,1590,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-02 00:39:07.449754,57.84531725469562,0.9395652953373224,0.8314807009034079,0.09192988391136919,9.0,-0.74,1.0,-0.48,10.6057,14.0658,19.8222,1.0,11.3616,11.3616,8.412357555340247,0
153704,npp,1601,2942,10.6003885269165,3.82745814323425,11.4900484085083,3670144,1603,2373,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-06 01:04:14.322776,-80.88108503974674,44.202939638888935,38.09796509826748,0.0161660921772589,13.0,44.21,1.5732132722552272,44.365,12.5895,16.9805,20.4158,0.8283,10.0103,8.7808,8.262168591094701,0
10043,npp,1809,195,11.402982711792,3.82801866531372,11.490608215332,3670176,1813,97,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-09 23:48:54.809646,98.17418669761224,67.06116668424613,54.583016222071,1.7631745091931764e-19,1.0,-67.1,3.1865100272627664,-67.02,13.251,16.7892,19.9607,0.8378,12.3754,9.5532,9.5532,0
154463,npp,712,3854,12.7372674942017,3.82888007164001,11.4917879104614,3670176,712,3091,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8969129275058,66.55158755563117,54.28534096855208,6.947776787229851e-09,17.0,66.57,3.1865100272627664,66.67,8.6284,13.5751,18.3211,1.0361,13.8028,13.1977,13.1977,0
154662,npp,8,3172,9.58029651641846,3.83023500442505,11.4889163970947,3670176,8,2531,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44331040238242,51.39673792782038,43.758294290209065,1.4670294907900297e-17,14.0,51.41,1.847645286154319,51.61,11.4223,15.4889,19.8388,0.9081,10.8679,8.7001,8.7001,0
154860,npp,2371,2479,8.39566993713379,3.82665395736694,11.4893398284912,3670176,2371,2007,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89425528126446,24.761320004481465,21.75682306565403,2.714794114380616e-25,11.0,24.78,1.1367971201176101,24.97,10.0056,16.8428,20.0019,0.8351,6.6352,7.0114,7.0114,0
10169,npp,1641,1791,9.04744720458984,3.82831311225891,11.4939861297607,3670176,1641,1370,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.16645160349653,13.975679716527253,12.341189924389344,7.986686806300694e-32,8.0,-14.0,1.015504800579495,-13.72,14.1461,17.5141,19.229,0.8031,5.7284,7.2661,7.2661,0
10205,npp,924,1101,10.4987716674805,3.82575130462646,11.4934158325195,3670176,923,809,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76516656167381,45.12403004433335,38.83822370940987,2.4440840070936585e-33,5.0,-45.15,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,10.4675,9.1384,9.1384,0
155794,npp,761,2708,9.95449161529541,3.82694220542908,11.4932641983032,3670176,761,2175,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.4614458986174,35.317905675971446,30.77280415808581,1.2522532382245397e-29,12.0,35.32,1.2937979144666532,35.58,11.5402,17.1355,19.7572,0.8209,8.5155,8.1712,8.1712,0
156894,npp,1507,2248,9.92852401733398,3.83105039596558,11.491063117981,3670144,1507,1805,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.39133487950392,12.363989880910943,10.923453595688235,0.002278302122033392,10.0,12.36,1.015504800579495,12.87,13.0877,16.2453,19.6462,0.8658,7.8454,8.5964,8.523308802293958,0
10610,npp,791,1559,10.734691619873,3.82993960380554,11.4891910552979,3670144,791,1171,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.74593775169599,26.2429205106583,23.036739760347672,0.01991854738695457,7.0,-26.29,1.1367971201176101,-25.74,12.6589,16.5223,20.1905,0.8513,8.9746,9.1386,8.499584449341745,0
10682,npp,2405,190,14.9593391418457,3.82884979248047,11.4917211532593,3670144,2407,93,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.14804833437223,67.13587778271777,54.629894336437594,0.09314604601576362,1.0,-67.19,3.1865100272627664,-67.02,13.251,16.7892,19.9607,0.8378,13.4915,12.5327,9.544441331830981,0
157874,npp,2963,2475,15.583176612854,3.83165407180786,11.4942140579224,3670144,2964,2004,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.35625705690225,24.579203337142026,21.599882651576998,0.20918272896420792,11.0,24.58,1.1367971201176101,24.97,10.0056,16.8428,20.0019,0.8351,12.9578,13.0139,6.303018220297221,0
10844,npp,1529,1096,16.837194442749,3.82800006866455,11.4932537078857,3670144,1529,805,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16192215301638,45.279021263276604,38.96329507105044,0.1587723017648448,5.0,-45.32,1.5732132722552272,-44.95,13.0845,16.1596,20.1654,0.8704,14.4965,14.6555,9.561856981232996,0
168234,npp,1361,2703,12.7313013076782,3.82838678359985,11.4918565750122,3670144,1362,2172,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68316692977652,35.08873188897371,30.58058769999581,0.06154651843691793,12.0,35.11,1.2937979144666532,35.58,11.5402,17.1355,19.7572,0.8209,10.6617,10.4506,8.47609947011579,0
168407,npp,630,2014,10.5494537353516,3.82914185523987,11.4936809539795,3670144,630,1582,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-03 00:39:00.590571,89.61748570692592,1.173550126093951,1.0385855110524587,0.036672555050112084,9.0,-1.19,1.0,-0.48,10.6057,14.0658,19.8222,1.0,10.5495,10.5495,9.372991868953225,0
168947,npp,447,3618,9.8535041809082,3.82939600944519,11.4893798828125,3670144,444,2935,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78834022226359,62.16552942369214,51.50206509182945,0.004543558644567915,16.0,62.19,2.6065528283652384,62.43,10.1093,14.1118,18.968,0.9967,12.4321,9.8214,9.675636126118906,0
169122,npp,2810,2932,9.71513366699219,3.8312292098999,11.4928417205811,3670176,2810,2364,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95464372448217,43.851959743255414,37.81624558585843,0.00023771509896703256,13.0,43.88,1.5732132722552272,44.365,12.5895,16.9805,20.4158,0.8283,9.4476,8.0475,8.0475,0
11267,npp,1379,1554,8.85341739654541,3.82564401626587,11.4937000274658,3670176,1379,1166,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.18420679910415,26.49450180646813,23.253676871797342,6.564557656396023e-20,7.0,-26.54,1.1367971201176101,-25.74,12.6589,16.5223,20.1905,0.8513,7.3197,7.5371,7.5371,0
11330,npp,2988,183,13.2510013580322,3.83206582069397,11.4889488220215,3670176,2986,89,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.8513708864917,67.26196123416969,54.704552387383075,5.360367471487968e-32,1.0,-67.31,3.1865100272627664,-67.02,13.251,16.7892,19.9607,0.8378,12.9554,11.1015,11.1015,0
169852,npp,1892,3844,11.8373908996582,3.82812237739563,11.4931707382202,3670176,1894,3084,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12693732329157,66.38661602268853,54.18790827226794,8.711963371782595e-27,17.0,66.41,3.1865100272627664,66.67,8.6284,13.5751,18.3211,1.0361,13.5204,12.2653,12.2653,0
170032,npp,1184,3161,8.40899848937988,3.83064484596252,11.4934844970703,3670176,1187,2524,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.6490251325408,51.07509224663773,43.513733560892874,1.8183910854570733e-32,14.0,51.1,1.847645286154319,51.61,11.4223,15.4889,19.8388,0.9081,10.2339,7.6364,7.6364,0
170208,npp,471,2467,8.73964309692383,3.83213305473328,11.4894886016846,3670176,471,1998,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48899174631016,24.176284242767277,21.2508550500901,3.0573015792021196e-33,11.0,24.18,1.1367971201176101,24.97,10.0056,16.8428,20.0019,0.8351,6.9377,7.2987,7.2987,0
170948,npp,2669,3388,9.09183502197266,3.82934284210205,11.4907131195068,3670176,2667,2737,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-17 01:16:33.544756,-80.00229781628713,57.073428541986516,47.974019237746134,1.2536140207294082e-26,15.0,57.1,2.2013981571160284,57.48,12.5199,17.098,20.9766,0.8227,10.4289,7.4795,7.4795,0
171314,npp,1261,2010,8.93068313598633,3.82639050483704,11.4935522079468,3670176,1261,1578,196611,3866787,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-19 00:38:58.224004,72.18390760659211,1.5467976746405228,1.36888801597025,1.8062834672017184e-14,9.0,-1.42,1.0,-0.48,10.6057,14.0658,19.8222,1.0,8.9307,8.9307,8.9307,0
11753,npp,2924,636,12.1192655563354,3.83024525642395,11.4930515289307,3670144,2923,419,196611,3866755,1496,cmd_yaounde_16_38,3.82916667,11.49166667,16,38,cmd_yaounde,2013-01-21 00:01:21.121446,97.33307199026005,58.258481923468935,48.81604475323526,0.0032605372231773126,3.0,-58.29,2.2013981571160284,-57.945,12.2285,15.4855,19.517,0.9083,12.5366,11.0082,10.903597292351,0
