gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2499,8.03835964202881,3.9430570602417,11.5216932296753,3670176,2564,2023,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18394517540784,25.74713615481908,22.609822480014643,2.0042409855931636e-09,11.0,25.76,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,8.7704,8.1205,8.1205,0
935,npp,1854,663,4.49474000930786,3.94344592094421,11.5235795974731,3670176,1852,444,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.65895886139391,57.6341938932087,48.37497478475726,1.2519256158003348e-29,3.0,-57.64,2.2013981571160284,-57.96,11.8398,15.6291,17.6316,0.8413,8.0916,3.7816,3.7816,0
106681,npp,774,2036,10.6364545822144,3.94880032539368,11.5179014205933,3670144,774,1603,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-05-08 00:40:03.923887,-5.972102622582999,0.38794729196272904,0.34333205178119347,0.11293091711293199,9.0,0.27,1.0,-0.53,9.877,13.1495,16.403,1.0,10.6365,10.6365,7.379706868479871,0
1970,npp,2195,1114,7.11098909378052,3.94896745681763,11.5207462310791,3670176,2197,819,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.54426249699772,44.68960026932882,38.488443069294924,1.0391732415266682e-29,5.0,-44.71,1.5732132722552272,-44.95,12.3688,14.3985,16.1969,0.9133,8.5172,6.4941,6.4941,0
113127,npp,2503,2711,6.13195705413818,3.94953751564026,11.5181531906128,3670144,2504,2178,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42415743511127,35.418348283602995,30.853751398705786,0.0634311165172938,12.0,35.45,1.2937979144666532,35.62,10.8588,13.8312,16.9695,0.9507,7.1986,5.8297,4.000422155815032,0
113299,npp,1782,2023,9.0776195526123,3.94443845748901,11.5197496414185,3670144,1782,1591,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-06-09 00:39:32.253672,96.80189138764324,0.633428516255748,0.5605220950499444,0.03759569819951615,9.0,-0.69,1.0,-0.53,9.877,13.1495,16.403,1.0,9.0776,9.0776,7.993384846160017,0
2816,npp,1056,1336,8.97797775268555,3.94639253616333,11.5231227874756,3670144,1058,1010,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.79781910192432,36.38429880847416,31.662642388898497,0.018041123333731826,6.0,-36.4,1.357151599901897,-36.28,11.6053,15.1136,18.694,0.87,8.6285,7.8112,7.290915492795932,0
3392,npp,1505,1327,4.3315749168396,3.94295692443848,11.5217809677124,3670176,1506,1002,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.97107950494951,36.736772856850365,31.956355536630664,2.85096604760391e-19,6.0,-36.76,1.357151599901897,-36.28,11.6053,15.1136,18.694,0.87,5.2049,3.7686,3.7686,0
115848,npp,1342,2932,9.93480014801025,3.94271159172058,11.5206155776978,3670176,1340,2364,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.81957137844547,43.85009541127757,37.80947336376978,3.059925528459018e-07,13.0,43.88,1.5732132722552272,44.38,10.7863,13.2881,16.0938,0.9896,11.018,9.8312,9.8312,0
3617,npp,2265,867,11.1484718322754,3.9439742565155,11.5228357315063,3670144,2265,651,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-07-02 00:07:45.467567,97.66643744674744,52.37266799036509,44.49157578861943,0.08615257670340076,4.0,-52.36,1.847645286154319,-52.1,11.8513,14.9995,17.6385,0.8767,11.0652,9.7735,7.288962308786417,0
119694,npp,2118,2473,12.4207048416138,3.94797086715698,11.5206394195557,3670144,2119,2003,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-07-05 00:51:43.686517,-80.34591800959025,24.43167200595749,21.469127535420178,0.15360613106889712,11.0,24.48,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,12.6254,12.5476,8.11778214839877,0
3797,npp,1408,1785,14.1623725891113,3.94667530059814,11.5176334381104,3670144,1408,1365,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.14913517254057,14.3685830029283,12.685098799602644,0.1105046393863195,8.0,-14.34,1.015504800579495,-13.72,11.4019,13.9628,16.757,0.9418,13.346,13.3375,10.150677828047037,0
121594,npp,1297,2249,6.38426971435547,3.94826555252075,11.5229043960571,3670176,1297,1805,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.4893480560942,12.366906271519483,10.925098738038022,7.229530673219732e-18,10.0,12.42,1.015504800579495,12.76,9.7801,13.1103,15.4112,1.003,6.5262,6.4034,6.4034,0
122463,npp,2789,2478,6.26544713973999,3.9483687877655,11.5223436355591,3670176,2790,2006,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.6185240806446,24.684139305618015,21.688756764683138,1.324596639635977e-32,11.0,24.73,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,7.2109,6.3295,6.3295,0
5165,npp,1993,1104,4.24369049072266,3.94598174095154,11.5237464904785,3670144,1993,811,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.87701119041704,45.05445969190086,38.781939527544516,0.024252000919116667,5.0,-45.05,1.5732132722552272,-44.95,12.3688,14.3985,16.1969,0.9133,6.6947,3.8756,3.1762011813397875,0
131354,npp,2541,3403,9.17301750183105,3.94390988349915,11.5184841156006,3670144,2539,2751,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81237032498309,57.37781220288452,48.193403079601936,0.009819367674026837,15.0,57.45,2.2013981571160284,57.48,10.8724,14.3167,18.3369,0.9185,10.8129,8.4252,8.142021132651731,0
131704,npp,1105,2023,7.87573766708374,3.9438955783844,11.5186777114868,3670176,1105,1591,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-12 00:39:13.809414,95.62741382942164,0.6763002491733617,0.5985156388702425,7.598222449177805e-05,9.0,-0.69,1.0,-0.53,9.877,13.1495,16.403,1.0,7.8757,7.8757,7.8757,0
5570,npp,1870,1565,4.84019804000854,3.94343996047974,11.5222263336182,3670176,1869,1175,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.69955295185818,25.996812208687825,22.824813906332583,9.525099071831648e-34,7.0,-25.99,1.1367971201176101,-25.79,11.1044,13.5787,16.2062,0.9684,5.4626,4.6872,4.6872,0
5615,npp,1135,874,1.90452146530151,3.94282603263855,11.5222835540771,3670176,1133,656,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.60203810594409,52.163801206433156,44.34172314912226,1.6401290776736756e-33,4.0,-52.16,1.847645286154319,-52.1,11.8513,14.9995,17.6385,0.8767,6.0621,1.6696,1.6696,0
133521,npp,975,2481,12.9050235748291,3.94734883308411,11.5197429656982,3670176,975,2009,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56937476650802,24.835465247281462,21.82164353171219,7.049437425720006e-29,11.0,24.87,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,13.0515,13.0369,13.0369,0
134260,npp,88,3404,22.7924747467041,3.94454860687256,11.5199670791626,3670176,88,2752,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18189058988962,57.41482050354555,48.22152556667398,8.86167663902426e-11,15.0,57.48,2.2013981571160284,57.48,10.8724,14.3167,18.3369,0.9185,16.9997,20.9342,20.9342,0
134442,npp,2435,2712,18.7665557861328,3.94462442398071,11.521068572998,3670144,2436,2178,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50018829599372,35.43626745428319,30.87298751050215,0.0011887288232850025,12.0,35.49,1.2937979144666532,35.62,10.8588,13.8312,16.9695,0.9507,16.9641,17.8416,17.807318476694533,0
6596,npp,1591,1334,6.0421576499939,3.94652009010315,11.5212430953979,3670176,1591,1008,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.39777494425417,36.46954564311621,31.736480684238796,3.90793666652793e-25,6.0,-36.48,1.357151599901897,-36.28,11.6053,15.1136,18.694,0.87,6.4653,5.2569,5.2569,0
6632,npp,868,646,10.7143936157227,3.94769978523254,11.521785736084,3670176,870,428,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.45614104873161,58.03497773283856,48.65562393395489,1.0506871554971697e-30,3.0,-58.05,2.2013981571160284,-57.96,11.8398,15.6291,17.6316,0.8413,10.917,9.0145,9.0145,0
6866,npp,1592,195,4.23895883560181,3.94834518432617,11.5178365707397,3670176,1592,96,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.91334380339332,67.10791319505209,54.6089506777291,7.949624291828404e-21,1.0,-67.1,3.1865100272627664,-67.02,11.1334,14.5578,16.3979,0.9033,9.9112,3.8289,3.8289,0
7001,npp,1429,1789,5.80629968643188,3.94636178016663,11.521297454834,3670176,1429,1368,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.02113601055069,14.113108210839655,12.461381792136816,3.600006833926138e-07,8.0,-14.12,1.015504800579495,-13.72,11.4019,13.9628,16.757,0.9418,5.1175,5.4681,5.4681,0
141525,npp,1968,2934,18.8431243896484,3.94278359413147,11.5189685821533,3670144,1966,2366,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57045647897179,43.894922288463114,37.84741611735121,0.10882068971123685,13.0,43.94,1.5732132722552272,44.38,10.7863,13.2881,16.0938,0.9896,16.6805,18.6466,15.508340930834471,0
144877,npp,1904,2247,7.42380094528198,3.94564032554626,11.5242109298706,3670176,1904,1803,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-10-20 00:45:09.109587,-78.56974599350166,12.29609925176536,10.862370599205267,7.486564339758038e-26,10.0,12.3,1.015504800579495,12.76,9.7801,13.1103,15.4112,1.003,7.5499,7.446,7.446,0
8576,npp,418,1335,18.6939792633057,3.94426131248474,11.5177316665649,3670144,419,1009,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-01 00:20:11.037964,99.04943806774952,36.435594286012424,31.704687810885186,0.13267051193605703,6.0,-36.44,1.357151599901897,-36.28,11.6053,15.1136,18.694,0.87,15.7876,16.2645,12.438440466661357,0
8603,npp,2775,648,19.4513301849365,3.9458224773407,11.5203876495361,3670144,2776,431,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.08470448880476,58.01712640684073,48.6372863867445,0.09374076562896225,3.0,-58.0,2.2013981571160284,-57.96,11.8398,15.6291,17.6316,0.8413,14.8858,16.3653,13.66192797886831,0
147588,npp,969,3627,20.3905181884766,3.94513511657715,11.5194444656372,3670144,969,2941,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.1332236658694,62.31950198535827,51.59484556636764,0.07569793765832411,16.0,62.37,2.6065528283652384,62.43,10.0046,12.5695,16.1275,1.0461,16.15,21.3314,19.148361645770272,0
8783,npp,1923,1565,6.67865324020386,3.94535684585571,11.5196208953857,3670144,1923,1175,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-06 00:26:29.613799,98.6769894876092,25.99489330039941,22.819666973963766,0.01470828229901664,7.0,-25.99,1.1367971201176101,-25.79,11.1044,13.5787,16.2062,0.9684,7.0798,6.4676,6.043430658313045,0
149961,npp,2543,2711,7.79087591171265,3.94534921646118,11.5199890136719,3670176,2542,2177,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75420767711103,35.406353741471506,30.844043017847373,3.3910852880870017e-32,12.0,35.45,1.2937979144666532,35.62,10.8588,13.8312,16.9695,0.9507,8.4808,7.4069,7.4069,0
150147,npp,1818,2024,11.041540145874,3.94425702095032,11.522855758667,3670176,1818,1591,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-16 00:39:05.042787,85.93621484986122,0.6145374541987857,0.5438158113851425,9.985449386839518e-32,9.0,-0.64,1.0,-0.53,9.877,13.1495,16.403,1.0,11.0415,11.0415,11.0415,0
9422,npp,1871,874,17.3629322052002,3.94416546821594,11.5187482833862,3670144,1869,657,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.89249799763782,52.118509806192854,44.30230360282998,0.006203058261640173,4.0,-52.16,1.847645286154319,-52.1,11.8513,14.9995,17.6385,0.8767,14.4287,15.2215,15.04261118852664,0
152125,npp,1006,1793,15.4833755493164,3.94562172889709,11.5193119049072,3670144,1006,1373,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.058985295047,13.86355653439288,12.241815809174451,0.11412845073967637,8.0,-13.89,1.015504800579495,-13.72,11.4019,13.9628,16.757,0.9418,14.6469,14.5815,11.290171425130506,0
9611,npp,290,1105,17.1564502716064,3.94721603393555,11.5231904983521,3670144,292,813,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.53820639095156,44.977917594721035,38.71840780411578,0.20665009810324805,5.0,-45.01,1.5732132722552272,-44.95,12.3688,14.3985,16.1969,0.9133,14.9025,15.6682,9.708657322616126,0
9638,npp,2627,423,19.9827442169189,3.94765305519104,11.5220775604248,3670144,2630,244,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.3273823734654,62.85886318768886,51.949526137642856,0.25400522310195855,2.0,-62.9,2.6065528283652384,-62.78,9.5908,14.1933,17.0186,0.9265,15.3706,18.5131,11.187891924859283,0
152682,npp,823,3402,21.2903842926025,3.94349431991577,11.5216264724731,3670144,823,2751,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17222313582937,57.412960819002286,48.21589803617632,0.1576274879879835,15.0,57.43,2.2013981571160284,57.48,10.8724,14.3167,18.3369,0.9185,16.3173,19.5546,15.008811004904253,0
152860,npp,116,2711,18.9643306732178,3.94598817825317,11.5205135345459,3670144,117,2178,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-01 00:57:55.992060,-80.3355112518938,35.4233603137918,30.85993331727116,0.12425539444810949,12.0,35.45,1.2937979144666532,35.62,10.8588,13.8312,16.9695,0.9507,17.117,18.0296,14.446222431320118,0
9764,npp,2477,2022,20.92063331604,3.94612193107605,11.5175905227661,3670144,2477,1590,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-02 00:39:05.670473,57.83283465233936,0.9497933090891283,0.8405338514123537,0.09201082461929497,9.0,-0.74,1.0,-0.53,9.877,13.1495,16.403,1.0,20.9206,20.9206,18.267117416962442,0
153518,npp,2303,3627,8.24795818328857,3.94844913482666,11.5192985534668,3670144,2300,2942,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-05 01:22:59.309665,-79.83476021933274,62.349784602723126,51.621530142317035,0.032370647325733595,16.0,62.37,2.6065528283652384,62.43,10.0046,12.5695,16.1275,1.0461,11.4915,8.6285,7.694969089524138,0
154463,npp,694,3854,16.0520534515381,3.94394135475159,11.5172357559204,3670176,695,3092,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87065106849872,66.54516821476369,54.281655316829706,6.927566890131953e-09,17.0,66.57,3.1865100272627664,66.64,10.9765,13.0786,15.6697,1.0054,14.0826,16.1391,16.1391,0
154660,npp,3062,3173,15.5998802185059,3.94625234603882,11.5230846405029,3670176,3063,2532,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43161847025512,51.42542330007846,43.78034989877911,1.463419842002621e-17,14.0,51.44,1.847645286154319,51.625,11.5375,14.7943,18.0121,0.8888,13.5855,13.8655,13.8655,0
154860,npp,2353,2480,15.847918510437,3.94318652153015,11.5213766098022,3670176,2354,2008,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8866852328784,24.800872682349805,21.7910980699372,2.677703772405282e-25,11.0,24.82,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,15.6402,16.0099,16.0099,0
10169,npp,1623,1791,11.2214879989624,3.94634771347046,11.5190830230713,3670176,1623,1370,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.17455655272362,13.984916368969461,12.349338807499425,7.78288618388962e-32,8.0,-14.0,1.015504800579495,-13.72,11.4019,13.9628,16.757,0.9418,10.4501,10.5679,10.5679,0
10205,npp,906,1101,15.0542135238647,3.9430615901947,11.5181646347046,3670176,905,810,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.30053350586854,45.105369702222035,38.823316870158486,2.3698340668165653e-33,5.0,-45.15,1.5732132722552272,-44.95,12.3688,14.3985,16.1969,0.9133,13.5663,13.7483,13.7483,0
155612,npp,1451,3400,10.7686262130737,3.94466781616211,11.5239763259888,3670176,1450,2748,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20704227022019,57.36668887460287,48.18624340460603,6.420255735029955e-32,15.0,57.38,2.2013981571160284,57.48,10.8724,14.3167,18.3369,0.9185,11.5377,9.8907,9.8907,0
155794,npp,743,2708,1.57718634605408,3.94476103782654,11.5200347900391,3670176,743,2175,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45890126726891,35.31602053605631,30.77130028079913,1.2184836244324438e-29,12.0,35.32,1.2937979144666532,35.62,10.8588,13.8312,16.9695,0.9507,3.6781,1.4995,1.4995,0
156528,npp,2908,3625,8.16617202758789,3.94680547714233,11.523365020752,3670176,2907,2939,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81518885018079,62.30011387494238,51.591595557191106,1.0683296946796781e-15,16.0,62.33,2.6065528283652384,62.43,10.0046,12.5695,16.1275,1.0461,11.4602,8.543,8.543,0
156894,npp,1489,2249,12.9144287109375,3.94824123382568,11.5234451293945,3670144,1489,1805,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-23 00:45:19.626329,-81.40795587931521,12.412415283934319,10.966114129862154,0.0022769030571711704,10.0,12.42,1.015504800579495,12.76,9.7801,13.1103,15.4112,1.003,12.9566,12.9531,12.887436827971415,0
10610,npp,773,1560,9.05231475830078,3.94703221321106,11.5213203430176,3670144,773,1171,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.75103101043022,26.198250050575513,22.998264948716958,0.019923372062839898,7.0,-26.24,1.1367971201176101,-25.79,11.1044,13.5787,16.2062,0.9684,9.1678,8.7662,8.191633681494944,0
10646,npp,53,868,11.6197729110718,3.94768834114075,11.5197162628174,3670144,54,652,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.11648609212801,52.29061038109651,44.437344834580436,0.05042099358601744,4.0,-52.33,1.847645286154319,-52.1,11.8513,14.9995,17.6385,0.8767,11.3203,10.1866,8.732518604104227,0
10682,npp,2387,191,8.82247829437256,3.94374823570251,11.5234184265137,3670144,2390,94,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.1280169459167,67.11897046703706,54.620038252470266,0.09319216373905378,1.0,-67.17,3.1865100272627664,-67.02,11.1334,14.5578,16.3979,0.9033,11.3496,7.969,5.281449003904404,0
157473,npp,1306,3851,13.7064046859741,3.94395112991333,11.5231695175171,3670144,1305,3088,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.8457039922353,66.49298223463241,54.25203450966208,0.049014201719683764,17.0,66.52,3.1865100272627664,66.64,10.9765,13.0786,15.6697,1.0054,13.3465,13.7807,12.367188805824735,0
157874,npp,2945,2475,11.9397869110107,3.94924378395081,11.5197887420654,3670144,2946,2004,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34949608097851,24.570252372411513,21.592189293112643,0.20931099447959536,11.0,24.58,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,12.2024,12.0618,6.02552024065735,0
10808,npp,2230,1787,15.0838108062744,3.94613170623779,11.5235805511475,3670144,2230,1366,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.13734052317939,14.195054664479256,12.534352351519766,0.2179959608918023,8.0,-14.23,1.015504800579495,-13.72,11.4019,13.9628,16.757,0.9418,14.2534,14.2052,7.918456154454338,0
10844,npp,1511,1096,16.1639823913574,3.94536852836609,11.5179195404053,3670144,1511,806,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.152184954487,45.283762790471,38.96720335775778,0.15887767801085667,5.0,-45.32,1.5732132722552272,-44.95,12.3688,14.3985,16.1969,0.9133,14.2717,14.7618,10.179957013812363,0
168058,npp,2053,3395,12.4475479125977,3.94387340545654,11.5213251113892,3670144,2054,2743,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20241867182031,57.24386680350888,48.096699393737204,0.08983655691814517,15.0,57.26,2.2013981571160284,57.48,10.8724,14.3167,18.3369,0.9185,12.3004,11.4327,8.841920707577799,0
168407,npp,612,2014,3.21617364883423,3.94682788848877,11.5191535949707,3670144,612,1582,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-03 00:38:58.811293,89.65711812372899,1.1814001496045818,1.0455350895832423,0.03651272495368479,9.0,-1.19,1.0,-0.53,9.877,13.1495,16.403,1.0,3.2162,3.2162,2.1632165045828087,0
168947,npp,429,3619,12.9656848907471,3.94431853294373,11.52161693573,3670144,427,2935,196611,3866755,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76703267776122,62.17884452000342,51.51108486224014,0.004543817939566283,16.0,62.21,2.6065528283652384,62.43,10.0046,12.5695,16.1275,1.0461,13.3015,13.5639,13.432861703005928,0
169122,npp,2792,2932,6.87326526641846,3.94874405860901,11.5188226699829,3670176,2792,2365,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.5140175451371,43.86331587171586,37.825475312140505,0.00023717578791986217,13.0,43.88,1.5732132722552272,44.38,10.7863,13.2881,16.0938,0.9896,9.072,6.8016,6.8016,0
11267,npp,1360,1553,8.57963943481445,3.94783091545105,11.5202741622925,3670176,1362,1166,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.15310469256498,26.561471350670278,23.311526976629708,6.440414968614688e-20,7.0,-26.59,1.1367971201176101,-25.79,11.1044,13.5787,16.2062,0.9684,8.752,8.3085,8.3085,0
11303,npp,622,862,11.744255065918,3.94830775260925,11.5241184234619,3670176,621,648,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.99036525905169,52.45424457435842,44.56132872837333,6.941380971122145e-27,4.0,-52.5,1.847645286154319,-52.1,11.8513,14.9995,17.6385,0.8767,11.3877,10.2958,10.2958,0
11330,npp,2970,184,13.5928258895874,3.94693970680237,11.5211267471313,3670176,2969,90,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.83138080953684,67.24396734903529,54.69409497668358,5.245222054275696e-32,1.0,-67.29,3.1865100272627664,-67.02,11.1334,14.5578,16.3979,0.9033,12.8467,12.2779,12.2779,0
169852,npp,1874,3844,14.9350242614746,3.94384169578552,11.5191526412964,3670176,1877,3084,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10406012304016,66.38125423834917,54.184861139131385,8.564575063126539e-27,17.0,66.41,3.1865100272627664,66.64,10.9765,13.0786,15.6697,1.0054,13.7321,15.016,15.016,0
170032,npp,1166,3161,7.32639074325562,3.94801878929138,11.5196371078491,3670176,1165,2524,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.0921001875073,51.08308123984274,43.51992791074709,1.788052758656762e-32,14.0,51.1,1.847645286154319,51.625,11.5375,14.7943,18.0121,0.8888,9.1076,6.5118,6.5118,0
170208,npp,453,2468,8.24356746673584,3.94862103462219,11.5215110778809,3670176,454,1998,196611,3866787,383,cmd_yaounde_23_10,3.94583333,11.52083333,23,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48114756853288,24.21613643533641,21.285433545462816,3.0125411655211552e-33,11.0,24.23,1.1367971201176101,24.92,9.5906,13.0165,16.51,1.0102,8.9509,8.3278,8.3278,0
