gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2502,1.73273885250092,3.78146696090698,11.5095806121826,3670176,2588,2025,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35848488476731,25.883530822681912,22.727556713314414,2.021201418025502e-09,12.0,25.91,1.1367971201176101,25.095,3.1694,4.3789,6.6811,1.1965,2.9116,2.0732,2.0732,0
935,npp,1879,666,2.11142075061798,3.78122210502625,11.5050458908081,3670176,1879,448,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14793304388597,57.557897865753915,48.32022210612915,1.1735497505095073e-29,4.0,-57.57,2.2013981571160284,-57.88,4.5118,6.5268,9.8652,0.8028,3.2337,1.6949,1.6949,0
106681,npp,798,2039,9.57775115966797,3.78408241271973,11.5050735473633,3670144,798,1606,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-05-08 00:40:05.703167,-11.426885989077167,0.8072878165430262,0.7144412585917052,0.11313215404949951,10.0,0.39,1.0,-0.34,2.9406,5.2394,6.8009,1.0,9.5778,9.5778,5.964811814655882,0
1970,npp,2220,1117,1.90243601799011,3.78140330314636,11.5082654953003,3670176,2219,821,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11615775796334,44.586821240738274,38.40569008375215,9.67049092162489e-30,6.0,-44.61,1.5732132722552272,-44.85,3.6752,6.1662,8.6351,0.8497,2.5292,1.6165,1.6165,0
113127,npp,2528,2714,2.87608766555786,3.78104281425476,11.5047359466553,3670144,2530,2180,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83433191802973,35.55609711831467,30.969348327216075,0.0635079925394614,13.0,35.58,1.2937979144666532,35.795,3.3465,5.3454,7.6997,0.9802,3.3308,2.8191,0.7909089110227501,0
113299,npp,1806,2026,2.82920932769775,3.78589367866516,11.5076589584351,3670144,1806,1593,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-06-09 00:39:34.032953,61.289811451189514,0.5918926123372317,0.5237658512228948,0.03762861561254011,10.0,-0.53,1.0,-0.34,2.9406,5.2394,6.8009,1.0,2.8292,2.8292,1.6274926270503196,0
113985,npp,871,2944,2.3316056728363,3.78573036193848,11.5067443847656,3670144,872,2374,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35797868280459,44.249909988566344,38.13234890910891,0.0013557009840158367,14.0,44.28,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,3.3073,2.2744,2.231104336806267,0
2996,npp,2498,1566,2.28101015090942,3.77999877929688,11.5081491470337,3670176,2498,1176,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-06-15 00:26:54.963593,98.3713174948968,25.931390298957457,22.76462094636617,1.9093905900519266e-13,8.0,-25.94,1.1367971201176101,-25.6,3.5096,5.2433,8.5014,0.9993,2.6336,2.2793,2.2793,0
115848,npp,1366,2936,2.0713357925415,3.78386235237122,11.5064001083374,3670176,1367,2368,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59809653051543,43.98830181453723,37.9208489448496,3.2432932835857307e-07,14.0,44.01,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,3.1419,2.0205,2.0205,0
3797,npp,1433,1789,4.011683940887449,3.78072071075439,11.5057439804077,3670144,1433,1369,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.60931408145444,14.154628635558664,12.497042398373031,0.110620241581746,9.0,-14.12,1.015504800579495,-13.47,4.1448,6.2979,8.3646,0.8319,2.9881,3.3374,-0.19536775513255122,0
121421,npp,2030,2941,2.27180075645447,3.78383159637451,11.5065565109253,3670176,2029,2372,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07319789072118,44.13685673745339,38.0424716970763,9.357391491799221e-11,14.0,44.18,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,3.2693,2.2161,2.2161,0
121594,npp,1321,2252,3.60282921791077,3.78635120391846,11.5109071731567,3670176,1322,1808,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-07-16 00:45:31.774087,-78.88348687947973,12.552685570643394,11.088610260499268,6.6583893275051604e-18,11.0,12.59,1.015504800579495,12.92,3.324,4.6945,6.5631,1.1161,4.1644,4.021,4.021,0
4328,npp,2247,199,3.1511652469635,3.78119397163391,11.5058221817017,3670176,2248,98,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03594244609116,67.04652713758274,54.57061210362169,1.8183235196579037e-33,2.0,-67.03,3.1865100272627664,-66.95,4.8808,7.6261,10.1066,0.687,3.8351,2.165,2.165,0
4544,npp,652,424,2.0397230386734,3.78561043739319,11.5087966918945,3670176,651,244,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-07-23 23:55:19.126014,98.0386912303529,62.88008303045252,51.96366849090589,6.086245004597262e-24,3.0,-62.88,2.6065528283652384,-62.71,4.5045,6.9728,9.7634,0.7514,3.3468,1.5327,1.5327,0
4751,npp,2129,650,4.1409158706665,3.7828004360199,11.50710105896,3670144,2132,433,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.43316407279342,57.951195032736535,48.594846111567286,0.013054574141712962,4.0,-57.96,2.2013981571160284,-57.88,4.5118,6.5268,9.8652,0.8028,4.1556,3.3241,2.907189153256369,0
4931,npp,1264,1567,16.0615005493164,3.78067898750305,11.509859085083,3670144,1263,1176,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.16832281688586,25.90272319635236,22.742381678433,0.23068109584822244,8.0,-25.89,1.1367971201176101,-25.6,3.5096,5.2433,8.5014,0.9993,14.7558,16.0495,8.68246910693314,0
130251,npp,1803,3861,10.3650941848755,3.78370594978333,11.5089521408081,3670144,1802,3094,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85213126192318,66.6192587130081,54.32469042206671,0.13186825699120186,18.0,66.69,3.1865100272627664,66.71,3.0508,6.0567,8.6329,0.8651,6.5915,8.9664,4.755055678537911,0
130438,npp,1100,3178,9.14349842071533,3.78222918510437,11.5094709396362,3670144,1099,2534,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87887406006143,51.52023022986653,43.85225724035848,0.10153084262498145,15.0,51.58,1.847645286154319,51.72,4.4074,6.0083,7.8011,0.872,6.9362,7.9733,4.73081126694194,0
5165,npp,2018,1108,3.37676692008972,3.78108263015747,11.5111541748047,3670144,2019,814,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.57262780612308,44.91168921642286,38.66718049479597,0.024215661804844767,6.0,-44.91,1.5732132722552272,-44.85,3.6752,6.1662,8.6351,0.8497,3.4663,2.8692,2.0958486858995684,0
132248,npp,955,3635,0.892027854919434,3.78272795677185,11.5115489959717,3670176,954,2947,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04433351973421,62.46159062500126,51.69830504985151,6.816680601618407e-17,17.0,62.53,2.6065528283652384,62.52,3.5863,6.6309,10.696,0.7901,3.0377,0.7048,0.7048,0
132426,npp,249,2948,1.71226692199707,3.78144788742065,11.5109195709229,3670176,249,2376,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18724633807253,44.354536861465355,38.222573225509805,4.5397606246249014e-24,14.0,44.42,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,2.9136,1.6703,1.6703,0
5570,npp,1894,1569,2.44865584373474,3.78398180007935,11.5114593505859,3670176,1894,1178,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.07816196501386,25.81007851946115,22.663538342175354,9.226677055803276e-34,8.0,-25.79,1.1367971201176101,-25.6,3.5096,5.2433,8.5014,0.9993,2.781,2.4468,2.4468,0
133521,npp,1000,2485,1.23289358615875,3.78103184700012,11.5056266784668,3670176,1000,2012,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84688296766089,25.011358871841882,21.97370799699596,7.295896133442869e-29,12.0,25.07,1.1367971201176101,25.095,3.1694,4.3789,6.6811,1.1965,2.4719,1.4752,1.4752,0
134260,npp,112,3407,2.26611661911011,3.78380131721497,11.5071659088135,3670176,116,2756,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-26 01:16:50.223541,-79.94583046622085,57.4926846457024,48.27704230514718,9.54975004655432e-11,16.0,57.55,2.2013981571160284,57.61,4.5475,6.8594,9.9346,0.7638,3.1529,1.7309,1.7309,0
134442,npp,2459,2715,1.39145851135254,3.78348755836487,11.5083150863647,3670144,2459,2180,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.00134013385632,35.5697939438859,30.985054246002836,0.0011399779802999579,13.0,35.62,1.2937979144666532,35.795,3.3465,5.3454,7.6997,0.9802,2.1833,1.3639,1.3274936661068601,0
135187,npp,1567,3634,16.026846885681202,3.78365039825439,11.5078458786011,3670144,1564,2946,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-08-31 01:23:05.017925,-79.95564494274272,62.4474615368212,51.689690756413015,0.15739523095634222,17.0,62.51,2.6065528283652384,62.52,3.5863,6.6309,10.696,0.7901,8.8441,12.6636,7.637026302605711,0
6596,npp,1615,1337,2.26525020599365,3.78500366210938,11.5085372924805,3670176,1618,1011,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.90309521555956,36.35254472859079,31.63846522970688,3.7427150406671017e-25,7.0,-36.36,1.2937979144666532,-36.065,4.7689,6.9378,8.6131,0.7552,1.6279,1.7107,1.7107,0
6632,npp,893,649,1.28782057762146,3.78004121780396,11.5089159011841,3670176,891,431,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.8121375578182,57.98322153673409,48.618822966723506,1.0215688908858192e-30,4.0,-57.98,2.2013981571160284,-57.88,4.5118,6.5268,9.8652,0.8028,2.8595,1.0338,1.0338,0
7064,npp,3063,422,4.07621455192566,3.78355669975281,11.5060558319092,3670144,3064,243,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.13865481910013,62.923407583784886,51.9905447971484,0.026976297845887794,3.0,-62.92,2.6065528283652384,-62.71,4.5045,6.9728,9.7634,0.7514,4.1281,3.0629,2.2013850202810423,0
141525,npp,1992,2939,4.41098737716675,3.78279209136963,11.5113344192505,3670144,1992,2369,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.348822872826,44.065838812134416,37.98514463713343,0.10872534651214533,14.0,44.11,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,4.6291,4.3028,0.8305476090135131,0
8360,npp,2022,1105,2.92354583740234,3.781409740448,11.5050554275513,3670144,2022,813,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.49927231549425,45.01308575048945,38.74316072585565,0.06446327937227384,6.0,-45.01,1.5732132722552272,-44.85,3.6752,6.1662,8.6351,0.8497,3.1782,2.4841,0.4254008731482486,0
146629,npp,2579,3403,12.0718078613281,3.78626585006714,11.5072746276855,3670144,2581,2751,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56394319261013,57.41024944939455,48.20832879227465,0.14436697844056792,16.0,57.45,2.2013981571160284,57.61,4.5475,6.8594,9.9346,0.7638,7.6072,9.2208,4.610296541969995,0
8783,npp,1947,1568,2.14538049697876,3.78384566307068,11.5082273483276,3670144,1947,1177,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.93803343633739,25.844071536030555,22.689446948735053,0.014675904776252078,8.0,-25.84,1.1367971201176101,-25.6,3.5096,5.2433,8.5014,0.9993,2.5142,2.1438,1.675110342215935,0
148995,npp,1070,2484,1.45236992835999,3.78513216972351,11.5076599121094,3670176,1070,2011,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.51872765470621,24.98649866265136,21.949107455188187,7.457260184159903e-10,12.0,25.02,1.1367971201176101,25.095,3.1694,4.3789,6.6811,1.1965,2.665,1.7378,1.7378,0
150147,npp,1842,2028,2.57244348526001,3.78122544288635,11.5099611282349,3670176,1842,1595,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.7072383382532,0.3822768525150087,0.33828371195034923,1.0490262173195538e-31,10.0,-0.43,1.0,-0.34,2.9406,5.2394,6.8009,1.0,2.5724,2.5724,2.5724,0
9422,npp,1896,878,3.07521438598633,3.7804069519043,11.50843334198,3670144,1896,659,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.02487761566434,52.010898280354745,44.220371338837396,0.0062039892093218516,5.0,-52.04,1.847645286154319,-52.01,4.5081,6.7405,10.1485,0.7773,3.2556,2.3904,2.192269416315764,0
151761,npp,2451,3178,4.40737295150757,3.78111124038696,11.5064287185669,3670144,2452,2535,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.50815085580437,51.56497786239038,43.88319367467705,0.0199975654739495,15.0,51.58,1.847645286154319,51.72,4.4074,6.0083,7.8011,0.872,4.3729,3.8433,3.2046577996454264,0
152125,npp,1030,1797,7.38894844055176,3.78619432449341,11.5083436965942,3670144,1030,1376,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.78710294226411,13.649626067992463,12.053679771246529,0.11400751579777585,9.0,-13.67,1.015504800579495,-13.47,4.1448,6.2979,8.3646,0.8319,6.3138,6.1471,2.5061562640788044,0
9611,npp,314,1108,12.6518459320068,3.78609180450439,11.5120496749878,3670144,314,815,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-28 00:14:02.359206,98.17392687978011,44.873703760810486,38.6346671239417,0.20643184389885058,6.0,-44.91,1.5732132722552272,-44.85,3.6752,6.1662,8.6351,0.8497,9.362,10.7503,4.1576931558041625,0
152682,npp,847,3405,7.78251552581787,3.78309726715088,11.5067834854126,3670144,844,2755,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-11-30 01:16:46.315587,-79.93624753647164,57.483721066355805,48.26634047361209,0.15745746304632444,16.0,57.5,2.2013981571160284,57.61,4.5475,6.8594,9.9346,0.7638,5.6587,5.9445,0.9159388587375714,0
9764,npp,2501,2026,4.64800357818604,3.78152418136597,11.5053176879883,3670144,2501,1594,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-02 00:39:09.229028,104.20955942604274,0.4490702656926757,0.39741273124257637,0.09191047802678534,10.0,-0.53,1.0,-0.34,2.9406,5.2394,6.8009,1.0,4.648,4.648,1.7127472063971134,0
153704,npp,1607,2946,4.17382335662842,3.78329920768738,11.5091705322266,3670144,1607,2376,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50471860120939,44.336658046193214,38.20572142385024,0.01617519472078839,14.0,44.35,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,4.4783,4.0714,3.5548290223424983,0
10043,npp,1815,198,1.66388976573944,3.78465008735657,11.5053157806396,3670176,1816,99,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.9916238292795,67.01033834337865,54.55274536264252,1.804595153956757e-19,2.0,-67.05,3.1865100272627664,-66.95,4.8808,7.6261,10.1066,0.687,3.3683,1.1431,1.1431,0
154463,npp,718,3858,2.66311597824097,3.78452706336975,11.5109624862671,3670176,715,3093,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71199474552559,66.61872656133171,54.32581044366452,7.170627267643269e-09,18.0,66.64,3.1865100272627664,66.71,3.0508,6.0567,8.6329,0.8651,4.1744,2.3037,2.3037,0
154662,npp,14,3176,2.93354296684265,3.78538465499878,11.5085325241089,3670176,13,2534,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13969923096133,51.510540022438576,43.845251697113916,1.5151456892614817e-17,15.0,51.52,1.847645286154319,51.72,4.4074,6.0083,7.8011,0.872,3.5752,2.5581,2.5581,0
154860,npp,2377,2483,2.27187538146973,3.78242683410645,11.5092115402222,3670176,2377,2010,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.1328627464514,24.960331271503787,21.92898474452099,2.7928831308880634e-25,12.0,24.97,1.1367971201176101,25.095,3.1694,4.3789,6.6811,1.1965,3.3859,2.7183,2.7183,0
10169,npp,1647,1794,2.30099081993103,3.78464984893799,11.507984161377,3670176,1647,1373,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.7152124681137,13.81516056202208,12.200066076698082,8.143620328421496e-32,9.0,-13.84,1.015504800579495,-13.47,4.1448,6.2979,8.3646,0.8319,1.3035,1.9143,1.9143,0
10205,npp,930,1105,3.34398984909058,3.78489685058594,11.5073041915894,3670176,932,812,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.51151881126252,44.980940301238135,38.72336036861028,2.5450993104850123e-33,6.0,-45.01,1.5732132722552272,-44.85,3.6752,6.1662,8.6351,0.8497,3.4455,2.8414,2.8414,0
155794,npp,767,2711,1.95467495918274,3.78320527076721,11.5068864822388,3670176,766,2178,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9521571765586,35.44828712238418,30.882359147171424,1.2524229592211999e-29,13.0,35.45,1.2937979144666532,35.795,3.3465,5.3454,7.6997,0.9802,2.6186,1.9159,1.9159,0
156709,npp,2226,2943,2.95181822776794,3.78227376937866,11.5102396011353,3670176,2228,2373,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-22 01:04:11.737733,-80.58118769884054,44.2267685259752,38.1188781409155,1.499267434472549e-08,14.0,44.25,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,3.7016,2.8794,2.8794,0
156894,npp,1514,2252,2.35267615318298,3.779625415802,11.5102949142456,3670144,1514,1808,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.53023937860736,12.59378521357876,11.125751253290307,0.0022616281920908488,11.0,12.59,1.015504800579495,12.92,3.324,4.6945,6.5631,1.1161,2.9333,2.6257,2.553472647782432,0
157874,npp,2970,2478,7.04655933380127,3.78188562393188,11.5064611434937,3670144,2970,2007,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45744062743756,24.727430457801272,21.728169933164505,0.20906989549903493,12.0,24.73,1.1367971201176101,25.095,3.1694,4.3789,6.6811,1.1965,7.586,8.4312,1.7543443465785922,0
10844,npp,1535,1099,6.78824615478516,3.78450083732605,11.5071201324463,3670144,1534,808,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.79300847254004,45.180106449283805,38.88405093449105,0.15873865803356085,6.0,-45.22,1.5732132722552272,-44.85,3.6752,6.1662,8.6351,0.8497,5.6348,5.768,0.6985226188683828,0
168234,npp,1367,2706,3.47900629043579,3.78485631942749,11.505241394043,3670144,1367,2174,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.17074885008611,35.217036884203544,30.68848987621448,0.061553543319853056,13.0,35.24,1.2937979144666532,35.795,3.3465,5.3454,7.6997,0.9802,3.7968,3.41,1.4442261963527048,0
168407,npp,637,2017,2.442387342453,3.781010389328,11.5062828063965,3670144,636,1585,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-03 00:39:00.590571,68.2888400976318,1.154670951655643,1.021878038268985,0.03668387124049848,10.0,-1.02,1.0,-0.34,2.9406,5.2394,6.8009,1.0,2.4424,2.4424,1.270863980924332,0
168947,npp,454,3623,3.87438654899597,3.78237128257751,11.5084733963013,3670144,455,2938,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20565089462532,62.26692860745939,51.569133662603406,0.004552633593384735,17.0,62.29,2.6065528283652384,62.52,3.5863,6.6309,10.696,0.7901,4.1819,3.0613,2.91590710508612,0
169122,npp,2817,2937,2.67720556259155,3.78215527534485,11.5099506378174,3670176,2819,2368,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66120225242037,44.018802878603374,37.95085687923372,0.00023960474993142081,14.0,44.04,1.5732132722552272,44.48,3.234,5.3712,7.6908,0.9755,3.527,2.6115,2.6115,0
11330,npp,2995,188,3.89544892311096,3.78610515594482,11.5093202590942,3670176,2998,92,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.21238764637285,67.1757804928076,54.65327691279468,5.464271213551018e-32,2.0,-67.22,3.1865100272627664,-66.95,4.8808,7.6261,10.1066,0.687,4.0686,2.6763,2.6763,0
170208,npp,478,2471,1.57951843738556,3.78142070770264,11.5081195831299,3670176,477,2001,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.58379914459029,24.37860591093629,21.426089789512837,3.0871704615280874e-33,12.0,24.38,1.1367971201176101,25.095,3.1694,4.3789,6.6811,1.1965,2.7768,1.8899,1.8899,0
171131,npp,1965,2701,2.37498903274536,3.78614664077759,11.5071592330933,3670176,1965,2171,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.7116375868736,35.01480939244834,30.51668886911554,3.545031743692389e-21,13.0,35.03,1.2937979144666532,35.795,3.3465,5.3454,7.6997,0.9802,2.9435,2.3279,2.3279,0
171314,npp,1267,2014,1.25648784637451,3.78252959251404,11.5062551498413,3670176,1267,1582,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.39297661345766,1.1347568051400176,1.0042490184636839,1.3863152167869897e-14,10.0,-1.19,1.0,-0.34,2.9406,5.2394,6.8009,1.0,1.2565,1.2565,1.2565,0
11753,npp,2931,640,3.64995670318604,3.78455090522766,11.5087566375732,3670144,2933,423,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.4393780206719,58.16809401399547,48.75201400454498,0.003243436082278813,4.0,-58.2,2.2013981571160284,-57.88,4.5118,6.5268,9.8652,0.8028,3.9326,2.93,2.8264176334867197,0
173343,npp,574,1791,5.89646577835083,3.78319001197815,11.5080995559692,3670144,574,1370,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.53670279217684,14.019594212504236,12.379316242837987,0.1056298176187952,9.0,-14.0,1.015504800579495,-13.47,4.1448,6.2979,8.3646,0.8319,4.8441,4.9054,1.5320064119155763,0
12194,npp,2219,422,4.13187885284424,3.78038454055786,11.5095558166504,3670144,2218,242,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.9094863603881,62.89316284519773,51.97199709948329,0.03823911565637673,3.0,-62.92,2.6065528283652384,-62.71,4.5045,6.9728,9.7634,0.7514,4.1495,3.1047,1.8834956991957619,0
12320,npp,2104,2024,2.17839741706848,3.78020405769348,11.508074760437,3670144,2104,1591,196611,3866755,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-02-04 00:39:20.441714,76.25833878620666,0.6272521060961992,0.5550714812495272,0.003119011562474613,10.0,-0.64,1.0,-0.34,2.9406,5.2394,6.8009,1.0,2.1784,2.1784,2.0787912546362204,0
12374,npp,1400,1338,3.07466769218445,3.78385281562805,11.5096292495728,3670176,1400,1011,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98178021139408,36.29727020482639,31.5904472509306,3.4853835560681465e-06,7.0,-36.32,1.2937979144666532,-36.065,4.7689,6.9378,8.6131,0.7552,2.2535,2.322,2.322,0
12410,npp,693,650,2.9232931137085,3.78592228889465,11.5079574584961,3670176,695,432,196611,3866787,1940,cmd_yaounde_20_49,3.78333333,11.50833333,20,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.35550257554375,57.922499464304146,48.5725407621264,8.729704312316977e-15,4.0,-57.96,2.2013981571160284,-57.88,4.5118,6.5268,9.8652,0.8028,3.6025,2.3467,2.3467,0
