gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2509,1.64868855476379,3.7940673828125,11.5597133636475,3670176,2585,2031,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.74019277625939,26.225743826196027,23.022868836843973,2.1295257770306363e-09,12.0,26.26,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,1.6996,1.5602,0
935,npp,1876,673,2.2253565788269,3.79447889328003,11.5552997589111,3670176,1878,455,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.27574794000147,57.39046475959635,48.200549642015076,1.1638009192304177e-29,4.0,-57.41,2.2013981571160284,-57.74,3.0855,4.8224,6.6407,0.7339,2.3595,1.6332,0
108132,npp,1322,3196,1.63526165485382,3.7943639755249,11.5590772628784,3670176,1321,2545,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33267617673843,52.05562508945715,44.26037565913905,6.702025520718441e-13,15.0,52.1,1.847645286154319,51.9,3.3587,4.7503,7.2157,0.7451,1.8533,1.2184,0
1970,npp,2217,1124,1.4951548576355,3.7946949005127,11.5569944381714,3670176,2217,827,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.30484356524707,44.34982126371385,38.214941723979116,9.937957331071565e-30,6.0,-44.37,1.5732132722552272,-44.54,2.2165,3.9151,6.1803,0.904,2.0011,1.3516,0
2996,npp,2494,1572,1.40836024284363,3.79755878448486,11.5587387084961,3670176,2494,1181,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-06-15 00:26:53.184310,97.73005643699902,25.617857619627742,22.493980309739424,2.0206856167364515e-13,8.0,-25.65,1.1367971201176101,-25.25,2.5138,4.0952,5.4948,0.8642,1.1758,1.2172,0
121421,npp,2027,2948,2.08084726333618,3.79628229141235,11.5551328659058,3670176,2026,2377,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26094934928696,44.3718955545577,38.23187882208226,9.873542897657817e-11,14.0,44.42,1.5732132722552272,44.65,3.0164,4.0784,5.4498,0.8678,2.2695,1.8058,0
121594,npp,1319,2259,1.41580212116241,3.79241538047791,11.5599212646484,3670176,1319,1815,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-07-16 00:45:31.774087,-79.46212716814759,12.943481206259209,11.432530472852683,6.972537707175527e-18,11.0,12.98,1.015504800579495,13.32,3.2379,3.7707,4.248,0.9386,1.2204,1.3289,0
4328,npp,2244,206,0.631687641143799,3.79448485374451,11.5562057495117,3670176,2246,102,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.13047061654625,66.92782142317448,54.4998353302727,1.8429984620846466e-33,2.0,-66.92,3.1865100272627664,-66.87,2.9477,4.3195,6.707,0.8194,2.382,0.5176,0
132248,npp,952,3641,0.805267572402954,3.79645419120789,11.5555830001831,3670176,952,2952,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1516159369132,62.581760383024395,51.77754987281294,7.142328624617484e-17,17.0,62.65,2.6065528283652384,62.59,3.1702,5.6388,6.8286,0.6277,1.6849,0.5054,0
132426,npp,246,2955,1.24713253974915,3.79401540756226,11.5597457885742,3670176,246,2382,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37441425116639,44.58983882232416,38.41197666535117,4.732055025480319e-24,14.0,44.65,1.5732132722552272,44.65,3.0164,4.0784,5.4498,0.8678,1.7396,1.0823,0
5570,npp,1891,1576,0.805360794067383,3.79685974121094,11.5612297058105,3670176,1892,1183,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.44424197948284,25.46284243949518,22.363630550160444,9.363433451059669e-34,8.0,-25.45,1.1367971201176101,-25.25,2.5138,4.0952,5.4948,0.8642,0.6453,0.696,0
6596,npp,1612,1344,1.24728167057037,3.79825973510742,11.5596723556519,3670176,1612,1015,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.15226447339185,36.05261662109609,31.387236718599333,3.898204726225167e-25,7.0,-36.06,1.2937979144666532,-35.68,2.9144,4.5915,5.9053,0.7708,0.9544,0.9614,0
6632,npp,890,656,0.571102172136307,3.79345297813416,11.5603065490723,3670176,889,438,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.9384807353392,57.814007902974595,48.49859053003173,1.049148536319334e-30,4.0,-57.81,2.2013981571160284,-57.74,3.0855,4.8224,6.6407,0.7339,1.6081,0.4191,0
7712,npp,1264,1104,1.50840473175049,3.79647016525269,11.5562448501587,3670176,1267,813,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-10-11 00:13:41.793091,97.62880251363151,45.06195167564579,38.7847349937734,7.561563667478403e-12,6.0,-45.05,1.5732132722552272,-44.54,2.2165,3.9151,6.1803,0.904,2.0095,1.3636,0
148995,npp,1067,2491,1.32048916816711,3.79767107963562,11.5572509765625,3670176,1067,2017,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.90998575942484,25.329104070291567,22.24527208178123,7.865626660242217e-10,12.0,25.37,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,1.4109,1.2496,0
150147,npp,1839,2034,2.0452252626419103,3.79335117340088,11.5568332672119,3670176,1839,1601,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-11-16 00:39:06.822070,13.524376935393791,0.88765277449424,0.7854962703539817,1.0402272776898487e-31,10.0,0.23,1.0,0.3,2.5007,3.5393,4.5031,1.0,2.0452,2.0452,0
154463,npp,715,3865,4.75973701477051,3.79628372192383,11.5607509613037,3670176,714,3097,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80180311112943,66.73611768214838,54.396402498509566,7.532687725788115e-09,18.0,66.76,3.1865100272627664,66.87,4.6389,5.8671,7.3183,0.6032,3.1918,2.8713,0
154662,npp,11,3183,2.71517181396484,3.79774570465088,11.558650970459,3670176,10,2538,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28897993722845,51.70962981155198,43.997160431783634,1.5833791105564352e-17,15.0,51.72,1.847645286154319,51.9,3.3587,4.7503,7.2157,0.7451,2.4378,2.023,0
154860,npp,2374,2490,1.77365875244141,3.79504060745239,11.5587177276611,3670176,2374,2016,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51670482941016,25.30426543512674,22.226351332629715,2.882865864920742e-25,12.0,25.32,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,1.8096,1.6785,0
10169,npp,1644,1801,2.00026524066925,3.797607421875,11.5583400726318,3670176,1644,1379,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.40062179960137,13.4144653590767,11.847690654353942,8.285635232256854e-32,9.0,-13.44,1.015504800579495,-13.07,2.0818,3.7723,5.2141,0.9382,1.7943,1.8767,0
155794,npp,764,2718,1.73553586006165,3.79566597938538,11.5573616027832,3670176,763,2182,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20882237199487,35.74420596457692,31.130815139815244,1.2236378132564069e-29,13.0,35.75,1.2937979144666532,36.2,3.3947,4.5026,5.3937,0.7861,1.4006,1.3642,0
156709,npp,2223,2949,2.0574666261673,3.79342484474182,11.5589351654053,3670176,2221,2377,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63722600158745,44.42902060147547,38.281923499720975,1.4274246603709672e-08,14.0,44.45,1.5732132722552272,44.65,3.0164,4.0784,5.4498,0.8678,2.2547,1.7855,0
169122,npp,2814,2943,1.74829304218292,3.79291272163391,11.5591173171997,3670176,2812,2373,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70777251759105,44.22418370840196,38.11662873251856,0.00024236247140340569,14.0,44.25,1.5732132722552272,44.65,3.0164,4.0784,5.4498,0.8678,2.0581,1.5172,0
11330,npp,2992,194,1.55107283592224,3.79434037208557,11.5608234405518,3670176,2997,96,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-01-10 23:48:42.696541,97.73275841863453,67.07472836367651,54.59343057103929,5.540876278765656e-32,2.0,-67.12,3.1865100272627664,-66.87,2.9477,4.3195,6.707,0.8194,2.6705,1.2709,0
170208,npp,475,2478,1.30919229984283,3.79393458366394,11.5571975708008,3670176,475,2007,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.98310634286935,24.7207520595348,21.72226924168368,3.096265341121504e-33,12.0,24.73,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,1.401,1.2389,0
171314,npp,1264,2020,1.44397854804993,3.79715061187744,11.5561790466309,3670176,1264,1588,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-01-19 00:38:58.224004,51.877686780319415,1.1877761617721805,1.051171820391702,1.6834903997201794e-14,10.0,-0.85,1.0,0.3,2.5007,3.5393,4.5031,1.0,1.444,1.444,0
12410,npp,690,657,1.452472448349,3.79913234710693,11.5591878890991,3670176,693,439,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.48350885567574,57.75410703407681,48.45280589046078,9.130539239245239e-15,4.0,-57.79,2.2013981571160284,-57.74,3.0855,4.8224,6.6407,0.7339,2.0085,1.066,0
174858,npp,1963,3637,2.76106309890747,3.7983136177063,11.5588064193726,3670176,1962,2948,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91439788128605,62.55615856990886,51.75407841511606,5.954536166669281e-13,17.0,62.57,2.6065528283652384,62.59,3.1702,5.6388,6.8286,0.6277,2.4353,1.733,0
12599,npp,2219,886,2.05683469772339,3.79359531402588,11.5595827102661,3670176,2218,663,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.23429972706182,51.768732942429274,44.03467677361912,2.745240777931711e-34,5.0,-51.81,1.847645286154319,-51.81,3.11,4.8094,5.9946,0.7359,2.0495,1.5137,0
176019,npp,2794,3186,1.95879852771759,3.79334425926208,11.558177947998,3670176,2793,2539,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15949567959007,51.800984267855036,44.06164923822104,2.4073331998989237e-32,15.0,51.81,1.847645286154319,51.9,3.3587,4.7503,7.2157,0.7451,2.0284,1.4594,0
176209,npp,2080,2493,2.00076687335968,3.79722118377686,11.5554733276367,3670176,2079,2019,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-02-14 00:52:03.934075,-78.80433191958596,25.463407702170546,22.361659737157833,5.059595673441664e-30,12.0,25.47,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,2.0093,1.8934,0
12779,npp,1379,1807,2.0632470846176103,3.79555344581604,11.556978225708,3670176,1379,1385,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-02-15 00:33:17.130484,99.87558394718978,13.068789557494501,11.542243632945045,6.923145719861161e-26,9.0,-13.1,1.015504800579495,-13.07,2.0818,3.7723,5.2141,0.9382,1.8564,1.9358,0
13913,npp,1479,1592,1.75757348537445,3.79423999786377,11.5575046539307,3670176,1479,1197,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-03-14 00:27:31.675764,98.06932353011163,24.662224498172428,21.668451698640702,3.6318407546065196e-32,8.0,-24.66,1.1367971201176101,-25.25,2.5138,4.0952,5.4948,0.8642,1.4829,1.519,0
183406,npp,2847,3429,2.82528424263,3.79818558692932,11.5566854476929,3670176,2852,2778,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96089989777012,58.065650507132155,48.67793136357879,0.0001019808261143869,16.0,58.08,2.2013981571160284,57.86,2.8253,5.6001,8.1657,0.632,2.2788,1.7856,0
14831,npp,2358,456,0.5586540699005129,3.79322361946106,11.5596599578857,3670176,2359,267,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.23985082534732,62.22056190235793,51.53044892415418,2.9021183788840755e-18,3.0,-62.24,2.6065528283652384,-62.62,2.626,4.0782,6.1362,0.8679,2.189,0.4848,0
187506,npp,2064,3662,1.96604251861572,3.79687547683716,11.5563611984253,3670176,2069,2967,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-04-12 01:24:24.515512,-79.75520274868079,63.03106730684446,52.07116336354303,1.9429955379456166e-31,17.0,63.06,2.7445598364131496,62.59,3.1702,5.6388,6.8286,0.6277,2.2011,1.234,0
188670,npp,2868,3209,1.87586855888367,3.79610276222229,11.5600519180298,3670176,2870,2553,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.4128617167677,52.44169557722141,44.55425570236821,5.862703808561296e-18,15.0,52.47,1.9513309067639726,51.9,3.3587,4.7503,7.2157,0.7451,2.0662,1.3976,0
15416,npp,1444,1828,1.45090627670288,3.79773116111755,11.557991027832,3670176,1444,1405,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.88757666296581,11.920044921381402,10.532599952433957,0.00022746157397409396,9.0,-11.92,1.015504800579495,-13.07,2.0818,3.7723,5.2141,0.9382,1.2534,1.3613,0
192622,npp,1996,3436,2.69298005104065,3.79651212692261,11.5616302490234,3670176,1995,2782,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10688484496197,58.214713901284256,48.79234894206458,2.8945236910307914e-26,16.0,58.24,2.253202848596432,57.86,2.8253,5.6001,8.1657,0.632,2.2491,1.702,0
193553,npp,423,3662,1.14235758781433,3.79869961738586,11.5580310821533,3670176,424,2966,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13058793488402,63.028897131124815,52.07355819376064,9.47901913488843e-30,17.0,63.06,2.7445598364131496,62.59,3.1702,5.6388,6.8286,0.6277,1.901,0.717,0
193919,npp,2071,2285,0.704162538051605,3.79571485519409,11.5580472946167,3670176,2071,1839,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71252335064743,14.437367881651596,12.747591666117483,3.269137004884382e-23,11.0,14.45,1.015504800579495,13.32,3.2379,3.7707,4.248,0.9386,0.5196,0.6609,0
17234,npp,1289,900,2.72322344779968,3.7966136932373,11.5593013763428,3670176,1289,672,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.9975029705878,51.400712481349316,43.75833039619567,2.2489812186900807e-10,5.0,-51.41,1.847645286154319,-51.81,3.11,4.8094,5.9946,0.7359,2.4102,2.0041,0
197735,npp,1133,2506,1.114666998386383,3.79330086708069,11.5593414306641,3670176,1132,2029,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.93524207608857,26.09375376342273,22.90779506620725,1.5714474172309728e-20,12.0,26.11,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,1.2299,1.0548,0
197911,npp,421,1818,1.55380296707153,3.79294180870056,11.5590934753418,3670176,421,1395,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-07 00:34:32.685867,97.99860549049946,12.489263911166642,11.03325802617787,3.225425015329859e-26,9.0,-12.48,1.015504800579495,-13.07,2.0818,3.7723,5.2141,0.9382,1.3547,1.4578,0
17405,npp,2776,1129,2.60771155357361,3.79825472831726,11.5617084503174,3670176,2776,830,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.3553646955387,44.18318578476396,38.080390506208595,8.438163410123844e-31,6.0,-44.2,1.5732132722552272,-44.54,2.2165,3.9151,6.1803,0.904,2.7083,2.3574,0
17450,npp,2041,446,1.7942920923233,3.79733037948608,11.5606384277344,3670176,2041,260,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.95091828994167,62.423489717492785,51.664382671717604,3.886875402082631e-33,3.0,-62.44,2.6065528283652384,-62.62,2.626,4.0782,6.1362,0.8679,2.6631,1.5572,0
198445,npp,235,3424,2.11771726608276,3.79502773284912,11.5567665100098,3670176,234,2772,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.13470727656158,57.939492380235784,48.59189469047685,5.020722266876727e-31,16.0,57.96,2.2013981571160284,57.86,2.8253,5.6001,8.1657,0.632,1.9574,1.3384,0
17630,npp,1173,1358,2.14606976509094,3.79778671264648,11.5599985122681,3670176,1174,1024,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.32520453152026,35.46296911406859,30.891609017308387,2.400196406013082e-27,7.0,-35.47,1.2937979144666532,-35.68,2.9144,4.5915,5.9053,0.7708,1.6491,1.6542,0
17666,npp,454,669,3.03714156150818,3.79838681221008,11.5612268447876,3670176,455,450,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.3009233243912,57.4803730790143,48.25937045941223,5.039915642486976e-23,4.0,-57.5,2.2013981571160284,-57.74,3.0855,4.8224,6.6407,0.7339,2.7283,2.229,0
17810,npp,2639,1584,2.15192627906799,3.79760980606079,11.5574645996094,3670176,2639,1190,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-06-18 00:28:13.409828,97.37095116204674,25.057506898900378,22.011233802602273,1.1305253357329826e-06,8.0,-25.05,1.1367971201176101,-25.25,2.5138,4.0952,5.4948,0.8642,1.8298,1.8598,0
18440,npp,2514,885,1.24286568164825,3.79733729362488,11.5610113143921,3670176,2516,662,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-07-05 00:09:20.201667,98.67831231721028,51.82934286571053,44.08091516199594,2.3406311494537756e-21,5.0,-51.84,1.847645286154319,-51.81,3.11,4.8094,5.9946,0.7359,1.609,0.9146,0
215081,npp,2349,2488,2.12805104255676,3.79742312431335,11.5584001541138,3670176,2349,2014,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.347802646289,25.199065425536105,22.133147178773733,8.594671242874388e-31,12.0,25.22,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,2.1213,2.0138,0
18683,npp,178,429,0.825793147087097,3.79504299163818,11.5551071166992,3670176,181,248,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.36994376534541,62.7632901365906,51.88316601595598,1.1299786145889218e-30,3.0,-62.78,2.6065528283652384,-62.62,2.626,4.0782,6.1362,0.8679,2.2915,0.7167,0
216143,npp,16,2026,1.62660086154938,3.79706931114197,11.5585556030273,3670176,16,1593,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-07-14 00:40:38.008425,53.81474836755931,0.6778601339576676,0.5998356834638255,2.005396741696871e-25,10.0,-0.53,1.0,0.3,2.5007,3.5393,4.5031,1.0,1.6266,1.6266,0
216857,npp,2204,2944,2.11759209632874,3.79604506492615,11.5562839508057,3670176,2203,2374,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.40249172837434,44.25488612405553,38.137192982716776,1.5092439219730216e-07,14.0,44.28,1.5732132722552272,44.65,3.0164,4.0784,5.4498,0.8678,2.2929,1.8377,0
19763,npp,242,209,0.482937306165695,3.79349064826965,11.5570678710938,3670176,245,104,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-08-06 23:50:55.878043,98.1778768327693,66.83970401975792,54.45010368812001,3.1388992356370944e-34,2.0,-66.86,3.1865100272627664,-66.87,2.9477,4.3195,6.707,0.8194,2.3353,0.3957,0
220859,npp,831,2493,1.59091401100159,3.79267573356628,11.5567073822021,3670176,830,2019,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.55500087853082,25.449550910818314,22.351785524996593,5.541508799890194e-33,12.0,25.47,1.1367971201176101,25.37,2.0008,3.74,5.2212,0.9463,1.6488,1.5055,0
221046,npp,131,1806,1.95494294166565,3.79637312889099,11.5566482543945,3670176,131,1384,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.8815009212485,13.161431745654737,11.624889925980982,6.58754992294229e-32,9.0,-13.16,1.015504800579495,-13.07,2.0818,3.7723,5.2141,0.9382,1.7497,1.8342,0
20663,npp,2484,2042,2.56884622573853,3.7960958480835,11.555495262146,3670176,2484,1609,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-08-31 00:41:38.415665,-81.86107845260324,0.4544937129267183,0.40223524654976744,5.105357657964929e-07,10.0,0.53,1.0,0.3,2.5007,3.5393,4.5031,1.0,2.5688,2.5688,0
21122,npp,1042,1125,1.46179854869843,3.79761004447937,11.5561695098877,3670176,1044,828,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-09-12 00:16:44.687119,98.5393845608098,44.32226847338277,38.195306744054314,2.7843440848544855e-17,6.0,-44.34,1.5732132722552272,-44.54,2.2165,3.9151,6.1803,0.904,1.9799,1.3215,0
22985,npp,2549,439,3.1542911529541,3.79743194580078,11.5583295822144,3670176,2551,255,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.19041454763125,62.56437613567469,51.75199065245484,6.251540071062633e-20,3.0,-62.58,2.6065528283652384,-62.62,2.626,4.0782,6.1362,0.8679,3.1848,2.7375,0
237475,npp,745,3416,2.29873418807983,3.7986204624176,11.5622081756592,3670176,745,2763,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28296368839375,57.756547825665514,48.457031022430535,5.859103882889446e-17,16.0,57.76,2.2013981571160284,57.86,2.8253,5.6001,8.1657,0.632,2.0396,1.4528,0
23111,npp,2390,2037,1.70222020149231,3.79305577278137,11.5555229187012,3670176,2390,1604,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-11-03 00:42:24.970740,-10.690856935284959,0.45262798783491626,0.4005282616285873,1.12444041884293e-30,10.0,0.3,1.0,0.3,2.5007,3.5393,4.5031,1.0,1.7022,1.7022,0
238665,npp,1521,2955,3.0703272819519,3.79720330238342,11.5589237213135,3670176,1523,2382,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-11-07 01:07:31.878740,-80.54691883110307,44.6285188072069,38.437283822668725,2.604964362586144e-30,14.0,44.65,1.5732132722552272,44.65,3.0164,4.0784,5.4498,0.8678,2.8985,2.6644,0
238855,npp,813,2264,2.02693331241608,3.79615569114685,11.5578594207764,3670176,813,1820,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-11-08 00:48:41.571495,-78.31454692878826,13.255614495018154,11.706826454895024,1.534057283672366e-26,11.0,13.26,1.015504800579495,13.32,3.2379,3.7707,4.248,0.9386,1.8222,1.9025,0
239626,npp,2995,3183,2.70349454879761,3.79230880737305,11.5590124130249,3670176,2996,2537,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50385958719335,51.71208752837744,43.99369079485229,2.210687228185582e-08,15.0,51.72,1.847645286154319,51.9,3.3587,4.7503,7.2157,0.7451,2.4315,2.0143,0
24047,npp,2495,206,2.94768595695496,3.79422569274902,11.5564575195312,3670176,2492,102,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-11-26 23:52:26.268604,97.94982550936332,66.89158081410474,54.478601425054684,1.301138192591793e-05,2.0,-66.92,3.1865100272627664,-66.87,2.9477,4.3195,6.707,0.8194,3.1088,2.4153,0
244004,npp,881,2036,2.6113064289093,3.79703259468079,11.5580492019653,3670176,881,1603,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-12-05 00:42:56.183216,-150.09961683231887,0.2917428120993205,0.25817891378784835,4.175066984573764e-32,10.0,0.27,1.0,0.3,2.5007,3.5393,4.5031,1.0,2.6113,2.6113,0
244570,npp,758,3642,6.88154220581055,3.79476284980774,11.558819770813,3670176,759,2952,196611,3866787,1832,cmd_yaounde_32_46,3.79583333,11.55833333,32,46,cmd_yaounde,2013-12-08 01:26:55.238636,-80.19351635623227,62.652296596319246,51.8209816329673,7.934192550261458e-27,17.0,62.67,2.6065528283652384,62.59,3.1702,5.6388,6.8286,0.6277,4.0161,4.3193,0
