lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.951,0.942,0.956
2,0.897,0.9,0.895
3,0.849,0.862,0.83
4,0.812,0.828,0.765
5,0.788,0.798,0.709
6,0.769,0.771,0.658
7,0.751,0.747,0.613
8,0.727,0.725,0.569
9,0.709,0.707,0.534
10,0.692,0.69,0.504
11,0.679,0.676,0.481
12,0.669,0.663,0.463
13,0.662,0.652,0.451
14,0.657,0.643,0.442
15,0.652,0.635,0.437
16,0.641,0.628,0.431
17,0.623,0.622,0.421
18,0.606,0.616,0.414
19,0.594,0.612,0.413
20,0.592,0.608,0.423
21,0.588,0.605,0.436
22,0.593,0.602,0.459
23,0.595,0.6,0.484
24,0.593,0.598,0.509
25,0.6,0.596,0.542
26,0.599,0.593,0.571
27,0.597,0.59,0.598
28,0.59,0.588,0.614
29,0.586,0.587,0.624
30,0.588,0.586,0.625
31,0.592,0.585,0.618
32,0.599,0.583,0.601
33,0.593,0.582,0.57
34,0.582,0.58,0.532
35,0.574,0.578,0.497
36,0.57,0.576,0.466
37,0.569,0.574,0.441
38,0.569,0.573,0.42
39,0.57,0.572,0.403
40,0.572,0.57,0.39
41,0.572,0.568,0.379
42,0.572,0.567,0.372
43,0.567,0.566,0.364
44,0.559,0.565,0.357
45,0.556,0.566,0.356
46,0.558,0.567,0.36
47,0.566,0.568,0.372
48,0.571,0.57,0.384
49,0.572,0.573,0.395
50,0.569,0.575,0.407
51,0.567,0.577,0.423
52,0.568,0.58,0.444
53,0.577,0.583,0.475
54,0.589,0.585,0.512
55,0.597,0.588,0.548
56,0.597,0.59,0.575
57,0.601,0.592,0.6
58,0.601,0.592,0.614
59,0.597,0.591,0.616
60,0.598,0.591,0.613
61,0.593,0.59,0.597
62,0.59,0.588,0.574
63,0.589,0.587,0.548
64,0.59,0.584,0.52
65,0.588,0.582,0.489
66,0.58,0.578,0.455
67,0.572,0.575,0.425
68,0.565,0.571,0.4
69,0.56,0.566,0.38
70,0.556,0.562,0.365
71,0.552,0.557,0.353
72,0.549,0.552,0.344
73,0.542,0.547,0.335
74,0.535,0.542,0.328
75,0.528,0.536,0.324
76,0.523,0.531,0.324
77,0.52,0.526,0.328
78,0.521,0.522,0.336
79,0.524,0.518,0.35
80,0.53,0.513,0.37
81,0.521,0.508,0.383
82,0.511,0.503,0.4
83,0.502,0.498,0.421
84,0.492,0.492,0.444
85,0.486,0.487,0.471
86,0.481,0.482,0.496
87,0.477,0.476,0.514
88,0.468,0.471,0.52
89,0.461,0.465,0.515
90,0.455,0.459,0.5
91,0.45,0.452,0.478
92,0.445,0.446,0.449
93,0.441,0.44,0.419
94,0.438,0.434,0.388
95,0.433,0.428,0.358
96,0.427,0.423,0.33
97,0.422,0.418,0.305
98,0.417,0.414,0.284
99,0.412,0.411,0.268
100,0.408,0.409,0.255
101,0.406,0.407,0.246
102,0.405,0.407,0.241
103,0.406,0.408,0.239
104,0.406,0.41,0.238
105,0.406,0.412,0.24
106,0.406,0.414,0.243
107,0.408,0.417,0.249
108,0.412,0.42,0.261
109,0.418,0.424,0.277
110,0.424,0.428,0.297
111,0.431,0.432,0.32
112,0.438,0.437,0.348
113,0.445,0.442,0.378
114,0.451,0.446,0.409
115,0.457,0.451,0.439
116,0.464,0.455,0.465
117,0.469,0.459,0.483
118,0.471,0.463,0.49
119,0.471,0.466,0.486
120,0.471,0.468,0.473
121,0.471,0.469,0.453
122,0.471,0.47,0.427
123,0.469,0.47,0.397
124,0.467,0.47,0.366
125,0.467,0.469,0.339
126,0.467,0.468,0.316
127,0.466,0.467,0.297
128,0.464,0.465,0.281
129,0.462,0.463,0.268
130,0.46,0.461,0.259
131,0.458,0.459,0.252
132,0.456,0.456,0.248
133,0.453,0.454,0.245
134,0.449,0.452,0.244
135,0.445,0.45,0.244
136,0.443,0.448,0.246
137,0.441,0.446,0.252
138,0.439,0.444,0.262
139,0.436,0.442,0.275
140,0.438,0.44,0.297
141,0.44,0.438,0.323
142,0.441,0.435,0.353
143,0.441,0.433,0.385
144,0.438,0.43,0.413
145,0.434,0.427,0.437
146,0.429,0.424,0.454
147,0.423,0.421,0.462
148,0.419,0.418,0.462
149,0.414,0.414,0.449
150,0.409,0.411,0.428
151,0.405,0.407,0.399
152,0.401,0.404,0.368
153,0.399,0.4,0.335
154,0.396,0.396,0.304
155,0.393,0.393,0.277
156,0.39,0.39,0.254
157,0.386,0.387,0.235
158,0.383,0.384,0.22
159,0.38,0.382,0.209
160,0.378,0.381,0.201
161,0.377,0.38,0.195
162,0.376,0.379,0.191
163,0.375,0.379,0.19
164,0.376,0.379,0.191
165,0.376,0.379,0.195
166,0.377,0.38,0.201
167,0.377,0.38,0.211
168,0.378,0.381,0.226
169,0.379,0.381,0.244
170,0.381,0.38,0.267
171,0.383,0.38,0.293
172,0.383,0.379,0.323
173,0.384,0.378,0.355
174,0.386,0.377,0.385
175,0.387,0.376,0.411
176,0.387,0.375,0.428
177,0.382,0.373,0.432
178,0.375,0.372,0.422
179,0.369,0.37,0.403
180,0.364,0.368,0.375
181,0.36,0.366,0.342
182,0.358,0.364,0.307
183,0.354,0.362,0.272
184,0.352,0.36,0.241
185,0.351,0.358,0.217
186,0.35,0.355,0.197
187,0.35,0.354,0.183
188,0.35,0.352,0.173
189,0.351,0.351,0.168
190,0.352,0.35,0.165
191,0.354,0.35,0.165
192,0.356,0.35,0.168
193,0.357,0.35,0.172
194,0.356,0.351,0.178
195,0.355,0.352,0.186
196,0.354,0.354,0.196
197,0.353,0.355,0.211
198,0.353,0.356,0.232
199,0.353,0.357,0.256
200,0.352,0.358,0.283
201,0.353,0.359,0.315
202,0.354,0.359,0.351
203,0.356,0.359,0.386
204,0.357,0.358,0.416
205,0.358,0.357,0.438
206,0.361,0.356,0.452
207,0.362,0.354,0.453
208,0.362,0.352,0.442
209,0.357,0.35,0.419
210,0.351,0.347,0.387
211,0.344,0.343,0.35
212,0.339,0.339,0.313
213,0.334,0.335,0.278
214,0.329,0.331,0.246
215,0.324,0.326,0.218
216,0.318,0.321,0.195
217,0.314,0.316,0.176
218,0.311,0.311,0.161
219,0.306,0.305,0.149
220,0.301,0.3,0.14
221,0.294,0.294,0.133
222,0.288,0.289,0.129
223,0.282,0.284,0.127
224,0.276,0.279,0.128
225,0.271,0.274,0.13
226,0.266,0.27,0.136
227,0.262,0.266,0.144
228,0.259,0.262,0.157
229,0.257,0.259,0.175
230,0.256,0.256,0.198
231,0.255,0.253,0.224
232,0.253,0.251,0.249
233,0.251,0.248,0.273
234,0.249,0.246,0.295
235,0.246,0.243,0.313
236,0.241,0.24,0.321
237,0.237,0.238,0.32
238,0.235,0.235,0.309
239,0.234,0.233,0.288
240,0.233,0.23,0.26
241,0.23,0.228,0.227
242,0.227,0.226,0.194
243,0.224,0.224,0.165
244,0.223,0.222,0.14
245,0.221,0.22,0.118
246,0.22,0.218,0.102
247,0.218,0.216,0.09
248,0.215,0.215,0.08
249,0.213,0.213,0.072
250,0.21,0.212,0.065
251,0.207,0.211,0.06
252,0.205,0.21,0.057
253,0.203,0.21,0.058
254,0.204,0.21,0.063
255,0.206,0.21,0.072
256,0.208,0.21,0.085
257,0.21,0.21,0.101
258,0.211,0.21,0.121
259,0.212,0.209,0.144
260,0.211,0.209,0.169
261,0.209,0.208,0.194
262,0.207,0.207,0.221
263,0.206,0.205,0.243
264,0.205,0.204,0.261
265,0.206,0.201,0.27
266,0.205,0.199,0.27
267,0.201,0.196,0.259
268,0.196,0.192,0.239
269,0.191,0.189,0.212
270,0.187,0.185,0.182
271,0.183,0.181,0.15
272,0.179,0.177,0.119
273,0.174,0.173,0.091
274,0.169,0.169,0.067
275,0.163,0.165,0.046
276,0.156,0.162,0.028
277,0.152,0.159,0.015
278,0.149,0.156,0.007
279,0.146,0.153,0.0
280,0.146,0.151,-0.003
281,0.145,0.149,-0.006
282,0.145,0.148,-0.007
283,0.143,0.147,-0.005
284,0.142,0.146,-0.0
285,0.142,0.145,0.01
286,0.144,0.144,0.024
287,0.147,0.144,0.044
288,0.15,0.144,0.066
289,0.151,0.143,0.092
290,0.15,0.143,0.121
291,0.149,0.142,0.149
292,0.146,0.141,0.175
293,0.143,0.139,0.196
294,0.138,0.138,0.208
295,0.134,0.136,0.212
296,0.131,0.133,0.205
297,0.129,0.131,0.19
298,0.127,0.128,0.166
299,0.124,0.125,0.136
300,0.121,0.121,0.105
301,0.119,0.118,0.075
302,0.115,0.114,0.049
303,0.113,0.111,0.026
304,0.109,0.108,0.007
305,0.105,0.105,-0.008
306,0.101,0.103,-0.021
307,0.098,0.1,-0.031
308,0.097,0.099,-0.037
309,0.095,0.098,-0.041
310,0.094,0.097,-0.044
311,0.094,0.097,-0.043
312,0.095,0.098,-0.039
313,0.097,0.098,-0.032
314,0.099,0.099,-0.023
315,0.1,0.101,-0.009
316,0.1,0.102,0.007
317,0.101,0.104,0.028
318,0.103,0.105,0.053
319,0.107,0.107,0.081
320,0.11,0.109,0.109
321,0.112,0.111,0.136
322,0.114,0.113,0.16
323,0.117,0.115,0.179
324,0.12,0.116,0.193
325,0.122,0.117,0.2
326,0.121,0.117,0.197
327,0.118,0.117,0.185
328,0.117,0.117,0.167
329,0.118,0.116,0.145
330,0.118,0.114,0.119
331,0.115,0.112,0.092
332,0.111,0.111,0.066
333,0.109,0.109,0.046
334,0.108,0.107,0.031
335,0.109,0.105,0.02
336,0.108,0.104,0.011
337,0.104,0.103,0.002
338,0.099,0.102,-0.006
339,0.093,0.101,-0.014
340,0.093,0.1,-0.015
341,0.093,0.1,-0.014
342,0.092,0.099,-0.009
343,0.09,0.099,-0.002
344,0.09,0.099,0.009
345,0.092,0.099,0.025
346,0.096,0.099,0.043
347,0.099,0.1,0.066
348,0.103,0.1,0.093
349,0.107,0.101,0.123
350,0.11,0.101,0.154
351,0.113,0.101,0.184
352,0.114,0.101,0.207
353,0.11,0.101,0.219
354,0.105,0.1,0.223
355,0.103,0.099,0.218
356,0.101,0.098,0.204
357,0.095,0.096,0.18
358,0.089,0.094,0.149
359,0.082,0.091,0.115
360,0.08,0.089,0.084
361,0.081,0.085,0.055
362,0.082,0.082,0.031
363,0.082,0.079,0.011
364,0.081,0.076,-0.005
365,0.08,0.074,-0.019
366,0.077,0.073,-0.03
367,0.075,0.072,-0.038
368,0.073,0.071,-0.044
369,0.069,0.071,-0.048
370,0.066,0.072,-0.05
371,0.064,0.073,-0.049
372,0.064,0.075,-0.042
373,0.067,0.077,-0.032
374,0.069,0.079,-0.017
375,0.071,0.081,0.002
376,0.075,0.083,0.025
377,0.081,0.086,0.052
378,0.087,0.088,0.082
379,0.093,0.09,0.114
380,0.097,0.091,0.146
381,0.101,0.092,0.176
382,0.103,0.092,0.198
383,0.104,0.092,0.214
384,0.102,0.091,0.218
385,0.096,0.09,0.208
386,0.087,0.088,0.187
387,0.08,0.085,0.159
388,0.076,0.082,0.129
389,0.072,0.078,0.099
390,0.069,0.074,0.072
391,0.065,0.069,0.048
392,0.061,0.065,0.028
393,0.058,0.06,0.011
394,0.054,0.056,-0.003
395,0.054,0.052,-0.013
396,0.052,0.049,-0.02
397,0.051,0.047,-0.024
398,0.05,0.047,-0.025
399,0.05,0.049,-0.023
400,0.051,0.054,-0.019
