gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,672,2.53865361213684,3.94826316833496,11.5860919952393,3670176,1851,453,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.74388075265874,57.420137213895764,48.2220853159378,1.2328539084962417e-29,4.0,-57.43,2.2013981571160284,-57.79,2.283,3.0378,3.9238,0.8778,2.4398,2.2284,0
108132,npp,1299,3195,1.48558402061462,3.94674777984619,11.5851678848267,3670176,1300,2544,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57200279280838,52.02571530329212,44.23779148452363,7.098909028417446e-13,15.0,52.07,1.847645286154319,51.87,2.0818,2.8292,4.4513,0.9425,1.9393,1.4001,0
1970,npp,2193,1123,0.405228465795517,3.95347452163696,11.5811243057251,3670176,2195,826,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.67273062379937,44.38834509350754,38.24608185930353,1.0698752518905163e-29,6.0,-44.41,1.5732132722552272,-44.51,2.0093,2.7918,3.4891,0.9551,1.1495,0.387,0
115848,npp,1339,2941,0.606436997652054,3.95290684700012,11.5822429656982,3670176,1339,2371,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-06-29 01:04:14.861666,-80.01035817654926,44.154486164488965,38.05512045140308,2.860949859214439e-07,14.0,44.18,1.5732132722552272,44.69,2.2595,3.0168,3.606,0.8839,1.1344,0.536,0
4283,npp,2938,879,1.044804871082306,3.95339512825012,11.5805826187134,3670176,2938,659,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.12142847191895,52.011509530666935,44.22104845113001,2.402242233684937e-29,5.0,-52.01,1.847645286154319,-51.84,1.9959,2.794,3.9965,0.9544,1.7198,0.9971,0
4463,npp,2060,1799,1.45246863365173,3.94779229164124,11.5848588943481,3670176,2060,1377,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-07-22 00:32:56.216418,97.3945647529052,13.557537556172377,11.97287181148779,1.273273226372651e-31,9.0,-13.55,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,1.5151,1.4773,0
5570,npp,1868,1574,0.966944873332977,3.94779062271118,11.5841865539551,3670176,1867,1182,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.93497723275316,25.552551520887683,22.441217779455332,9.680925842623822e-34,8.0,-25.55,1.1367971201176101,-25.3,1.8906,2.8662,3.5251,0.9303,0.9958,0.8996,0
5615,npp,1133,883,0.5701220035552981,3.94770383834839,11.5848522186279,3670176,1131,661,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.70217974395305,51.90872727359499,44.14787593086203,1.6379387579346784e-33,5.0,-51.9,1.847645286154319,-51.84,1.9959,2.794,3.9965,0.9544,1.4629,0.5441,0
133521,npp,973,2490,0.813074231147766,3.95097923278809,11.581582069397,3670176,973,2016,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83926016177057,25.279433265868832,22.205571888894653,6.843670581666156e-29,12.0,25.32,1.1367971201176101,25.42,1.5548,1.9855,2.5537,1.343,1.6352,1.0919,0
6632,npp,866,655,1.17446506023407,3.95220565795898,11.5851764678955,3670176,869,437,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.54417630384528,57.82137925912521,48.50391595283855,1.0841293482440507e-30,4.0,-57.84,2.2013981571160284,-57.79,2.283,3.0378,3.9238,0.8778,1.8201,1.0309,0
6866,npp,1590,205,0.847541689872742,3.9522385597229,11.5863218307495,3670176,1591,101,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.97810998917903,66.94186196484738,54.51003714160527,7.506192374710366e-21,2.0,-66.93,3.1865100272627664,-66.9,2.0623,3.4422,4.555,0.7746,1.8522,0.6565,0
7001,npp,1427,1798,1.35459494590759,3.95040607452393,11.5840768814087,3670176,1427,1377,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.5219664080453,13.606734776152244,12.016200212144316,3.3705739688196523e-07,9.0,-13.61,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,1.4188,1.3777,0
149961,npp,2541,2720,0.907064914703369,3.94873356819153,11.5833740234375,3670176,2540,2183,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92988186245562,35.790403568120325,31.16645226149206,3.434299404741383e-32,13.0,35.84,1.2937979144666532,36.13,1.9585,2.5185,3.0309,1.0588,1.421,0.9604,0
150147,npp,1816,2034,0.869701445102692,3.94510746002197,11.5855798721313,3670176,1816,1600,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-16 00:39:05.042787,61.67268528352874,0.09139425718284509,0.08087683470215377,9.918794929595048e-32,10.0,0.23,1.0,0.255,1.6653,2.6665,3.2438,1.0,0.8697,0.8697,0
10043,npp,1788,204,2.11954247951508,3.95008659362793,11.583101272583,3670176,1786,102,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.95171572019427,66.90835061617145,54.4921540196786,1.8667075913949144e-19,2.0,-66.95,3.1865100272627664,-66.9,2.0623,3.4422,4.555,0.7746,2.2514,1.6419,0
154463,npp,691,3863,1.15565490722656,3.95325112342834,11.581768989563,3670176,694,3097,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.95971686509425,66.70040770483182,54.37513935004872,7.395571892349397e-09,18.0,66.73,3.1865100272627664,66.81,1.6006,3.0225,3.9377,0.8822,2.0807,1.0195,0
154660,npp,3060,3182,1.73690557479858,3.94970417022705,11.5860204696655,3670176,3061,2537,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.52943260256404,51.68472115251288,43.9782991730134,1.55231574605937e-17,15.0,51.69,1.847645286154319,51.87,2.0818,2.8292,4.4513,0.9425,2.0753,1.637,0
154860,npp,2350,2488,0.631573855876923,3.95235252380371,11.585075378418,3670176,2350,2014,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-12 00:51:36.977787,-79.0028418466598,25.20908905182939,22.144190737103862,2.795537585868353e-25,12.0,25.22,1.1367971201176101,25.42,1.5548,1.9855,2.5537,1.343,1.4755,0.8482,0
10169,npp,1621,1800,1.41433870792389,3.95040416717529,11.58176612854,3670176,1621,1379,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.64749633026481,13.477004607014297,11.902725059303949,7.982190437971087e-32,9.0,-13.5,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,1.4776,1.4385,0
10205,npp,904,1111,2.50758576393127,3.94676661491394,11.5856456756592,3670176,904,817,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.42785611659212,44.770677743748294,38.554702679862615,2.383661557563639e-33,6.0,-44.81,1.5732132722552272,-44.51,2.0093,2.7918,3.4891,0.9551,2.4858,2.395,0
155612,npp,1449,3408,2.36136031150818,3.94876885414124,11.5810461044312,3670176,1449,2756,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28738099759752,57.561070973889215,48.32520997911817,6.370481033565031e-32,16.0,57.57,2.2013981571160284,57.79,2.3645,3.2565,4.0585,0.8188,2.2599,1.9335,0
155794,npp,741,2717,1.8222359418869,3.94837236404419,11.5832719802856,3670176,741,2181,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62830861285673,35.70093019319904,31.09457893999647,1.1854850503042196e-29,13.0,35.71,1.2937979144666532,36.13,1.9585,2.5185,3.0309,1.0588,2.1284,1.9294,0
156528,npp,2906,3634,1.65475857257843,3.94994425773621,11.5868787765503,3670176,2905,2946,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88587343495729,62.482500498830774,51.71216521643309,1.0036424479199164e-15,17.0,62.51,2.6065528283652384,62.65,2.615,3.2688,4.3347,0.8157,2.0473,1.3499,0
169122,npp,2790,2942,1.14784622192383,3.95134472846985,11.5859727859497,3670176,2791,2372,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6365175705598,44.203539335069905,38.10004232625144,0.00024113174935188987,14.0,44.21,1.5732132722552272,44.69,2.2595,3.0168,3.606,0.8839,1.4785,1.0146,0
11267,npp,1358,1562,0.902308702468872,3.95218729972839,11.582799911499,3670176,1358,1173,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.37392733687517,26.115749643638782,22.927147668763357,6.790557759827799e-20,8.0,-26.14,1.1367971201176101,-25.3,1.8906,2.8662,3.5251,0.9303,0.939,0.8394,0
11303,npp,621,870,2.26686191558838,3.94720005989075,11.5800294876099,3670176,619,654,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.04263673574484,52.22559571120853,44.38806948837372,7.187490769670214e-27,5.0,-52.27,1.847645286154319,-51.84,1.9959,2.794,3.9965,0.9544,2.3812,2.1634,0
11330,npp,2968,193,1.39009296894073,3.95181035995483,11.5833730697632,3670176,2968,95,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.8955095017307,67.09425772872866,54.605244149859004,5.341902503829886e-32,2.0,-67.14,3.1865100272627664,-66.9,2.0623,3.4422,4.555,0.7746,2.0225,1.0768,0
169852,npp,1871,3852,3.18309736251831,3.94981455802917,11.5841512680054,3670176,1877,3090,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61473743163212,66.52162641992518,54.26997309198982,8.941563288421639e-27,18.0,66.54,3.1865100272627664,66.81,1.6006,3.0225,3.9377,0.8822,2.7169,2.8082,0
170032,npp,1164,3170,1.19783091545105,3.95126485824585,11.5818014144897,3670176,1163,2529,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1913076091292,51.34161966550871,43.71792374682382,1.832310248208376e-32,15.0,51.35,1.847645286154319,51.87,2.0818,2.8292,4.4513,0.9425,1.7836,1.1289,0
11465,npp,2806,1789,0.890334784984589,3.95171356201172,11.5867395401001,3670176,2806,1368,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.614888376414,14.095073449068854,12.446333637368804,2.427797801290924e-32,9.0,-14.12,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,0.9616,0.9056,0
171131,npp,1939,2707,1.1622269153595,3.95079493522644,11.5820283889771,3670176,1940,2175,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.39091611008496,35.2592873486113,30.722373015497773,3.456853137156025e-21,13.0,35.28,1.2937979144666532,36.13,1.9585,2.5185,3.0309,1.0588,1.6183,1.2306,0
171314,npp,1241,2019,1.92474043369293,3.94789457321167,11.580509185791,3670176,1241,1587,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-19 00:38:56.444732,65.05632221615726,1.0477531631119903,0.9272581452425795,1.715017747222645e-14,10.0,-0.91,1.0,0.255,1.6653,2.6665,3.2438,1.0,1.9247,1.9247,0
12374,npp,1373,1343,1.21957433223724,3.95331978797913,11.5842084884644,3670176,1373,1014,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.95489321227352,36.07338450087576,31.403048231902794,3.5398472827908363e-06,7.0,-36.11,1.2937979144666532,-35.805,1.8585,2.7538,3.5582,0.9683,1.4807,1.1809,0
12410,npp,666,655,0.897545278072357,3.95346522331238,11.5828313827515,3670176,666,437,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.95458003148913,57.80747385653962,48.491109056025905,8.832069465376442e-15,4.0,-57.84,2.2013981571160284,-57.79,2.283,3.0378,3.9238,0.8778,1.6943,0.7878,0
174858,npp,1940,3636,1.82912623882294,3.94993686676025,11.5849618911743,3670176,1942,2947,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0761908956292,62.533038292762676,51.73903144280077,5.791167095637067e-13,17.0,62.55,2.6065528283652384,62.65,2.615,3.2688,4.3347,0.8157,2.1142,1.4921,0
12599,npp,2195,885,1.22841191291809,3.95293974876404,11.5834913253784,3670176,2197,663,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.52677417843567,51.80072086857391,44.059177959333205,2.733443289442383e-34,5.0,-51.84,1.847645286154319,-51.84,1.9959,2.794,3.9965,0.9544,1.8192,1.1724,0
176019,npp,2770,3185,1.44385302066803,3.95235538482666,11.5853939056396,3670176,2772,2538,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.44980406809097,51.77025227259718,44.038385287732375,2.4474553352270797e-32,15.0,51.78,1.847645286154319,51.87,2.0818,2.8292,4.4513,0.9425,1.9167,1.3608,0
176209,npp,2057,2492,2.14330554008484,3.9494297504425,11.5799207687378,3670176,2057,2018,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52528390311531,25.419802489013563,22.324016991017697,5.1705624928342314e-30,12.0,25.42,1.1367971201176101,25.42,1.5548,1.9855,2.5537,1.343,2.8053,2.8784,0
12815,npp,650,1118,2.17401123046875,3.94951820373535,11.5865268707275,3670176,650,822,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.81824984659569,44.56182216992935,38.38165099635247,3.390205700479679e-20,6.0,-44.57,1.5732132722552272,-44.51,2.0093,2.7918,3.4891,0.9551,2.2738,2.0764,0
181405,npp,2857,2966,2.25949263572693,3.94856762886047,11.5798530578613,3670176,2857,2391,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36155999587757,45.00961396784711,38.743604792394514,4.985458681188938e-33,14.0,45.02,1.5732132722552272,44.69,2.2595,3.0168,3.606,0.8839,2.1851,1.9971,0
13913,npp,1455,1590,1.21953177452087,3.95184993743896,11.5826225280762,3670176,1455,1195,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-03-14 00:27:28.117250,97.6756995077562,24.745550577433146,21.740630141996327,3.758283188268003e-32,8.0,-24.76,1.1367971201176101,-25.3,1.8906,2.8662,3.5251,0.9303,1.218,1.1346,0
183406,npp,2824,3428,2.20313405990601,3.94963574409485,11.5822076797485,3670176,2824,2775,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.14946772181924,58.037479125315606,48.658111122859204,0.00010386005497274554,16.0,58.05,2.2013981571160284,57.79,2.3645,3.2565,4.0585,0.8188,2.188,1.804,0
14831,npp,2333,454,1.81743109226227,3.95265245437622,11.5844402313232,3670176,2331,266,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.80311236784304,62.26511759347798,51.560301724969406,2.9067468155962287e-18,3.0,-62.28,2.6065528283652384,-62.6,1.923,2.9001,4.2708,0.9195,2.2511,1.671,0
187506,npp,2041,3661,3.84688758850098,3.94719862937927,11.5853300094604,3670176,2041,2965,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.90982551391296,63.0164838002839,52.061813058598176,2.0584209007230763e-31,17.0,63.04,2.7445598364131496,62.65,2.615,3.2688,4.3347,0.8157,2.8771,3.1381,0
15416,npp,1421,1826,1.93533051013947,3.94846487045288,11.5822629928589,3670176,1421,1403,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.3248843179094,12.068595705038803,10.663480260205642,0.00022797126892474696,9.0,-12.03,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,1.9906,1.9684,0
193553,npp,399,3660,0.89539897441864,3.95204138755798,11.5871458053589,3670176,396,2964,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-05-14 01:24:37.789800,-79.67129856960015,62.992752098038856,52.05032130958607,1.0009360002290961e-29,17.0,63.02,2.7445598364131496,62.65,2.615,3.2688,4.3347,0.8157,1.8017,0.7304,0
193919,npp,2047,2283,0.711838483810425,3.95275402069092,11.5831050872803,3670176,2047,1837,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-05-16 00:47:00.634894,-77.93544164623765,14.329105569083918,12.652517520168146,3.378175003444676e-23,11.0,14.34,1.015504800579495,13.21,1.7664,2.417,3.1196,1.1032,0.9873,0.7853,0
17189,npp,1999,1590,2.63686323165894,3.94704294204712,11.5817022323608,3670176,1998,1195,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-02 00:28:12.694325,97.02657554845806,24.772515106225793,21.766163517456704,0.00031749257006791453,8.0,-24.76,1.1367971201176101,-25.3,1.8906,2.8662,3.5251,0.9303,2.4648,2.4532,0
17234,npp,1266,899,3.55104804039001,3.94888544082642,11.5820226669312,3670176,1268,671,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-03 00:09:24.126476,98.68953821189123,51.41601139894288,43.770095000746394,2.3554114353623466e-10,5.0,-51.44,1.847645286154319,-51.84,1.9959,2.794,3.9965,0.9544,3.0763,3.389,0
197735,npp,1109,2505,1.39459300041199,3.95275449752808,11.5853662490845,3670176,1110,2028,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66695950472935,26.036352927244465,22.858328705610347,1.7008373827501935e-20,12.0,26.06,1.1367971201176101,25.42,1.5548,1.9855,2.5537,1.343,2.1467,1.8729,0
197911,npp,397,1816,1.65671753883362,3.95036482810974,11.5836343765259,3670176,397,1393,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-07 00:34:29.127307,97.18817161453039,12.591076319169572,11.122922787420544,3.4861979231834995e-26,9.0,-12.59,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,1.7163,1.685,0
17405,npp,2753,1128,2.37816882133484,3.95026922225952,11.5848541259766,3670176,2755,830,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.66170002259688,44.22226602794675,38.112010441703355,9.064998160869552e-31,6.0,-44.24,1.5732132722552272,-44.51,2.0093,2.7918,3.4891,0.9551,2.4036,2.2714,0
17450,npp,2018,445,2.48579883575439,3.94994306564331,11.5825424194336,3670176,2021,259,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.43831682991782,62.43552699573675,51.67242528535999,4.151451626036747e-33,3.0,-62.46,2.6065528283652384,-62.6,1.923,2.9001,4.2708,0.9195,2.5076,2.2856,0
17666,npp,430,667,1.32423031330109,3.95324897766113,11.5831604003906,3670176,428,449,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-14 00:03:04.859137,97.76956596197995,57.54154887625416,48.30339613073603,5.128487355040237e-23,4.0,-57.55,2.2013981571160284,-57.79,2.283,3.0378,3.9238,0.8778,1.8881,1.1624,0
17810,npp,2616,1583,2.2400815486908,3.94973802566528,11.5808372497559,3670176,2616,1190,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.99948713951873,25.11062441113555,22.057219786861964,1.079389946961618e-06,8.0,-25.1,1.1367971201176101,-25.3,1.8906,2.8662,3.5251,0.9303,2.1157,2.084,0
214188,npp,870,2262,0.455126702785492,3.95161509513855,11.5825033187866,3670176,870,1818,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.58988195528052,13.130322410454358,11.596770553392382,8.547089994547305e-08,11.0,13.15,1.015504800579495,13.21,1.7664,2.417,3.1196,1.1032,0.7345,0.5021,0
215081,npp,2326,2487,1.61507034301758,3.94989037513733,11.5832633972168,3670176,2326,2014,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.97588046884074,25.138557514719807,22.080899297261666,9.224442499528452e-31,12.0,25.17,1.1367971201176101,25.42,1.5548,1.9855,2.5537,1.343,2.3406,2.169,0
215794,npp,1417,3404,3.75075364112854,3.94804048538208,11.5834369659424,3670176,1417,2752,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22547699793878,57.46930775603976,48.25324702798716,1.3266801973061908e-31,16.0,57.48,2.2013981571160284,57.79,2.3645,3.2565,4.0585,0.8188,2.891,3.0712,0
19763,npp,217,207,0.379934459924698,3.95299363136292,11.5812692642212,3670176,217,103,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-08-06 23:50:52.319533,98.07390946823271,66.86718144962698,54.46681737446023,3.28336353449927e-34,2.0,-66.9,3.1865100272627664,-66.9,2.0623,3.4422,4.555,0.7746,1.7055,0.2943,0
220859,npp,807,2492,1.60923337936401,3.95146703720093,11.5824098587036,3670176,807,2018,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.29387646804867,25.388195639336562,22.29882410764539,5.6476732572698e-33,12.0,25.42,1.1367971201176101,25.42,1.5548,1.9855,2.5537,1.343,2.3355,2.1612,0
221046,npp,107,1804,1.23258590698242,3.95363831520081,11.5812606811523,3670176,107,1383,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.89987208067197,13.308861348859784,11.754640148744137,6.600748346630437e-32,9.0,-13.27,1.015504800579495,-13.24,1.6567,2.6217,3.2666,1.0171,1.2986,1.2537,0
23156,npp,1654,1349,1.858478307724,3.95034241676331,11.5834741592407,3670176,1654,1018,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-11-04 00:23:32.872259,98.16264325405852,35.850846771747854,31.215275524735333,1.1407801724988203e-33,7.0,-35.85,1.2937979144666532,-35.805,1.8585,2.7538,3.5582,0.9683,1.9745,1.7995,0
238855,npp,790,2263,2.41857123374939,3.94876527786255,11.5822219848633,3670176,790,1819,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-11-08 00:48:39.792214,-79.56475143275009,13.180959260088342,11.641184656848354,1.4528796603787886e-26,11.0,13.21,1.015504800579495,13.21,1.7664,2.417,3.1196,1.1032,2.668,2.6682,0
239626,npp,2971,3181,5.248619556427,3.94723439216614,11.5859470367432,3670176,2970,2536,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87447975233343,51.65227849715409,43.948363947757905,2.134126950558647e-08,15.0,51.67,1.847645286154319,51.87,2.0818,2.8292,4.4513,0.9425,3.976,4.9468,0
24047,npp,2471,205,4.34051942825317,3.95071411132812,11.5809421539307,3670176,2472,102,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-11-26 23:52:24.489376,98.11057450366945,66.90668969338446,54.4878128751598,1.3470929348036888e-05,2.0,-66.93,3.1865100272627664,-66.9,2.0623,3.4422,4.555,0.7746,2.9484,3.3624,0
242690,npp,689,3181,3.48425817489624,3.94947123527527,11.5810403823853,3670176,692,2536,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-11-28 01:14:02.344168,-80.6576865884861,51.65930188101853,43.955858877866596,0.0003800830763688778,15.0,51.67,1.847645286154319,51.87,2.0818,2.8292,4.4513,0.9425,3.021,3.2839,0
24245,npp,958,432,4.87423849105835,3.94932746887207,11.5806303024292,3670176,956,250,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-12-01 23:58:50.022028,98.05572962759877,62.69498713138278,51.84243306820054,1.861287940328486e-30,3.0,-62.72,2.6065528283652384,-62.6,1.923,2.9001,4.2708,0.9195,3.4239,4.4816,0
244004,npp,858,2034,4.19076919555664,3.94891500473022,11.582932472229,3670176,858,1601,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-12-05 00:42:52.624705,11.005408608489773,0.48201012255775383,0.42655797061584716,4.01117103418815e-32,10.0,0.23,1.0,0.255,1.6653,2.6665,3.2438,1.0,4.1908,4.1908,0
244570,npp,734,3639,5.3236927986145,3.94761037826538,11.5804567337036,3670176,731,2950,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-12-08 01:26:51.680124,-79.7206640040246,62.59400854180635,51.782965350144444,7.718339385738113e-27,17.0,62.61,2.6065528283652384,62.65,2.615,3.2688,4.3347,0.8157,3.4549,4.3427,0
24605,npp,1709,1578,3.19437766075134,3.95045375823975,11.5814485549927,3670176,1709,1186,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-12-11 00:30:29.700318,97.3117249585033,25.346153133601874,22.26206306303936,3.4624215954712775e-06,8.0,-25.35,1.1367971201176101,-25.3,1.8906,2.8662,3.5251,0.9303,2.9552,2.9718,0
