gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2491,0.841457188129425,3.93824052810669,11.4657230377197,3670176,2566,2017,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94110449219603,25.34743565285245,22.264525206648837,1.8884448502344354e-09,11.0,25.37,1.1367971201176101,24.58,0.9852,1.3334,2.4048,1.0124,0.9171,0.8519,0.8519,0
935,npp,1856,655,1.51455974578857,3.93728923797607,11.4696779251099,3670176,1860,438,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.57458801055111,57.8166855494712,48.50497003681566,1.2675760720341087e-29,3.0,-57.84,2.2013981571160284,-58.14,1.5914,2.3445,3.8515,0.5758,0.9729,0.872,0.872,0
106681,npp,777,2029,5.69189214706421,3.93494009971619,11.46923828125,3670144,777,1596,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-05-08 00:40:03.923887,38.743289165278966,0.6353956760786547,0.562321474173292,0.11293569058821186,9.0,-0.39,1.0,-0.91,0.8513,1.3499,2.8562,1.0,5.6919,5.6919,2.8311489085517993,0
108132,npp,1303,3178,0.5484054684638979,3.93883800506592,11.4646253585815,3670176,1304,2534,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37654998533142,51.533292401733874,43.86265446979175,6.246660209813601e-13,14.0,51.58,1.847645286154319,51.41,1.1176,1.924,3.3443,0.7016,0.6053,0.3848,0.3848,0
1970,npp,2198,1106,0.920217335224152,3.93656444549561,11.4662666320801,3670176,2199,813,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.35564438896797,44.953531000783975,38.70041045787211,1.0089358623894741e-29,5.0,-44.98,1.5732132722552272,-45.22,1.1713,1.7288,3.5231,0.7808,0.8359,0.7185,0.7185,0
113127,npp,2506,2704,2.34676551818848,3.93712830543518,11.4669809341431,3670144,2506,2173,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.166269032308,35.115990222303665,30.599618315992352,0.06340282069903083,12.0,35.15,1.2937979144666532,35.24,0.8777,1.4853,3.1597,0.9088,2.0157,2.1327,0.5266559976925544,0
113299,npp,1784,2015,1.48001527786255,3.93993926048279,11.4650058746338,3670144,1784,1583,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-06-09 00:39:32.253672,91.886910502915,1.1060140102354152,0.978705032137111,0.03755431439520096,9.0,-1.13,1.0,-0.91,0.8513,1.3499,2.8562,1.0,1.48,1.48,0.5287192725780004,0
113985,npp,849,2933,0.558593451976776,3.94094681739807,11.4647674560547,3670144,851,2366,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59527048799117,43.86532192949522,37.82219293291397,0.0013516976123546672,13.0,43.91,1.5732132722552272,44.145,1.0161,1.2908,2.7799,1.0458,0.8845,0.5842,0.549960421708041,0
3392,npp,1507,1319,0.341866046190262,3.93744325637817,11.4688177108765,3670176,1508,994,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.80599226483157,37.048602057500545,32.21681766608648,2.994265936797952e-19,6.0,-37.08,1.357151599901897,-36.64,1.1428,1.9349,4.0036,0.6976,0.176,0.2385,0.2385,0
3617,npp,2267,859,6.65145349502563,3.9382438659668,11.4660310745239,3670144,2266,647,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-07-02 00:07:45.467567,97.56784948733531,52.600248773461495,44.66373328665631,0.08625306134301758,4.0,-52.59,1.847645286154319,-52.33,1.3669,1.9827,4.8449,0.6808,3.8768,4.5286,2.3437411826268,0
3797,npp,1411,1779,4.30056953430176,3.93630361557007,11.4672956466675,3670144,1411,1359,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.58624191841928,14.684260537529195,12.962394451772719,0.11048618907900284,8.0,-14.68,1.015504800579495,-14.12,0.9512,1.4256,3.7688,0.9469,4.181,4.0722,1.2734967348808928,0
4283,npp,2943,863,2.20121955871582,3.93474698066711,11.4682855606079,3670176,2941,649,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86748589709158,52.46010795721038,44.56126060714674,2.2692741400880698e-29,4.0,-52.47,1.847645286154319,-52.33,1.3669,1.9827,4.8449,0.6808,1.4682,1.4987,1.4987,0
4751,npp,2106,639,5.20502662658691,3.93871164321899,11.4702291488647,3670144,2106,422,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-07-29 00:01:33.881159,97.86238556206932,58.20985188078841,48.77845150279489,0.013022728663597757,3.0,-58.22,2.2013981571160284,-58.14,1.5914,2.3445,3.8515,0.5758,2.6493,2.9969,2.6670238993272717,0
4931,npp,1242,1556,6.7484450340271,3.93654704093933,11.4651880264282,3670144,1242,1168,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-02 00:26:40.733143,97.67230082708915,26.44691177906845,23.21188003471454,0.2304937803618879,7.0,-26.44,1.1367971201176101,-26.115,1.0389,1.7128,2.5908,0.7881,5.7796,5.3187,-0.5198912399168423,0
4994,npp,2876,190,8.50553035736084,3.93658661842346,11.4712591171265,3670144,2874,93,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-03 23:49:00.079202,97.96603530805523,67.17087554910671,54.64848777834637,0.13233556767827914,1.0,-67.19,3.1865100272627664,-67.14,1.7929,2.9112,5.3009,0.4637,3.1055,3.9438,0.591634553441247,0
5165,npp,1995,1096,2.83388352394104,3.94013071060181,11.4700660705566,3670144,1995,805,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.75517590679137,45.317557609894216,38.99276371049347,0.02421355384060609,5.0,-45.32,1.5732132722552272,-45.22,1.1713,1.7288,3.5231,0.7808,2.0523,2.2127,1.5993513746312193,0
131354,npp,2543,3396,1.66694438457489,3.93882942199707,11.467866897583,3670144,2548,2745,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72942914614073,57.20568721013406,48.070069851684806,0.009799844852757063,15.0,57.29,2.2013981571160284,57.31,1.4303,2.341,4.0648,0.5766,1.0437,0.9612,0.7129621160101707,0
132248,npp,933,3624,0.350135698914528,3.93996500968933,11.4669570922852,3670176,935,2939,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17716540196324,62.23031243124287,51.54545820056137,6.930947729610363e-17,16.0,62.31,2.6065528283652384,62.31,1.1622,1.7872,4.3488,0.7553,0.7985,0.2645,0.2645,0
5570,npp,1872,1557,0.390934944152832,3.93798136711121,11.4670696258545,3670176,1874,1169,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.46966374917636,26.388864550822404,23.163023826797204,9.386287378977176e-34,7.0,-26.39,1.1367971201176101,-26.115,1.0389,1.7128,2.5908,0.7881,0.1871,0.3081,0.3081,0
133521,npp,978,2475,0.690902054309845,3.93628120422363,11.4691801071167,3670176,978,2004,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-22 00:51:45.132546,-81.4962572410813,24.531116246569308,21.558197245735155,7.232304149364826e-29,11.0,24.58,1.1367971201176101,24.58,0.9852,1.3334,2.4048,1.0124,0.7847,0.6994,0.6994,0
134442,npp,2437,2704,0.721524894237518,3.93984150886536,11.4648590087891,3670144,2438,2173,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32726388911593,35.09430671736534,30.585518810733998,0.0012061491598711108,12.0,35.15,1.2937979144666532,35.24,0.8777,1.4853,3.1597,0.9088,0.7595,0.6557,0.6251472800619614,0
5993,npp,1006,1328,2.87031245231628,3.9377646446228,11.4702186584473,3670144,1005,1002,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-08-29 00:20:19.274119,97.87105117378276,36.70913793768542,31.938747676847942,0.059317310280963015,6.0,-36.72,1.357151599901897,-36.64,1.1428,1.9349,4.0036,0.6976,2.0391,2.0024,0.4998452341486026,0
6209,npp,1744,866,8.48302841186523,3.9347026348114,11.4702587127686,3670144,1741,651,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.64002312902191,52.375294345959766,44.501156783564774,0.08360338449902714,4.0,-52.38,1.847645286154319,-52.33,1.3669,1.9827,4.8449,0.6808,4.8681,5.7756,3.657859609794959,0
136688,npp,863,1784,1.51975297927856,3.93453192710876,11.4635848999023,3670144,862,1364,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-09-08 00:32:48.867314,95.36790810391636,14.44566543693197,12.75429397642061,0.011298828076003055,8.0,-14.4,1.015504800579495,-14.12,0.9512,1.4256,3.7688,0.9469,1.4426,1.439,1.1527916757567056,0
137268,npp,667,3395,1.062782943248749,3.93875551223755,11.4691638946533,3670176,666,2743,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01322401054225,57.19404090006138,48.06119017730043,0.0002176437760611432,15.0,57.26,2.2013981571160284,57.31,1.4303,2.341,4.0648,0.5766,0.7692,0.6128,0.6128,0
6596,npp,1594,1326,0.560107499361038,3.9343090057373,11.4670553207397,3670176,1593,1001,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.15640090886166,36.78568994311836,32.0008595653707,3.7444255828688986e-25,6.0,-36.8,1.357151599901897,-36.64,1.1428,1.9349,4.0036,0.6976,0.3368,0.3907,0.3907,0
7001,npp,1432,1781,0.749331176280975,3.93446111679077,11.4640645980835,3670176,1432,1361,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.32497676631435,14.564191205385548,12.85776522608071,3.833433885691125e-07,8.0,-14.57,1.015504800579495,-14.12,0.9512,1.4256,3.7688,0.9469,0.6839,0.7095,0.7095,0
141525,npp,1970,2928,3.2628755569458,3.93798518180847,11.4693832397461,3670144,1972,2361,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58725721946425,43.679515967836814,37.67323735650298,0.10881642511249509,13.0,43.74,1.5732132722552272,44.145,1.0161,1.2908,2.7799,1.0458,2.6034,3.4123,0.6558931875325631,0
8576,npp,420,1327,4.21200942993164,3.93884348869324,11.4644212722778,3670144,421,1002,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.88229228350905,36.75137433764956,31.9687622631327,0.1326551647330599,6.0,-36.76,1.357151599901897,-36.64,1.1428,1.9349,4.0036,0.6976,3.0277,2.9384,-0.4218610947858612,0
150147,npp,1820,2016,0.581892788410187,3.93935704231262,11.4680347442627,3670176,1820,1584,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-11-16 00:39:05.042787,85.48562412363864,1.0915135413330332,0.9658923114374546,1.0056840245488596e-31,9.0,-1.08,1.0,-0.91,0.8513,1.3499,2.8562,1.0,0.5819,0.5819,0.5819,0
150900,npp,949,2937,1.119545102119446,3.94027400016785,11.469690322876,3670176,950,2368,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-11-20 01:04:12.154894,-80.7227070890746,43.99512275342581,37.92826792846631,1.7913500841564328e-20,13.0,44.04,1.5732132722552272,44.145,1.0161,1.2908,2.7799,1.0458,1.241,1.1708,1.1708,0
9422,npp,1874,867,1.86569201946259,3.93643808364868,11.4629249572754,3670144,1876,653,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-11-23 00:07:44.104332,98.65097207185683,52.307334273570454,44.445411678865746,0.006248126430133156,4.0,-52.36,1.847645286154319,-52.33,1.3669,1.9827,4.8449,0.6808,1.2866,1.2702,1.111929975604581,0
9611,npp,293,1097,5.79836225509644,3.93485951423645,11.4681911468506,3670144,294,807,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.35105881062755,45.24250452011615,38.93050976772813,0.20674787877226627,5.0,-45.29,1.5732132722552272,-45.22,1.1713,1.7288,3.5231,0.7808,3.9366,4.5273,-0.7097886189462645,0
152682,npp,825,3394,4.6138072013855,3.93941569328308,11.4642210006714,3670144,825,2744,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09062398515954,57.2165857071464,48.0752447889532,0.15768227167882265,15.0,57.24,2.2013981571160284,57.31,1.4303,2.341,4.0648,0.5766,2.3823,2.6605,-1.3337176689917731,0
9764,npp,2479,2015,2.76430773735046,3.93991303443909,11.4694633483887,3670144,2479,1583,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-02 00:39:05.670473,65.47625986107501,1.3401877510605864,1.1860076004863453,0.09197928283706529,9.0,-1.13,1.0,-0.91,0.8513,1.3499,2.8562,1.0,2.7643,2.7643,0.4343914264013664,0
153518,npp,2307,3621,1.72885990142822,3.9358057975769,11.4673728942871,3670144,2309,2938,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.36898420584633,62.22735378688777,51.540279846226085,0.032474031299969876,16.0,62.25,2.6065528283652384,62.31,1.1622,1.7872,4.3488,0.7553,1.3275,1.3058,0.4832068941248524,0
10043,npp,1792,187,1.38298010826111,3.93896222114563,11.4670629501343,3670176,1797,93,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-09 23:48:51.251085,97.82244165804624,67.18801712740111,54.658655539693804,1.6831541260544064e-19,1.0,-67.24,3.1865100272627664,-67.14,1.7929,2.9112,5.3009,0.4637,0.8703,0.6413,0.6413,0
154463,npp,696,3847,0.991245865821838,3.9392101764679,11.466269493103,3670176,696,3087,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81148219448546,66.42078056737101,54.20648144880338,6.574513991086908e-09,17.0,66.46,3.1865100272627664,66.52,1.2322,1.8358,3.6622,0.7353,1.0848,0.7289,0.7289,0
154660,npp,3065,3165,0.891465306282043,3.93504309654236,11.4660310745239,3670176,3065,2527,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28216431694021,51.19452251993917,43.60368528213911,1.3906638865566627e-17,14.0,51.21,1.847645286154319,51.41,1.1176,1.924,3.3443,0.7016,0.791,0.6254,0.6254,0
154860,npp,2355,2472,0.74407422542572,3.9382700920105,11.4662895202637,3670176,2356,2002,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62853419153241,24.403398595783898,21.447068730125483,2.5774778011936857e-25,11.0,24.43,1.1367971201176101,24.58,0.9852,1.3334,2.4048,1.0124,0.8315,0.7533,0.7533,0
10169,npp,1625,1784,0.483965873718262,3.94013118743896,11.4699687957764,3670176,1625,1363,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.72623549353104,14.378858026370844,12.69558333651855,7.637682017989611e-32,8.0,-14.4,1.015504800579495,-14.12,0.9512,1.4256,3.7688,0.9469,0.4226,0.4583,0.4583,0
10205,npp,908,1093,0.960168838500977,3.93740844726562,11.4629774093628,3670176,907,803,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17512563963876,45.375257494306176,39.03951222896609,2.36046950689217e-33,5.0,-45.42,1.5732132722552272,-45.22,1.1713,1.7288,3.5231,0.7808,0.8613,0.7497,0.7497,0
10241,npp,187,411,1.56495749950409,3.93940138816833,11.4635801315308,3670176,186,235,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.85646400480493,63.1000196456179,52.11136821237345,6.611942637732928e-32,2.0,-63.14,2.7445598364131496,-62.92,1.2476,2.1384,5.1195,0.6312,1.1409,0.9879,0.9879,0
155794,npp,745,2701,0.6137986779212949,3.93911600112915,11.4699459075928,3670176,745,2170,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28669307129901,35.01225823946939,30.515856224228575,1.2457966838656174e-29,12.0,35.03,1.2937979144666532,35.24,0.8777,1.4853,3.1597,0.9088,0.6762,0.5578,0.5578,0
156894,npp,1492,2241,0.902417421340942,3.93651270866394,11.4665832519531,3670144,1492,1798,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.58884103096302,11.958938417503981,10.566799810986076,0.0023049257459367327,10.0,11.97,1.015504800579495,12.42,0.9114,1.2368,1.7152,1.0915,1.0206,0.985,0.9266143930315345,0
10610,npp,776,1552,1.58568561077118,3.93509101867676,11.464469909668,3670144,776,1165,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.38923938394478,26.592740519699802,23.338419907676123,0.019990502807205646,7.0,-26.64,1.1367971201176101,-26.115,1.0389,1.7128,2.5908,0.7881,1.2381,1.2497,0.7433246245411359,0
10646,npp,56,861,3.31084370613098,3.93399858474731,11.4703731536865,3670144,56,648,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-25 00:07:38.967894,97.96600238561214,52.483743096865545,44.58362484780962,0.05048780498045248,4.0,-52.53,1.847645286154319,-52.33,1.3669,1.9827,4.8449,0.6808,2.0687,2.2542,0.975303643583429,0
157473,npp,1308,3843,3.89649152755737,3.94044542312622,11.4659128189087,3670144,1306,3084,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78714253712701,66.35210599158786,54.16675905795627,0.04913077491287992,17.0,66.39,3.1865100272627664,66.52,1.2322,1.8358,3.6622,0.7353,1.9966,2.8651,1.6205782972178706,0
157874,npp,2948,2467,5.87164258956909,3.93767929077148,11.4638929367065,3670144,2948,1998,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96685418462496,24.172496415868384,21.247746032320116,0.20943307636099956,11.0,24.18,1.1367971201176101,24.58,0.9852,1.3334,2.4048,1.0124,5.342,5.9442,0.6390931850989077,0
10808,npp,2233,1779,6.66545724868774,3.93423628807068,11.4663696289062,3670144,2233,1359,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.44137949369022,14.645608043381202,12.930268377280264,0.21804104282141537,8.0,-14.68,1.015504800579495,-14.12,0.9512,1.4256,3.7688,0.9469,6.5097,6.3115,0.7883465311268418,0
168058,npp,2055,3387,2.34097671508789,3.93968152999878,11.4646120071411,3670144,2056,2736,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12052639425289,57.04880632506802,47.95666812065645,0.0898125662577407,15.0,57.07,2.2013981571160284,57.31,1.4303,2.341,4.0648,0.5766,1.3499,1.3499,-0.9251239150210135,0
168234,npp,1345,2696,2.68815159797668,3.94047570228577,11.4680948257446,3670144,1347,2167,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-02 00:57:49.133061,-81.2755183146806,34.80412553448462,30.341103404598112,0.061535613096962226,12.0,34.82,1.2937979144666532,35.24,0.8777,1.4853,3.1597,0.9088,2.2795,2.443,0.8842538550639223,0
168407,npp,615,2006,1.64619088172913,3.93577790260315,11.4634342193604,3670144,615,1575,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.4720147084495,1.6690858382439264,1.477112648884652,0.036471253492608935,9.0,-1.64,1.0,-0.91,0.8513,1.3499,2.8562,1.0,1.6462,1.6462,0.7223540688152001,0
11042,npp,2968,1318,1.1494607925415,3.93827319145203,11.463939666748,3670144,2968,994,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-04 00:20:08.497234,98.24568978588881,37.085143418785556,32.252662782173246,0.01701139158417006,6.0,-37.12,1.357151599901897,-36.64,1.1428,1.9349,4.0036,0.6976,0.7711,0.8019,0.3709878872037738,0
168947,npp,431,3611,1.54438757896423,3.94022417068481,11.4645776748657,3670144,428,2929,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69565211783072,62.01403202781142,51.401534365880416,0.004527909739723891,16.0,62.05,2.6065528283652384,62.31,1.1622,1.7872,4.3488,0.7553,1.2567,1.1665,1.0518044359809662,0
169122,npp,2795,2924,0.701225817203522,3.9374213218689,11.4641618728638,3670176,2794,2359,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32627303615989,43.59243383564707,37.60647807041568,0.00023415741135634965,13.0,43.61,1.5732132722552272,44.145,1.0161,1.2908,2.7799,1.0458,0.9751,0.7333,0.7333,0
11267,npp,1363,1546,0.77420049905777,3.93823742866516,11.4633178710938,3670176,1363,1160,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93614987538956,26.8904491883894,23.594921646406576,6.149339118079124e-20,7.0,-26.93,1.1367971201176101,-26.115,1.0389,1.7128,2.5908,0.7881,0.5243,0.6102,0.6102,0
11330,npp,2972,176,1.76063883304596,3.94108390808105,11.4650869369507,3670176,2971,85,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76769389255311,67.37755356045834,54.77307410123809,5.162055519934467e-32,1.0,-67.43,3.1865100272627664,-67.14,1.7929,2.9112,5.3009,0.4637,0.9888,0.8164,0.8164,0
170208,npp,456,2460,0.776149570941925,3.93712663650513,11.4659442901611,3670176,456,1992,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07857506147025,23.8212945017675,20.94327968727179,3.0013094900476433e-33,11.0,23.84,1.1367971201176101,24.58,0.9852,1.3334,2.4048,1.0124,0.8597,0.7857,0.7857,0
11501,npp,2090,1082,0.877236723899841,3.93462800979614,11.4691390991211,3670176,2089,795,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-15 00:13:46.033391,98.34080128204906,45.74164814485227,39.3327100541736,2.0306435211542025e-29,5.0,-45.8,1.5732132722552272,-45.22,1.1713,1.7288,3.5231,0.7808,0.8086,0.6849,0.6849,0
170948,npp,2653,3381,0.587268620729446,3.93942523002625,11.4656658172607,3670176,2652,2730,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8928596186801,56.89292633797986,47.84432393960545,1.2953701991006225e-26,15.0,56.93,2.1127631471468895,57.31,1.4303,2.341,4.0648,0.5766,0.5198,0.3386,0.3386,0
171131,npp,1944,2691,0.652252912521362,3.93465638160706,11.4689455032349,3670176,1944,2164,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-18 00:57:44.995305,-79.95149413675931,34.57482614414922,30.146307276619112,3.7857877924101035e-21,12.0,34.6,1.2937979144666532,35.24,0.8777,1.4853,3.1597,0.9088,0.706,0.5928,0.5928,0
11753,npp,2908,629,1.035222947597504,3.94033360481262,11.4702796936035,3670144,2907,412,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.23934572814554,58.41744382897794,48.928476423670666,0.0032934761063891293,3.0,-58.46,2.253202848596432,-58.14,1.5914,2.3445,3.8515,0.5758,0.7688,0.5961,0.5126736241843576,0
173343,npp,552,1781,4.44540596008301,3.93863010406494,11.4701051712036,3670144,552,1360,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-01-30 00:32:55.095812,98.58276373592636,14.533198421549152,12.83068944536036,0.10559454306100863,8.0,-14.57,1.015504800579495,-14.12,0.9512,1.4256,3.7688,0.9469,4.3236,4.2093,1.5345060288522698,0
12320,npp,2082,2013,1.17363023757935,3.93473076820374,11.4647207260132,3670144,2082,1581,196611,3866755,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-02-04 00:39:18.662434,98.07993065494998,1.216239272113107,1.0762712299085049,0.0030881859844026772,9.0,-1.25,1.0,-0.91,0.8513,1.3499,2.8562,1.0,1.1736,1.1736,1.0953737866615822,0
174858,npp,1945,3620,0.690054416656494,3.93452644348145,11.4683589935303,3670176,1945,2936,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8980534987817,62.20282549632646,51.52069421235613,5.179562026279303e-13,16.0,62.23,2.6065528283652384,62.31,1.1622,1.7872,4.3488,0.7553,0.929,0.5212,0.5212,0
12599,npp,2200,868,1.4046276807785,3.93585276603699,11.4643487930298,3670176,2200,652,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.26925594085081,52.27993588429394,44.42326641659141,2.7228303888447684e-34,4.0,-52.33,1.847645286154319,-52.33,1.3669,1.9827,4.8449,0.6808,1.037,0.9563,0.9563,0
176019,npp,2775,3168,1.0628646612167358,3.93762183189392,11.4648656845093,3670176,2775,2528,196611,3866787,450,cmd_yaounde_10_12,3.9375,11.46666667,10,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20102727132189,51.279584414299684,43.66377115309326,2.4718567220326633e-32,14.0,51.3,1.847645286154319,51.41,1.1176,1.924,3.3443,0.7016,0.8838,0.7457,0.7457,0
