gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2499,10.02138042449951,3.7846941947937,11.489652633667,3670176,2588,2023,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35028478523509,25.736120937238468,22.60028215083061,1.9775214983238852e-09,11.0,25.76,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,9.0595,9.2517,0
935,npp,1879,663,4.4664158821106,3.78427362442017,11.4842882156372,3670176,1880,445,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14696235214493,57.630983677969134,48.37237570507674,1.1819324490104412e-29,3.0,-57.64,2.2013981571160284,-57.96,3.9152,5.8879,8.5101,0.8792,4.5307,3.9267,0
1970,npp,2220,1114,22.0232849121094,3.78435015678406,11.4882955551147,3670176,2219,819,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.1156205528494,44.689584400956136,38.48831344063066,9.594785556380169e-30,5.0,-44.71,1.5732132722552272,-44.845,4.015,5.2086,8.6737,0.9938,15.8645,21.8872,0
115848,npp,1367,2933,1.50783514976501,3.78033447265625,11.4862880706787,3670176,1367,2365,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53584864992042,43.88856592353485,37.84033122338281,3.3154445848358793e-07,13.0,43.91,1.5732132722552272,44.28,3.1604,5.5785,7.2125,0.9279,2.589,1.3992,0
121421,npp,2031,2938,3.38379764556885,3.78037571907043,11.486385345459,3670176,2029,2369,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.01015136281312,44.037418228471395,37.96225910865152,9.157596527457897e-11,13.0,44.08,1.5732132722552272,44.28,3.1604,5.5785,7.2125,0.9279,3.7814,3.1399,0
121594,npp,1322,2249,3.86760759353638,3.78278255462646,11.4898500442505,3670176,1322,1805,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-16 00:45:31.774087,-78.58609118613428,12.386495037401827,10.942318170239329,6.525079892610211e-18,10.0,12.42,1.015504800579495,12.7,3.8224,5.2756,6.4506,0.9812,3.79,3.7949,0
4328,npp,2247,196,4.88635730743408,3.78423595428467,11.4847536087036,3670176,2248,97,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03479143260675,67.09895036990176,54.601797824455915,1.8138288645677068e-33,1.0,-67.08,3.1865100272627664,-66.97,4.0716,6.648,8.2896,0.7786,4.6236,3.8047,0
123540,npp,506,2021,1.83540868759155,3.78048968315125,11.4868507385254,3670176,505,1589,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-27 00:39:16.310943,79.44138705394342,0.8213708879474723,0.726859719344576,2.719595755369234e-12,9.0,-0.8,1.0,-0.53,3.8598,5.1764,6.8252,1.0,1.8354,1.8354,0
132248,npp,956,3631,0.3969466984272,3.78042340278625,11.4838981628418,3670176,954,2944,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.00911035276944,62.3826839610636,51.646172800346676,6.635476480692051e-17,16.0,62.45,2.6065528283652384,62.46,2.0255,6.0105,9.6832,0.8612,3.0228,0.3419,0
132426,npp,249,2944,2.61471009254456,3.78567814826965,11.4852285385132,3670176,249,2374,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18680876087714,44.220744572155596,38.11475936971705,4.457521083788075e-24,13.0,44.28,1.5732132722552272,44.28,3.1604,5.5785,7.2125,0.9279,3.2925,2.4263,0
5570,npp,1895,1566,2.71746683120728,3.78038358688354,11.4901971817017,3670176,1895,1175,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.95893645818254,25.960096713287793,22.793040100622267,9.172161000828106e-34,7.0,-25.94,1.1367971201176101,-25.715,3.9351,5.226,8.0965,0.9905,2.9698,2.6917,0
133521,npp,1000,2482,4.20243215560913,3.78419017791748,11.4859428405762,3670176,1000,2010,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84108666984535,24.864072555106855,21.846308983725013,7.359856019887765e-29,11.0,24.92,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,3.9408,3.8797,0
6596,npp,1616,1334,3.45125675201416,3.78251624107361,11.4879550933838,3670176,1618,1009,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.83809058256871,36.475265684468084,31.7411766865798,3.6841178091863305e-25,6.0,-36.48,1.357151599901897,-36.11,4.3392,5.8963,7.467,0.8779,3.3748,3.0299,0
148995,npp,1071,2481,2.73661518096924,3.78165698051453,11.4869327545166,3670176,1070,2009,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.38431184790491,24.84075123513424,21.823052994101804,7.292546312314937e-10,11.0,24.87,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,2.6514,2.5264,0
150147,npp,1842,2025,13.8355121612549,3.78470373153687,11.4904937744141,3670176,1843,1592,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.51504403370646,0.553545239516348,0.4898413455033223,1.050066687930225e-31,9.0,-0.58,1.0,-0.53,3.8598,5.1764,6.8252,1.0,13.8355,13.8355,0
10043,npp,1816,196,2.22870111465454,3.77997827529907,11.4901189804077,3670176,1816,98,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.96031507998862,67.04589593612987,54.57392601414332,1.781597075087279e-19,1.0,-67.08,3.1865100272627664,-66.97,4.0716,6.648,8.2896,0.7786,3.7896,1.7354,0
154463,npp,719,3854,3.96182155609131,3.78243398666382,11.4842128753662,3670176,716,3092,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6824290061092,66.55356118589485,54.28653161059555,6.975736903403015e-09,17.0,66.57,3.1865100272627664,66.665,2.014,3.1377,4.8876,1.6498,5.4351,6.5361,0
154662,npp,15,3173,7.69738435745239,3.78197121620178,11.4878416061401,3670176,13,2532,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.08983897692963,51.426837741045254,43.78130265207414,1.4870891987196677e-17,14.0,51.44,1.847645286154319,51.625,4.5663,5.4852,7.693,0.9437,6.3738,7.2642,0
154860,npp,2377,2480,10.3522033691406,3.78559231758118,11.489559173584,3670176,2377,2008,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12917278671156,24.81318232172512,21.801695094008466,2.7508239092289896e-25,11.0,24.82,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,9.3506,9.5571,0
10169,npp,1648,1791,2.81773400306702,3.78102159500122,11.4865913391113,3670176,1648,1370,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.50111229460387,13.987305787714902,12.351410368872944,8.079418846774851e-32,8.0,-14.0,1.015504800579495,-13.72,3.6985,5.7965,7.4982,0.893,2.2431,2.5163,0
155794,npp,767,2708,3.10742378234863,3.78651285171509,11.4869260787964,3670176,770,2176,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95046065401922,35.32191968241002,30.77617776362446,1.2625868087234035e-29,12.0,35.32,1.2937979144666532,35.75,3.9663,5.8212,7.5597,0.8892,3.079,2.7633,0
169122,npp,2817,2934,8.77461338043213,3.78521823883057,11.4909238815308,3670176,2819,2366,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66171728499391,43.9190039450095,37.8702870306019,0.0002384165026030553,13.0,43.94,1.5732132722552272,44.28,3.1604,5.5785,7.2125,0.9279,7.208,8.1422,0
11267,npp,1385,1554,5.8841552734375,3.78519415855408,11.487380027771,3670176,1385,1166,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.46557504653309,26.495268428707117,23.25433775474985,6.620654852946186e-20,7.0,-26.54,1.1367971201176101,-25.715,3.9351,5.226,8.0965,0.9905,5.7554,5.8284,0
11330,npp,2996,185,7.02868843078613,3.78247094154358,11.4869995117188,3670176,2998,90,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.18056009632082,67.2286816797587,54.68464474982531,5.431574332015996e-32,1.0,-67.27,3.1865100272627664,-66.97,4.0716,6.648,8.2896,0.7786,5.2959,5.4728,0
170208,npp,478,2468,7.35773849487305,3.78458952903748,11.4886512756348,3670176,478,1998,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57695940396195,24.23169340700849,21.29885293434871,3.0797017974214405e-33,11.0,24.23,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,6.7164,6.7926,0
11465,npp,2833,1780,2.27878665924072,3.78588724136353,11.4846210479736,3670176,2833,1360,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.64602506460365,14.61956799362797,12.907199155412247,2.510012342444293e-32,8.0,-14.63,1.015504800579495,-13.72,3.6985,5.7965,7.4982,0.893,1.7124,2.035,0
171131,npp,1966,2698,3.48186826705933,3.78270101547241,11.4862966537476,3670176,1965,2169,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62253344557153,34.88948645220235,30.41122599462932,3.604653355017672e-21,12.0,34.9,1.2937979144666532,35.75,3.9663,5.8212,7.5597,0.8892,3.3684,3.0962,0
171314,npp,1267,2011,2.39369010925293,3.78571748733521,11.4864940643311,3670176,1267,1579,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.48847436966432,1.308269380808869,1.157800600695664,1.4149922700395968e-14,9.0,-1.36,1.0,-0.53,3.8598,5.1764,6.8252,1.0,2.3937,2.3937,0
12374,npp,1401,1335,3.25036311149597,3.78018069267273,11.4884901046753,3670176,1401,1009,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.90128877613661,36.422425649785275,31.695210922018394,3.407395842140324e-06,6.0,-36.44,1.357151599901897,-36.11,4.3392,5.8963,7.467,0.8779,3.2268,2.8535,0
12410,npp,694,647,2.46999907493591,3.78224945068359,11.4857301712036,3670176,695,430,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.3126375390523,57.996324483999445,48.62494630668074,8.554937596429314e-15,3.0,-58.03,2.2013981571160284,-57.96,3.9152,5.8879,8.5101,0.8792,3.6239,2.1716,0
174858,npp,1967,3627,2.02548706531525,3.78234601020813,11.4874448776245,3670176,1964,2941,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7709943871392,62.35823668651279,51.623432372477666,5.574356126350475e-13,16.0,62.37,2.6065528283652384,62.46,2.0255,6.0105,9.6832,0.8612,3.6476,1.7444,0
12599,npp,2222,876,7.80924797058105,3.78313541412354,11.4883260726929,3670176,2220,657,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.08025584691126,52.05670246950432,44.253727309026175,2.7388795548459796e-34,4.0,-52.1,1.847645286154319,-52.1,4.731,6.9592,8.4561,0.7438,5.6365,5.8088,0
176019,npp,2797,3176,6.67597532272339,3.7842915058136,11.488187789917,3670176,2796,2533,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.0097626472039,51.5178529009633,43.84575230069243,2.421139456444747e-32,14.0,51.52,1.847645286154319,51.625,4.5663,5.4852,7.693,0.9437,5.8209,6.3002,0
176209,npp,2084,2484,1.89199221134186,3.78266096115112,11.4843225479126,3670176,2084,2012,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.53952262147153,25.006389910034947,21.96658922060132,5.180244771111458e-30,11.0,25.02,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,1.9084,1.7467,0
12815,npp,677,1109,6.14036226272583,3.78382992744446,11.4874057769775,3670176,678,815,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-16 00:14:28.544746,98.39343922106393,44.85128573025618,38.61402557448824,3.49285486578491e-20,5.0,-44.88,1.5732132722552272,-44.845,4.015,5.2086,8.6737,0.9938,5.7687,6.1024,0
13913,npp,1482,1582,11.1695013046265,3.78437352180481,11.4882726669312,3670176,1482,1189,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.70200545598125,25.15884888449053,22.09797270725104,3.656227511753828e-32,7.0,-25.15,1.1367971201176101,-25.715,3.9351,5.226,8.0965,0.9905,10.4047,11.0636,0
183406,npp,2851,3421,10.8889579772949,3.78594160079956,11.4895782470703,3670176,2853,2768,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55859123206343,57.87133485877244,48.53983929537327,0.00010856380959774924,15.0,57.88,2.2013981571160284,57.6,4.7895,7.3749,10.1306,0.7019,6.7727,7.6429,0
14831,npp,2361,446,2.64389586448669,3.78236317634583,11.4892978668213,3670176,2361,260,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-04-05 23:56:30.438450,98.12606044516627,62.42149683727332,51.66341499263129,2.7172801856316774e-18,2.0,-62.44,2.6065528283652384,-62.76,4.0793,6.3688,10.9052,0.8128,3.7474,2.1489,0
187506,npp,2068,3653,14.6834049224854,3.78486585617065,11.4883680343628,3670176,2070,2960,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26820433526227,62.86517532679736,51.96249378118553,1.9037985525227685e-31,16.0,62.88,2.7445598364131496,62.46,2.0255,6.0105,9.6832,0.8612,8.3365,12.6458,0
188670,npp,2872,3199,2.87910890579224,3.78113913536072,11.4876470565796,3670176,2872,2547,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.22330513649399,52.157676403470546,44.33893813760323,6.221834386687304e-18,14.0,52.18,1.847645286154319,51.625,4.5663,5.4852,7.693,0.9437,3.766,2.7171,0
15416,npp,1448,1818,7.72927713394165,3.78126335144043,11.4870719909668,3670176,1448,1395,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-04-20 00:34:20.407691,97.81655096697693,12.48677756361753,11.03163796545614,0.0002355610455507205,8.0,-12.48,1.015504800579495,-13.72,3.6985,5.7965,7.4982,0.893,7.0797,6.9024,0
192622,npp,2000,3426,11.5586547851562,3.78099679946899,11.4892263412476,3670176,2004,2774,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-05-09 01:18:23.186813,-79.94416535977568,57.97957556263723,48.62567852743688,2.736582755008334e-26,15.0,58.0,2.2013981571160284,57.6,4.7895,7.3749,10.1306,0.7019,7.0769,8.113,0
193553,npp,427,3652,1.53214013576508,3.78317403793335,11.4888305664062,3670176,426,2959,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99469434848506,62.83990873435091,51.94990569763901,9.569073164265677e-30,16.0,62.87,2.7445598364131496,62.46,2.0255,6.0105,9.6832,0.8612,3.5447,1.3195,0
193919,npp,2074,2275,6.05448865890503,3.78620171546936,11.4872179031372,3670176,2074,1830,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-05-16 00:47:04.193449,-79.98476035744082,13.874998490542021,12.253275812830479,3.432337891625219e-23,10.0,13.88,1.015504800579495,12.7,3.8224,5.2756,6.4506,0.9812,5.9434,5.9407,0
17234,npp,1292,890,11.2105121612549,3.78622055053711,11.4891128540039,3670176,1291,666,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.84539375166571,51.68792466628066,43.97758709314016,2.0829228507035914e-10,4.0,-51.7,1.847645286154319,-52.1,4.731,6.9592,8.4561,0.7438,7.4774,8.3387,0
197735,npp,1136,2496,4.82993221282959,3.78408265113831,11.489372253418,3670176,1138,2021,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-06 00:53:21.254193,-79.55045494391258,25.603332028929636,22.484422410447173,1.4747750201392366e-20,11.0,25.61,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,4.4928,4.459,0
197911,npp,424,1808,11.0829753875732,3.78319621086121,11.4888830184937,3670176,424,1386,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.26753949924749,13.05784094656219,11.533645401366199,3.0724685403059334e-26,8.0,-13.04,1.015504800579495,-13.72,3.6985,5.7965,7.4982,0.893,10.3822,9.8973,0
17405,npp,2780,1118,4.44961786270142,3.78225064277649,11.4857816696167,3670176,2779,822,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-08 00:15:42.334597,98.10326001338177,44.556721211084,38.38120353160786,8.143725019803291e-31,5.0,-44.57,1.5732132722552272,-44.845,4.015,5.2086,8.6737,0.9938,4.694,4.4221,0
17450,npp,2044,436,10.2960901260376,3.78642296791077,11.4892377853394,3670176,2043,253,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-08 23:56:51.980506,97.8385800402607,62.626219395215045,51.79802052664981,3.838658606815517e-33,2.0,-62.64,2.6065528283652384,-62.76,4.0793,6.3688,10.9052,0.8128,6.6831,8.3685,0
198445,npp,238,3414,2.43817257881165,3.786456823349,11.4849662780762,3670176,236,2762,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-10 01:18:26.228210,-80.012997000938,57.70007780310652,48.42157315800202,4.914791962176916e-31,15.0,57.72,2.2013981571160284,57.6,4.7895,7.3749,10.1306,0.7019,2.9339,1.7113,0
17630,npp,1177,1348,8.99680233001709,3.78107500076294,11.4879360198975,3670176,1177,1018,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-13 00:21:58.757493,97.98983107086508,35.891238079752,31.25103556398998,2.4846919277563936e-27,6.0,-35.89,1.2937979144666532,-36.11,4.3392,5.8963,7.467,0.8779,7.5728,7.8984,0
17666,npp,458,659,16.1347484588623,3.78139805793762,11.48863697052,3670176,457,441,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-14 00:03:08.417699,98.13012838649492,57.722135753846246,48.431841432604365,5.314472738072946e-23,3.0,-57.74,2.2013981571160284,-57.96,3.9152,5.8879,8.5101,0.8792,9.8312,14.1852,0
17810,npp,2643,1575,5.93761444091797,3.78239631652832,11.4867858886719,3670176,2643,1183,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.1248205053733,25.489090025506087,22.384178166009754,1.2229743065320338e-06,7.0,-25.5,1.1367971201176101,-25.715,3.9351,5.226,8.0965,0.9905,5.8024,5.8813,0
215081,npp,2353,2479,8.90380668640137,3.7829110622406,11.4884204864502,3670176,2354,2007,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-07-08 00:53:15.529456,-81.11869520365364,24.755831035549107,21.74979013779177,8.28180234377067e-31,11.0,24.78,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,8.0765,8.22,0
18647,npp,919,1101,5.81926202774048,3.78239989280701,11.4866123199463,3670176,919,809,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-07-10 00:15:34.827152,98.14210531839554,45.14460095283385,38.84996030452555,2.5342488952921284e-32,5.0,-45.15,1.5732132722552272,-44.845,4.015,5.2086,8.6737,0.9938,5.5646,5.7833,0
18683,npp,181,420,1.2728066444397,3.78329229354858,11.4898195266724,3670176,183,241,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.25686373333333,62.94522943154601,52.00232158587695,1.152274137285643e-30,2.0,-62.96,2.6065528283652384,-62.76,4.0793,6.3688,10.9052,0.8128,3.2214,1.0345,0
216143,npp,20,2017,2.8860137462616,3.78079199790955,11.4880828857422,3670176,20,1585,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-07-14 00:40:39.787706,88.64936408436405,1.0322254571467875,0.9134049159632748,2.1063470255171883e-25,9.0,-1.02,1.0,-0.53,3.8598,5.1764,6.8252,1.0,2.886,2.886,0
219566,npp,690,3628,2.59447550773621,3.78043127059937,11.4863862991333,3670176,693,2942,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-08-02 01:24:56.976642,-80.14247709191899,62.36345075812861,51.62937582815602,1.1769663850272044e-05,16.0,62.39,2.6065528283652384,62.46,2.0255,6.0105,9.6832,0.8612,3.8659,2.2344,0
219750,npp,3069,2942,3.53050112724304,3.78570604324341,11.4851665496826,3670176,3068,2372,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07264889272467,44.1928920601854,38.08932452097606,4.3172629462375496e-13,13.0,44.21,1.5732132722552272,44.28,3.1604,5.5785,7.2125,0.9279,3.8746,3.276,0
220859,npp,834,2484,7.10328245162964,3.78454494476318,11.4872789382935,3670176,835,2011,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-08-09 00:53:45.109799,-81.4313597893372,25.006899323230588,21.96909233379983,5.5265299181683675e-33,11.0,25.02,1.1367971201176101,24.87,3.8553,5.6071,7.1033,0.9232,6.4926,6.5577,0
221046,npp,134,1796,3.45118260383606,3.78665637969971,11.4861173629761,3670176,134,1375,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-08-10 00:34:56.530817,98.14882388513116,13.72766171717157,12.122909368542661,6.69460804046315e-32,8.0,-13.72,1.015504800579495,-13.72,3.6985,5.7965,7.4982,0.893,2.8669,3.082,0
20663,npp,2487,2032,4.37895250320435,3.78672456741333,11.4865112304688,3670176,2487,1599,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-08-31 00:41:38.415665,46.59693584224913,0.2287611071332375,0.20245810637165879,4.73298533638774e-07,9.0,-0.27,1.0,-0.53,3.8598,5.1764,6.8252,1.0,4.379,4.379,0
22985,npp,2552,429,9.36167144775391,3.78664231300354,11.4865808486938,3670176,2552,248,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.07743972794306,62.7667855520588,51.885034231852146,5.846736061875965e-20,2.0,-62.78,2.6065528283652384,-62.76,4.0793,6.3688,10.9052,0.8128,6.3246,7.609,0
237475,npp,749,3406,4.78946447372437,3.78318643569946,11.4900407791138,3670176,747,2754,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.11999596705567,57.51840320982289,48.28722023401825,5.4535338080731187e-17,15.0,57.52,2.2013981571160284,57.6,4.7895,7.3749,10.1306,0.7019,4.002,3.3617,0
238855,npp,817,2255,5.18223714828491,3.78205227851868,11.4867315292358,3670176,817,1811,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-11-08 00:48:43.350776,-81.8526924868228,12.74249575146487,11.255342289210093,1.6057574774309687e-26,10.0,12.76,1.015504800579495,12.7,3.8224,5.2756,6.4506,0.9812,5.0845,5.0848,0
239626,npp,2998,3173,12.8139734268188,3.7830765247345,11.489031791687,3670176,2999,2531,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-11-12 01:13:48.516614,-80.35541088448223,51.42785037358014,43.776773767681554,2.385454898932803e-08,14.0,51.44,1.847645286154319,51.625,4.5663,5.4852,7.693,0.9437,9.143,12.0928,0
242690,npp,716,3173,9.42683506011963,3.78117799758911,11.4897785186768,3670176,715,2531,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-11-28 01:14:04.123397,-80.22302977797781,51.430295326514866,43.78090729655098,0.0003731747324790404,14.0,51.44,1.847645286154319,51.625,4.5663,5.4852,7.693,0.9437,7.3098,8.8963,0
244004,npp,885,2026,4.88164949417114,3.78108310699463,11.4879779815674,3670176,885,1593,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-12-05 00:42:56.183216,106.50729780189663,0.4645097170466905,0.4110690532925511,4.218518034261243e-32,9.0,-0.53,1.0,-0.53,3.8598,5.1764,6.8252,1.0,4.8816,4.8816,0
244570,npp,761,3632,10.3903474807739,3.78558039665222,11.4882860183716,3670176,761,2945,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-12-08 01:26:55.238636,-80.08786284373635,62.45357596157329,51.69002912629229,8.291047781421424e-27,16.0,62.47,2.6065528283652384,62.46,2.0255,6.0105,9.6832,0.8612,6.8567,8.9485,0
25235,npp,1890,882,2.99432873725891,3.78177046775818,11.4849348068237,3670176,1892,661,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-12-28 00:12:09.263033,98.66910468674827,51.89083529307394,44.13408920312179,3.392357084771187e-11,4.0,-51.93,1.847645286154319,-52.1,4.731,6.9592,8.4561,0.7438,3.0306,2.2273,0
