lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.951,0.949,0.952
2,0.908,0.911,0.899
3,0.871,0.877,0.845
4,0.839,0.847,0.79
5,0.815,0.82,0.743
6,0.796,0.796,0.701
7,0.774,0.775,0.662
8,0.759,0.757,0.632
9,0.745,0.741,0.609
10,0.735,0.728,0.59
11,0.721,0.716,0.571
12,0.709,0.707,0.555
13,0.7,0.699,0.543
14,0.691,0.692,0.532
15,0.688,0.687,0.528
16,0.686,0.683,0.526
17,0.679,0.68,0.521
18,0.676,0.678,0.521
19,0.675,0.677,0.524
20,0.675,0.676,0.527
21,0.674,0.676,0.533
22,0.675,0.676,0.544
23,0.674,0.677,0.557
24,0.675,0.678,0.573
25,0.677,0.679,0.593
26,0.679,0.679,0.614
27,0.68,0.679,0.632
28,0.679,0.68,0.646
29,0.679,0.681,0.655
30,0.679,0.682,0.654
31,0.681,0.683,0.647
32,0.687,0.683,0.637
33,0.69,0.684,0.62
34,0.69,0.685,0.6
35,0.69,0.685,0.583
36,0.689,0.684,0.566
37,0.686,0.683,0.551
38,0.685,0.683,0.54
39,0.68,0.682,0.529
40,0.675,0.681,0.52
41,0.673,0.68,0.515
42,0.673,0.679,0.514
43,0.676,0.677,0.515
44,0.676,0.676,0.516
45,0.674,0.675,0.516
46,0.673,0.674,0.517
47,0.673,0.673,0.521
48,0.677,0.673,0.53
49,0.678,0.672,0.538
50,0.675,0.672,0.544
51,0.673,0.672,0.553
52,0.669,0.671,0.564
53,0.663,0.671,0.576
54,0.662,0.671,0.595
55,0.664,0.671,0.615
56,0.667,0.671,0.637
57,0.672,0.672,0.658
58,0.675,0.671,0.671
59,0.676,0.671,0.676
60,0.674,0.67,0.672
61,0.671,0.669,0.659
62,0.667,0.667,0.639
63,0.666,0.665,0.62
64,0.665,0.663,0.599
65,0.664,0.66,0.579
66,0.662,0.657,0.561
67,0.658,0.654,0.544
68,0.655,0.651,0.528
69,0.65,0.647,0.513
70,0.644,0.643,0.501
71,0.639,0.639,0.492
72,0.633,0.635,0.483
73,0.631,0.631,0.479
74,0.627,0.628,0.476
75,0.623,0.624,0.474
76,0.62,0.621,0.475
77,0.617,0.618,0.478
78,0.612,0.615,0.481
79,0.608,0.613,0.485
80,0.606,0.612,0.491
81,0.607,0.611,0.502
82,0.608,0.61,0.516
83,0.606,0.61,0.531
84,0.605,0.61,0.549
85,0.605,0.609,0.569
86,0.607,0.61,0.589
87,0.61,0.61,0.603
88,0.613,0.611,0.611
89,0.616,0.611,0.611
90,0.619,0.612,0.605
91,0.622,0.613,0.592
92,0.623,0.614,0.575
93,0.622,0.614,0.556
94,0.62,0.615,0.536
95,0.617,0.615,0.518
96,0.614,0.616,0.502
97,0.612,0.616,0.49
98,0.61,0.616,0.481
99,0.61,0.616,0.477
100,0.61,0.616,0.474
101,0.611,0.616,0.473
102,0.613,0.615,0.474
103,0.614,0.614,0.472
104,0.611,0.613,0.468
105,0.61,0.612,0.467
106,0.613,0.611,0.47
107,0.614,0.61,0.473
108,0.614,0.609,0.478
109,0.613,0.609,0.483
110,0.613,0.609,0.489
111,0.612,0.609,0.498
112,0.611,0.609,0.509
113,0.609,0.61,0.523
114,0.609,0.61,0.539
115,0.61,0.61,0.556
116,0.609,0.61,0.568
117,0.605,0.61,0.573
118,0.602,0.61,0.573
119,0.602,0.609,0.568
120,0.603,0.608,0.56
121,0.605,0.608,0.546
122,0.609,0.607,0.531
123,0.612,0.607,0.513
124,0.616,0.607,0.498
125,0.619,0.607,0.485
126,0.616,0.607,0.471
127,0.613,0.607,0.459
128,0.61,0.607,0.452
129,0.607,0.608,0.447
130,0.605,0.608,0.444
131,0.603,0.609,0.441
132,0.601,0.61,0.438
133,0.603,0.61,0.44
134,0.603,0.611,0.443
135,0.604,0.612,0.448
136,0.607,0.612,0.455
137,0.611,0.612,0.463
138,0.613,0.612,0.472
139,0.617,0.612,0.483
140,0.619,0.612,0.495
141,0.617,0.611,0.509
142,0.616,0.61,0.526
143,0.617,0.609,0.548
144,0.616,0.609,0.569
145,0.614,0.609,0.585
146,0.61,0.608,0.593
147,0.607,0.608,0.594
148,0.607,0.608,0.59
149,0.609,0.608,0.58
150,0.606,0.607,0.562
151,0.603,0.606,0.542
152,0.598,0.605,0.52
153,0.597,0.604,0.502
154,0.597,0.603,0.487
155,0.595,0.602,0.472
156,0.594,0.602,0.46
157,0.595,0.601,0.453
158,0.597,0.6,0.448
159,0.601,0.599,0.447
160,0.605,0.599,0.447
161,0.603,0.598,0.443
162,0.603,0.597,0.442
163,0.604,0.596,0.443
164,0.604,0.595,0.445
165,0.602,0.594,0.446
166,0.597,0.593,0.446
167,0.592,0.591,0.447
168,0.587,0.589,0.448
169,0.585,0.588,0.455
170,0.584,0.586,0.464
171,0.58,0.584,0.475
172,0.579,0.582,0.491
173,0.577,0.58,0.508
174,0.577,0.578,0.525
175,0.576,0.575,0.539
176,0.573,0.573,0.548
177,0.568,0.57,0.548
178,0.563,0.568,0.542
179,0.562,0.566,0.533
180,0.564,0.565,0.519
181,0.564,0.564,0.501
182,0.565,0.563,0.48
183,0.564,0.563,0.46
184,0.565,0.562,0.444
185,0.565,0.562,0.433
186,0.562,0.561,0.423
187,0.561,0.561,0.418
188,0.561,0.56,0.417
189,0.559,0.56,0.414
190,0.557,0.559,0.412
191,0.555,0.558,0.408
192,0.554,0.557,0.406
193,0.554,0.556,0.406
194,0.557,0.555,0.41
195,0.558,0.555,0.412
196,0.561,0.554,0.417
197,0.562,0.554,0.422
198,0.561,0.553,0.429
199,0.558,0.553,0.437
200,0.553,0.553,0.447
201,0.551,0.554,0.463
202,0.548,0.554,0.481
203,0.544,0.554,0.498
204,0.545,0.555,0.516
205,0.546,0.556,0.53
206,0.55,0.557,0.541
207,0.555,0.557,0.548
208,0.559,0.558,0.548
209,0.561,0.559,0.541
210,0.563,0.56,0.527
211,0.565,0.56,0.51
212,0.565,0.56,0.49
213,0.565,0.561,0.47
214,0.567,0.561,0.454
215,0.564,0.561,0.439
216,0.564,0.561,0.43
217,0.563,0.561,0.423
218,0.564,0.561,0.418
219,0.562,0.56,0.414
220,0.558,0.559,0.41
221,0.555,0.558,0.41
222,0.552,0.556,0.41
223,0.55,0.554,0.412
224,0.549,0.551,0.415
225,0.547,0.548,0.417
226,0.547,0.546,0.419
227,0.543,0.543,0.42
228,0.541,0.541,0.424
229,0.539,0.538,0.432
230,0.539,0.536,0.443
231,0.538,0.535,0.456
232,0.536,0.533,0.47
233,0.533,0.532,0.485
234,0.531,0.531,0.499
235,0.526,0.53,0.509
236,0.523,0.529,0.514
237,0.523,0.528,0.515
238,0.523,0.527,0.509
239,0.525,0.527,0.5
240,0.527,0.527,0.485
241,0.528,0.527,0.469
242,0.529,0.527,0.452
243,0.528,0.527,0.435
244,0.528,0.527,0.424
245,0.531,0.528,0.418
246,0.533,0.528,0.413
247,0.531,0.528,0.407
248,0.527,0.528,0.401
249,0.525,0.528,0.396
250,0.525,0.528,0.395
251,0.526,0.528,0.396
252,0.527,0.528,0.397
253,0.526,0.527,0.398
254,0.525,0.526,0.4
255,0.525,0.525,0.404
256,0.526,0.524,0.41
257,0.527,0.522,0.418
258,0.527,0.521,0.428
259,0.525,0.519,0.441
260,0.52,0.517,0.454
261,0.517,0.515,0.47
262,0.515,0.514,0.487
263,0.512,0.513,0.502
264,0.508,0.511,0.512
265,0.506,0.51,0.52
266,0.505,0.509,0.522
267,0.505,0.508,0.516
268,0.505,0.508,0.505
269,0.505,0.507,0.489
270,0.505,0.507,0.47
271,0.503,0.506,0.449
272,0.503,0.506,0.432
273,0.504,0.506,0.417
274,0.506,0.506,0.406
275,0.51,0.507,0.4
276,0.512,0.508,0.394
277,0.515,0.509,0.39
278,0.515,0.51,0.386
279,0.515,0.512,0.383
280,0.515,0.513,0.381
281,0.514,0.514,0.378
282,0.514,0.515,0.376
283,0.514,0.517,0.375
284,0.514,0.518,0.375
285,0.515,0.518,0.377
286,0.516,0.519,0.381
287,0.518,0.519,0.39
288,0.52,0.519,0.402
289,0.522,0.519,0.417
290,0.522,0.519,0.432
291,0.522,0.519,0.447
292,0.52,0.518,0.463
293,0.518,0.517,0.477
294,0.519,0.517,0.49
295,0.518,0.516,0.497
296,0.515,0.515,0.497
297,0.512,0.514,0.49
298,0.51,0.513,0.479
299,0.509,0.512,0.465
300,0.508,0.51,0.45
301,0.508,0.509,0.436
302,0.509,0.508,0.425
303,0.508,0.506,0.415
304,0.506,0.504,0.407
305,0.502,0.503,0.4
306,0.498,0.501,0.393
307,0.497,0.5,0.39
308,0.497,0.498,0.387
309,0.497,0.497,0.385
310,0.496,0.496,0.386
311,0.495,0.494,0.387
312,0.495,0.493,0.39
313,0.494,0.492,0.393
314,0.492,0.491,0.397
315,0.488,0.489,0.401
316,0.484,0.488,0.407
317,0.482,0.487,0.415
318,0.484,0.485,0.427
319,0.484,0.483,0.443
320,0.485,0.482,0.459
321,0.483,0.48,0.474
322,0.48,0.478,0.486
323,0.479,0.477,0.496
324,0.479,0.475,0.504
325,0.475,0.473,0.502
326,0.473,0.472,0.495
327,0.47,0.47,0.481
328,0.467,0.469,0.462
329,0.466,0.468,0.441
330,0.463,0.466,0.419
331,0.461,0.465,0.4
332,0.463,0.464,0.388
333,0.463,0.463,0.377
334,0.466,0.463,0.371
335,0.464,0.462,0.363
336,0.462,0.462,0.357
337,0.46,0.462,0.351
338,0.459,0.462,0.347
339,0.461,0.463,0.345
340,0.464,0.463,0.346
341,0.464,0.464,0.346
342,0.467,0.465,0.351
343,0.467,0.467,0.356
344,0.467,0.468,0.361
345,0.468,0.469,0.369
346,0.467,0.469,0.378
347,0.47,0.47,0.392
348,0.473,0.47,0.41
349,0.469,0.47,0.423
350,0.471,0.47,0.442
351,0.47,0.47,0.462
352,0.474,0.47,0.482
353,0.476,0.471,0.498
354,0.477,0.471,0.509
355,0.477,0.471,0.509
356,0.476,0.471,0.502
357,0.472,0.472,0.485
358,0.471,0.472,0.467
359,0.468,0.472,0.448
360,0.464,0.472,0.429
361,0.464,0.472,0.415
362,0.466,0.472,0.405
363,0.464,0.472,0.395
364,0.465,0.473,0.389
365,0.468,0.473,0.388
366,0.47,0.473,0.386
367,0.475,0.473,0.386
368,0.48,0.473,0.386
369,0.48,0.472,0.385
370,0.479,0.471,0.385
371,0.478,0.471,0.385
372,0.476,0.47,0.385
373,0.472,0.468,0.385
374,0.469,0.467,0.387
375,0.464,0.465,0.391
376,0.46,0.463,0.396
377,0.458,0.461,0.406
378,0.458,0.458,0.42
379,0.453,0.456,0.434
380,0.45,0.453,0.449
381,0.447,0.45,0.464
382,0.446,0.446,0.477
383,0.446,0.443,0.487
384,0.442,0.44,0.487
385,0.437,0.437,0.478
386,0.431,0.434,0.462
387,0.426,0.431,0.44
388,0.424,0.428,0.418
389,0.423,0.425,0.396
390,0.423,0.423,0.378
391,0.423,0.421,0.361
392,0.422,0.419,0.347
393,0.42,0.418,0.337
394,0.42,0.418,0.329
395,0.419,0.418,0.322
396,0.42,0.419,0.319
397,0.421,0.421,0.316
398,0.424,0.424,0.318
399,0.427,0.428,0.321
400,0.431,0.433,0.327
