lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.027,1.0
1,0.864,0.859,0.928
2,0.733,0.713,0.819
3,0.598,0.587,0.685
4,0.486,0.48,0.543
5,0.391,0.388,0.406
6,0.314,0.311,0.28
7,0.252,0.247,0.169
8,0.198,0.195,0.073
9,0.149,0.152,-0.01
10,0.113,0.118,-0.076
11,0.087,0.092,-0.128
12,0.063,0.072,-0.168
13,0.046,0.058,-0.197
14,0.036,0.048,-0.215
15,0.033,0.043,-0.223
16,0.035,0.04,-0.222
17,0.035,0.039,-0.215
18,0.038,0.041,-0.197
19,0.041,0.043,-0.172
20,0.048,0.046,-0.136
21,0.058,0.05,-0.09
22,0.069,0.054,-0.033
23,0.075,0.058,0.034
24,0.08,0.061,0.109
25,0.085,0.063,0.191
26,0.08,0.067,0.273
27,0.08,0.069,0.351
28,0.068,0.069,0.411
29,0.049,0.069,0.444
30,0.046,0.067,0.447
31,0.037,0.065,0.411
32,0.047,0.062,0.349
33,0.047,0.058,0.267
34,0.047,0.054,0.18
35,0.046,0.048,0.098
36,0.043,0.043,0.022
37,0.046,0.037,-0.043
38,0.046,0.033,-0.098
39,0.044,0.029,-0.143
40,0.042,0.027,-0.178
41,0.04,0.027,-0.206
42,0.039,0.029,-0.226
43,0.037,0.032,-0.239
44,0.034,0.038,-0.246
45,0.03,0.045,-0.246
46,0.03,0.053,-0.238
47,0.034,0.062,-0.223
48,0.042,0.072,-0.198
49,0.052,0.082,-0.163
50,0.066,0.091,-0.117
51,0.08,0.101,-0.061
52,0.094,0.109,0.006
53,0.11,0.117,0.083
54,0.123,0.123,0.166
55,0.138,0.129,0.251
56,0.147,0.134,0.329
57,0.17,0.137,0.402
58,0.182,0.139,0.455
59,0.189,0.138,0.48
60,0.179,0.135,0.47
61,0.162,0.13,0.425
62,0.145,0.124,0.357
63,0.123,0.116,0.272
64,0.103,0.107,0.181
65,0.089,0.096,0.092
66,0.068,0.084,0.01
67,0.051,0.072,-0.062
68,0.04,0.058,-0.121
69,0.03,0.045,-0.169
70,0.017,0.032,-0.207
71,0.003,0.02,-0.236
72,-0.007,0.01,-0.257
73,-0.011,0.001,-0.27
74,-0.016,-0.006,-0.277
75,-0.018,-0.011,-0.277
76,-0.021,-0.014,-0.27
77,-0.024,-0.016,-0.255
78,-0.023,-0.015,-0.231
79,-0.018,-0.012,-0.196
80,-0.01,-0.008,-0.15
81,-0.0,-0.003,-0.093
82,0.01,0.002,-0.028
83,0.02,0.007,0.046
84,0.025,0.012,0.124
85,0.022,0.015,0.199
86,0.014,0.018,0.266
87,0.021,0.019,0.324
88,0.023,0.02,0.355
89,0.033,0.02,0.356
90,0.043,0.02,0.323
91,0.035,0.018,0.266
92,0.033,0.016,0.199
93,0.024,0.013,0.125
94,0.018,0.01,0.051
95,0.008,0.006,-0.018
96,-0.0,0.001,-0.08
97,-0.01,-0.003,-0.132
98,-0.019,-0.008,-0.175
99,-0.03,-0.012,-0.21
100,-0.031,-0.016,-0.235
101,-0.034,-0.02,-0.252
102,-0.037,-0.022,-0.263
103,-0.036,-0.024,-0.267
104,-0.033,-0.025,-0.264
105,-0.027,-0.025,-0.254
106,-0.02,-0.023,-0.236
107,-0.016,-0.021,-0.211
108,-0.014,-0.017,-0.179
109,-0.011,-0.014,-0.139
110,-0.01,-0.01,-0.089
111,-0.007,-0.006,-0.029
112,-0.002,-0.001,0.039
113,0.002,0.004,0.115
114,0.007,0.008,0.193
115,0.015,0.012,0.268
116,0.017,0.014,0.329
117,0.018,0.016,0.369
118,0.021,0.016,0.382
119,0.024,0.016,0.366
120,0.021,0.014,0.324
121,0.019,0.012,0.264
122,0.022,0.01,0.197
123,0.024,0.007,0.125
124,0.021,0.005,0.054
125,0.012,0.002,-0.012
126,0.004,-0.001,-0.07
127,-0.002,-0.004,-0.12
128,-0.011,-0.007,-0.162
129,-0.021,-0.009,-0.197
130,-0.027,-0.009,-0.224
131,-0.028,-0.009,-0.242
132,-0.026,-0.008,-0.252
133,-0.02,-0.005,-0.255
134,-0.014,-0.002,-0.253
135,-0.007,0.002,-0.242
136,-0.003,0.007,-0.225
137,0.006,0.012,-0.199
138,0.016,0.018,-0.162
139,0.026,0.025,-0.115
140,0.035,0.031,-0.057
141,0.043,0.037,0.012
142,0.054,0.043,0.091
143,0.06,0.049,0.176
144,0.059,0.054,0.26
145,0.056,0.058,0.333
146,0.06,0.062,0.391
147,0.07,0.065,0.421
148,0.085,0.067,0.421
149,0.097,0.067,0.39
150,0.093,0.065,0.335
151,0.076,0.062,0.263
152,0.059,0.058,0.185
153,0.043,0.053,0.105
154,0.031,0.047,0.029
155,0.027,0.041,-0.036
156,0.024,0.035,-0.091
157,0.022,0.03,-0.136
158,0.022,0.025,-0.172
159,0.019,0.02,-0.198
160,0.015,0.016,-0.216
161,0.012,0.013,-0.227
162,0.008,0.01,-0.232
163,0.005,0.008,-0.231
164,0.003,0.007,-0.223
165,0.003,0.007,-0.209
166,0.002,0.008,-0.187
167,0.002,0.01,-0.156
168,0.001,0.012,-0.115
169,0.004,0.015,-0.062
170,0.009,0.018,0.0
171,0.019,0.022,0.074
172,0.029,0.027,0.156
173,0.04,0.031,0.241
174,0.048,0.034,0.321
175,0.053,0.036,0.391
176,0.055,0.036,0.441
177,0.047,0.035,0.463
178,0.034,0.034,0.45
179,0.032,0.033,0.41
180,0.036,0.031,0.347
181,0.034,0.03,0.267
182,0.038,0.028,0.182
183,0.035,0.026,0.096
184,0.031,0.024,0.017
185,0.027,0.021,-0.05
186,0.022,0.02,-0.106
187,0.016,0.018,-0.149
188,0.01,0.017,-0.183
189,0.005,0.017,-0.208
190,0.005,0.018,-0.224
191,0.005,0.02,-0.233
192,0.007,0.023,-0.235
193,0.012,0.027,-0.23
194,0.019,0.033,-0.218
195,0.027,0.039,-0.198
196,0.037,0.047,-0.17
197,0.049,0.056,-0.133
198,0.066,0.065,-0.084
199,0.081,0.074,-0.024
200,0.092,0.083,0.044
201,0.1,0.091,0.121
202,0.105,0.098,0.205
203,0.108,0.105,0.289
204,0.114,0.111,0.369
205,0.116,0.115,0.432
206,0.123,0.118,0.476
207,0.131,0.12,0.493
208,0.13,0.119,0.473
209,0.125,0.116,0.423
210,0.119,0.111,0.35
211,0.115,0.104,0.267
212,0.109,0.096,0.182
213,0.099,0.088,0.099
214,0.088,0.079,0.026
215,0.076,0.07,-0.036
216,0.063,0.062,-0.09
217,0.049,0.053,-0.134
218,0.036,0.045,-0.169
219,0.023,0.037,-0.194
220,0.011,0.029,-0.211
221,0.001,0.022,-0.221
222,-0.007,0.015,-0.224
223,-0.013,0.009,-0.22
224,-0.014,0.004,-0.209
225,-0.015,-0.001,-0.19
226,-0.015,-0.005,-0.161
227,-0.013,-0.009,-0.123
228,-0.008,-0.011,-0.075
229,0.0,-0.013,-0.018
230,0.007,-0.014,0.05
231,0.013,-0.015,0.127
232,0.018,-0.015,0.207
233,0.016,-0.016,0.283
234,0.009,-0.016,0.353
235,-0.004,-0.016,0.404
236,-0.016,-0.015,0.431
237,-0.042,-0.015,0.421
238,-0.043,-0.015,0.381
239,-0.038,-0.015,0.317
240,-0.03,-0.014,0.239
241,-0.026,-0.014,0.152
242,-0.023,-0.014,0.069
243,-0.019,-0.015,-0.006
244,-0.016,-0.016,-0.07
245,-0.014,-0.017,-0.124
246,-0.015,-0.019,-0.169
247,-0.016,-0.02,-0.203
248,-0.017,-0.022,-0.228
249,-0.017,-0.023,-0.244
250,-0.017,-0.025,-0.252
251,-0.016,-0.026,-0.253
252,-0.015,-0.026,-0.249
253,-0.014,-0.026,-0.238
254,-0.014,-0.025,-0.222
255,-0.015,-0.023,-0.2
256,-0.015,-0.022,-0.169
257,-0.016,-0.02,-0.129
258,-0.022,-0.018,-0.081
259,-0.028,-0.016,-0.022
260,-0.033,-0.015,0.044
261,-0.035,-0.013,0.117
262,-0.036,-0.012,0.193
263,-0.035,-0.01,0.265
264,-0.031,-0.008,0.327
265,-0.025,-0.007,0.371
266,-0.011,-0.006,0.388
267,0.001,-0.006,0.371
268,0.014,-0.006,0.329
269,0.015,-0.007,0.264
270,0.018,-0.009,0.189
271,0.017,-0.01,0.113
272,0.019,-0.012,0.04
273,0.014,-0.013,-0.026
274,0.009,-0.015,-0.082
275,-0.001,-0.016,-0.13
276,-0.011,-0.018,-0.169
277,-0.02,-0.019,-0.198
278,-0.033,-0.019,-0.219
279,-0.042,-0.019,-0.23
280,-0.047,-0.018,-0.235
281,-0.05,-0.017,-0.233
282,-0.048,-0.015,-0.225
283,-0.044,-0.013,-0.21
284,-0.038,-0.011,-0.189
285,-0.029,-0.009,-0.158
286,-0.017,-0.007,-0.12
287,-0.004,-0.004,-0.071
288,0.011,-0.001,-0.014
289,0.021,0.002,0.051
290,0.028,0.006,0.124
291,0.035,0.009,0.2
292,0.036,0.012,0.274
293,0.031,0.015,0.338
294,0.032,0.017,0.387
295,0.029,0.018,0.412
296,0.031,0.018,0.405
297,0.033,0.017,0.369
298,0.031,0.015,0.307
299,0.018,0.013,0.228
300,0.004,0.01,0.141
301,-0.012,0.006,0.056
302,-0.02,0.001,-0.017
303,-0.028,-0.005,-0.08
304,-0.029,-0.011,-0.132
305,-0.03,-0.016,-0.173
306,-0.027,-0.021,-0.205
307,-0.022,-0.023,-0.229
308,-0.017,-0.024,-0.245
309,-0.014,-0.024,-0.256
310,-0.015,-0.021,-0.262
311,-0.013,-0.017,-0.262
312,-0.012,-0.011,-0.257
313,-0.007,-0.005,-0.245
314,0.0,0.002,-0.226
315,0.003,0.011,-0.2
316,0.008,0.019,-0.164
317,0.015,0.028,-0.116
318,0.024,0.037,-0.056
319,0.035,0.046,0.018
320,0.042,0.054,0.099
321,0.046,0.061,0.182
322,0.052,0.067,0.259
323,0.066,0.072,0.325
324,0.093,0.074,0.374
325,0.117,0.075,0.391
326,0.119,0.074,0.368
327,0.108,0.072,0.318
328,0.095,0.068,0.251
329,0.078,0.063,0.172
330,0.068,0.057,0.092
331,0.056,0.051,0.016
332,0.044,0.045,-0.049
333,0.036,0.04,-0.102
334,0.032,0.034,-0.144
335,0.026,0.029,-0.178
336,0.02,0.025,-0.205
337,0.01,0.022,-0.225
338,0.002,0.02,-0.239
339,-0.002,0.021,-0.245
340,-0.001,0.023,-0.244
341,0.002,0.027,-0.236
342,0.008,0.033,-0.222
343,0.014,0.041,-0.199
344,0.025,0.051,-0.167
345,0.041,0.062,-0.124
346,0.062,0.074,-0.07
347,0.085,0.088,-0.004
348,0.106,0.102,0.072
349,0.129,0.116,0.155
350,0.151,0.129,0.242
351,0.171,0.139,0.328
352,0.185,0.147,0.404
353,0.183,0.153,0.457
354,0.172,0.157,0.481
355,0.157,0.159,0.469
356,0.168,0.16,0.427
357,0.175,0.158,0.359
358,0.177,0.154,0.275
359,0.167,0.149,0.189
360,0.151,0.14,0.106
361,0.133,0.129,0.031
362,0.118,0.117,-0.035
363,0.102,0.105,-0.089
364,0.083,0.093,-0.134
365,0.067,0.082,-0.169
366,0.055,0.072,-0.195
367,0.046,0.063,-0.212
368,0.039,0.056,-0.222
369,0.032,0.051,-0.226
370,0.028,0.049,-0.223
371,0.027,0.048,-0.213
372,0.032,0.049,-0.197
373,0.039,0.051,-0.173
374,0.048,0.055,-0.14
375,0.054,0.059,-0.1
376,0.058,0.066,-0.053
377,0.06,0.073,0.002
378,0.065,0.079,0.069
379,0.072,0.085,0.144
380,0.086,0.091,0.223
381,0.101,0.095,0.298
382,0.12,0.098,0.362
383,0.134,0.1,0.405
384,0.143,0.099,0.42
385,0.122,0.097,0.394
386,0.105,0.094,0.345
387,0.085,0.088,0.276
388,0.07,0.08,0.198
389,0.055,0.071,0.116
390,0.042,0.061,0.037
391,0.03,0.049,-0.032
392,0.021,0.037,-0.09
393,0.016,0.025,-0.138
394,0.013,0.014,-0.175
395,0.01,0.005,-0.203
396,0.006,-0.003,-0.225
397,0.002,-0.006,-0.239
398,0.005,-0.005,-0.246
399,0.007,0.003,-0.248
400,0.01,0.019,-0.243
