gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2499,27.9454536437988,3.87596392631531,11.5110139846802,3670176,2573,2023,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.95316568897019,25.750760131218776,22.612951855824598,1.9990717924458446e-09,11.0,25.76,1.1367971201176101,25.07,25.9264,32.5659,41.4516,1.1452,33.2306,32.0036,0
935,npp,1864,664,50.8423385620117,3.8794105052948,11.5141668319702,3670176,1864,446,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.00619262522592,57.604500173741094,48.35363769921874,1.221032949062e-29,3.0,-57.62,2.2013981571160284,-57.93,29.0965,38.5458,45.3827,0.9676,42.8808,49.1925,0
106681,npp,784,2037,56.2620277404785,3.87721014022827,11.5121335983276,3670144,784,1604,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-05-08 00:40:03.923887,0.7280452415658063,1.0045042579311614,0.8889744972565964,0.11301846687638874,9.0,0.3,1.0,-0.48,29.1324,37.295,45.3306,1.0,56.262,56.262,0
108132,npp,1310,3186,10.3324632644653,3.88240671157837,11.5112152099609,3670176,1309,2539,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02324969647294,51.766761241884176,44.040729545312,6.486156404259926e-13,14.0,51.81,1.847645286154319,51.64,29.0596,33.434,42.8409,1.1155,24.7918,11.5257,0
1970,npp,2205,1114,39.3115463256836,3.88187599182129,11.5105266571045,3670176,2204,819,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.92315946416767,44.69262608391139,38.490875101639894,1.0072376829142725e-29,5.0,-44.71,1.5732132722552272,-44.88,31.0464,34.2961,41.3862,1.0874,40.4831,42.749,0
113127,npp,2514,2713,44.297233581543,3.87668490409851,11.5132093429565,3670144,2515,2179,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-06-08 00:58:24.346358,-81.02019602344679,35.508945586732025,30.929755760521267,0.06346502190918432,12.0,35.54,1.2937979144666532,35.71,28.8784,34.7511,46.1222,1.0732,44.6734,47.54,0
2852,npp,322,650,59.0888671875,3.87578535079956,11.515419960022,3670144,324,432,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-06-11 00:01:51.625360,98.34014529025283,57.955642673649905,48.59474869466886,0.005408440558164767,3.0,-57.96,2.2013981571160284,-57.93,29.0965,38.5458,45.3827,0.9676,46.6268,57.1715,0
113985,npp,857,2942,27.8827877044678,3.87819957733154,11.5150947570801,3670144,857,2372,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09341611973275,44.17614814727561,38.0730101178814,0.0013595810035996238,13.0,44.21,1.5732132722552272,44.365,28.9829,33.3975,44.2235,1.1167,33.7896,31.1367,0
3392,npp,1515,1327,44.3458480834961,3.8763701915741,11.5116338729858,3670176,1514,1002,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.17032953175259,36.738018499379024,31.95739662494321,2.8734551496912283e-19,6.0,-36.76,1.357151599901897,-36.23,32.1094,36.9781,43.7386,1.0086,42.7239,44.7259,0
3617,npp,2275,868,25.5388965606689,3.88018560409546,11.5131645202637,3670144,2277,652,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-02 00:07:47.246842,98.07350489978054,52.33842606067926,44.46551013506379,0.08624404684374808,4.0,-52.33,1.847645286154319,-52.115,33.864,38.3966,43.8511,0.9713,30.336,24.8062,0
3797,npp,1418,1787,55.6068382263184,3.88045763969421,11.5141277313232,3670144,1418,1366,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-06 00:32:55.146333,97.9777603775998,14.23487926551328,12.567581876126754,0.11055154645151201,8.0,-14.23,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,55.8787,56.4545,0
121421,npp,2016,2939,36.485050201416,3.87635946273804,11.5151739120483,3670176,2014,2369,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80789465294478,44.06484466839463,37.9844907547931,9.80789882819026e-11,13.0,44.11,1.5732132722552272,44.365,28.9829,33.3975,44.2235,1.1167,39.2576,40.7429,0
4283,npp,2951,872,18.3492774963379,3.87688231468201,11.5137920379639,3670176,2951,655,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-18 00:07:51.119420,98.37756269754995,52.20530329063729,44.36807280198006,2.2602659695099595e-29,4.0,-52.21,1.847645286154319,-52.115,33.864,38.3966,43.8511,0.9713,26.4448,17.8228,0
122463,npp,2799,2478,22.2300586700439,3.88171172142029,11.5117425918579,3670176,2799,2007,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.33796028839913,24.6930052241742,21.696428716529294,1.303848309001323e-32,11.0,24.73,1.1367971201176101,25.07,25.9264,32.5659,41.4516,1.1452,28.203,25.4582,0
4544,npp,638,422,17.9832000732422,3.87630438804626,11.5142087936401,3670176,635,242,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.87506355538541,62.92604186535608,51.993906246392115,6.041705574862532e-24,2.0,-62.92,2.6065528283652384,-62.82,25.4624,33.9761,42.9968,1.0977,31.1594,19.7399,0
123193,npp,1908,3402,3.33380794525146,3.87724590301514,11.5133867263794,3670176,1910,2750,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38956861668242,57.37220452044302,48.18620551158678,5.855992041522185e-26,15.0,57.43,2.2013981571160284,57.52,27.6501,33.6175,40.9017,1.1094,23.5385,3.6985,0
130438,npp,1086,3175,14.9187459945679,3.87601780891418,11.5113620758057,3670144,1084,2532,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1149578956671,51.44512857447305,43.79495077065302,0.101515646307601,14.0,51.5,1.847645286154319,51.64,29.0596,33.434,42.8409,1.1155,27.274,16.6416,0
132248,npp,940,3632,8.96594524383545,3.88232946395874,11.5143909454346,3670176,939,2944,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91910572065706,62.39765711988135,51.65624501158177,7.093660622407711e-17,16.0,62.47,2.6065528283652384,62.45,19.1392,30.0927,38.4807,1.2393,29.1898,11.1118,0
132426,npp,234,2945,20.4988307952881,3.88169932365417,11.5139818191528,3670176,234,2374,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98541419104046,44.24750412688707,38.13643772820511,4.7018082571300445e-24,13.0,44.31,1.5732132722552272,44.365,28.9829,33.3975,44.2235,1.1167,29.0961,22.8911,0
5570,npp,1880,1566,21.0209331512451,3.87833666801453,11.5123682022095,3670176,1880,1176,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.67775650154205,25.93460700877028,22.771067861324028,9.388875273234264e-34,7.0,-25.94,1.1367971201176101,-25.79,29.4637,37.3777,47.2652,0.9978,22.9065,20.9744,0
134442,npp,2445,2712,33.9034080505371,3.87720799446106,11.5102100372314,3670144,2444,2178,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-08-27 00:57:59.907997,-79.6509956955689,35.442149121364764,30.877928801414917,0.0011995915150388664,12.0,35.49,1.2937979144666532,35.71,28.8784,34.7511,46.1222,1.0732,36.6398,36.3853,0
5993,npp,1014,1337,27.158992767334,3.87866926193237,11.5120916366577,3670144,1014,1010,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-08-29 00:20:21.053356,98.69103469224102,36.351207756484996,31.639203368189985,0.05928814983781289,6.0,-36.36,1.2937979144666532,-36.23,32.1094,36.9781,43.7386,1.0086,29.7057,27.3918,0
136688,npp,870,1793,25.1090545654297,3.8815701007843,11.5107393264771,3670144,870,1372,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-09-08 00:32:50.646594,97.86783196789636,13.90565325866603,12.279630203612625,0.011311543669919884,8.0,-13.89,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,25.8466,25.4918,0
6596,npp,1601,1335,20.096305847168,3.88097167015076,11.5098314285278,3670176,1602,1009,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-09-14 00:20:15.131698,99.04728293715395,36.43047941816763,31.703698399047553,3.82209052434085e-25,6.0,-36.44,1.357151599901897,-36.23,32.1094,36.9781,43.7386,1.0086,24.8559,20.2686,0
6632,npp,878,646,15.5585088729858,3.879478931427,11.5115222930908,3670176,876,429,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-09-15 00:01:23.044354,98.04057896019019,58.036553203955755,48.65674124498989,1.0361587797761753e-30,3.0,-58.05,2.2013981571160284,-57.93,29.0965,38.5458,45.3827,0.9676,26.8529,15.0536,0
139407,npp,2871,3172,14.6928558349609,3.87705564498901,11.5125551223755,3670176,2871,2531,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15439723362569,51.34918633944558,43.71974633511171,2.470881696975468e-22,14.0,51.41,1.847645286154319,51.64,29.0596,33.434,42.8409,1.1155,27.1518,16.3896,0
7001,npp,1439,1789,29.9543590545654,3.87872719764709,11.5108165740967,3670176,1439,1369,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-09-24 00:32:41.234164,96.66413265270756,14.123954733248322,12.470915155898723,3.723304487064387e-07,8.0,-14.12,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,30.6179,30.411,0
141525,npp,1978,2936,53.5669212341309,3.87638163566589,11.5134181976318,3670144,1977,2367,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08321550258538,43.958768456348295,37.89885226965593,0.1087811773521383,13.0,44.01,1.5732132722552272,44.365,28.9829,33.3975,44.2235,1.1167,50.1156,59.8182,0
146629,npp,2565,3401,26.0793514251709,3.87791275978088,11.5150766372681,3670144,2566,2749,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37849469302442,57.356144140402584,48.16977466890561,0.14441699251796153,15.0,57.4,2.2013981571160284,57.52,27.6501,33.6175,40.9017,1.1094,33.8708,28.9323,0
8576,npp,428,1336,47.4214324951172,3.87697076797485,11.513876914978,3670144,427,1009,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-01 00:20:11.037964,98.2432090027554,36.39762476880139,31.672913584895603,0.13260934157757137,6.0,-36.4,1.357151599901897,-36.23,32.1094,36.9781,43.7386,1.0086,44.9901,47.8279,0
8783,npp,1933,1565,29.43044090271,3.87810897827148,11.5092544555664,3670144,1932,1175,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-06 00:26:29.613799,97.45817018860743,26.001699603866964,22.82554003406064,0.014691475502209754,7.0,-25.99,1.1367971201176101,-25.79,29.4637,37.3777,47.2652,0.9978,30.3041,29.3653,0
149961,npp,2553,2712,21.7770538330078,3.88026189804077,11.5094957351685,3670176,2553,2178,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43664628016944,35.45159097160352,30.881964134516725,3.448604675346266e-32,12.0,35.49,1.2937979144666532,35.71,28.8784,34.7511,46.1222,1.0732,27.2671,23.3712,0
150147,npp,1828,2025,36.2341918945312,3.87672734260559,11.5121459960938,3670176,1828,1592,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-16 00:39:06.822070,78.59558240359429,0.6066418530782814,0.5368282853456173,1.0196611578011627e-31,9.0,-0.58,1.0,-0.48,29.1324,37.295,45.3306,1.0,36.2342,36.2342,0
152125,npp,1016,1794,27.2643013000488,3.88061785697937,11.5093212127686,3670144,1016,1374,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-27 00:32:50.902464,96.85664036256678,13.83214044893382,12.214182149517795,0.1140912801354226,8.0,-13.84,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,27.9689,27.6799,0
9611,npp,300,1105,42.2135734558105,3.87987351417542,11.51305103302,3670144,299,813,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-28 00:14:00.579926,97.92078735290018,44.98036563665727,38.720371845586456,0.20657072696399847,5.0,-45.01,1.5732132722552272,-44.88,31.0464,34.2961,41.3862,1.0874,42.3277,45.9048,0
9638,npp,2637,423,43.6459503173828,3.87793231010437,11.5114078521729,3670144,2635,244,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-28 23:55:10.257772,97.963183196874,62.8611051113181,51.95099445167414,0.2538887453634264,2.0,-62.9,2.6065528283652384,-62.82,25.4624,33.9761,42.9968,1.0977,41.0048,47.9094,0
152682,npp,833,3403,33.4599761962891,3.87957739830017,11.5092401504517,3670144,836,2753,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-11-30 01:16:46.315587,-80.52112845902539,57.43484344126781,48.231399401525444,0.15756663267176996,15.0,57.45,2.2013981571160284,57.52,27.6501,33.6175,40.9017,1.1094,37.2235,37.1203,0
9764,npp,2487,2024,48.036449432373,3.87650656700134,11.5139446258545,3670144,2487,1592,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-02 00:39:07.449754,81.99086713139022,0.6046354399274488,0.5350831544832688,0.091969399181636,9.0,-0.64,1.0,-0.48,29.1324,37.295,45.3306,1.0,48.0364,48.0364,0
10043,npp,1800,196,43.5811424255371,3.88232517242432,11.5134229660034,3670176,1801,98,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.1551624371144,67.0345965241143,54.567287834729186,1.7784211466820646e-19,1.0,-67.08,3.1865100272627664,-66.99,25.3801,36.7901,43.121,1.0137,39.4262,44.1793,0
154463,npp,704,3855,37.282470703125,3.87649726867676,11.5125894546509,3670176,709,3092,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56401459516103,66.56397639219205,54.29300132024072,7.014638238468369e-09,17.0,66.59,3.1865100272627664,66.66,19.1971,31.2169,38.6291,1.1947,39.1985,44.5416,0
154860,npp,2363,2480,26.5144710540771,3.87650775909424,11.5107259750366,3670176,2362,2008,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.61154391571989,24.80703876870808,21.796432890926305,2.713790033181453e-25,11.0,24.82,1.1367971201176101,25.07,25.9264,32.5659,41.4516,1.1452,31.9718,30.3648,0
10169,npp,1633,1793,46.7109565734863,3.88024210929871,11.5158987045288,3670176,1633,1372,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-13 00:32:50.207381,100.08180181784803,13.863931403287296,12.242946351642821,7.932528988378179e-32,8.0,-13.89,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,47.1186,47.423,0
10205,npp,916,1103,44.8712387084961,3.87768268585205,11.5150604248047,3670176,917,810,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.25822578886725,45.052213510240094,38.7806396671552,2.413464502431076e-33,5.0,-45.08,1.5732132722552272,-44.88,31.0464,34.2961,41.3862,1.0874,44.017,48.7949,0
155794,npp,753,2710,42.9909324645996,3.87866830825806,11.5153560638428,3670176,754,2176,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1414138044616,35.402404263083504,30.84381131545463,1.2318233174195167e-29,12.0,35.41,1.2937979144666532,35.71,28.8784,34.7511,46.1222,1.0732,43.6637,46.138,0
10439,npp,1659,643,29.096471786499,3.87853074073792,11.5090360641479,3670176,1658,426,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-20 00:01:24.241843,98.10006571285082,58.07360783375071,48.68553139174441,3.850888786589335e-12,3.0,-58.13,2.2013981571160284,-57.93,29.0965,38.5458,45.3827,0.9676,33.0026,28.1523,0
156709,npp,2212,2940,31.0362167358398,3.87634038925171,11.5125675201416,3670176,2213,2371,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32208167009262,44.12013065336372,38.032997156497125,1.527400013347039e-08,13.0,44.15,1.5732132722552272,44.365,28.9829,33.3975,44.2235,1.1167,35.7941,34.6582,0
156894,npp,1499,2249,34.5969200134277,3.88084411621094,11.5128040313721,3670144,1499,1806,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-23 00:45:19.626329,-78.72409778560318,12.422829304792945,10.97528250344027,0.0022735769572171383,10.0,12.42,1.015504800579495,12.87,29.5452,36.2726,44.9782,1.0282,35.6449,35.5721,0
10610,npp,783,1560,35.6729469299316,3.87975311279297,11.5109491348267,3670144,783,1171,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-24 00:26:29.296807,97.54105550221138,26.20436883886753,23.003543228506132,0.01991040657015087,7.0,-26.24,1.1367971201176101,-25.79,29.4637,37.3777,47.2652,0.9978,35.7954,35.594,0
10646,npp,63,868,38.0719985961914,3.8792896270752,11.5092430114746,3670144,61,653,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-25 00:07:38.967894,97.61751955888553,52.29514867258394,44.44078529233173,0.050396643573123165,4.0,-52.33,1.847645286154319,-52.115,33.864,38.3966,43.8511,0.9713,37.1193,36.9797,0
10682,npp,2397,191,55.0501937866211,3.87640070915222,11.5131015777588,3670144,2395,94,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-25 23:48:48.635529,97.82206112857719,67.1213363278089,54.621444212814914,0.09315243053745846,1.0,-67.17,3.1865100272627664,-66.99,25.3801,36.7901,43.121,1.0137,43.0255,55.8057,0
157473,npp,1316,3852,32.1929168701172,3.88078308105469,11.5129766464233,3670144,1318,3089,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-26 01:29:13.238160,-80.1170225139341,66.51450854206634,54.264843623962385,0.04898381865077704,17.0,66.54,3.1865100272627664,66.66,19.1971,31.2169,38.6291,1.1947,37.6013,38.461,0
157874,npp,2955,2476,24.9337902069092,3.88163280487061,11.515697479248,3670144,2955,2005,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-28 00:51:34.367827,-80.06429643672432,24.621613815288967,21.636646729058757,0.20921060212470238,11.0,24.63,1.1367971201176101,25.07,25.9264,32.5659,41.4516,1.1452,30.5813,28.5546,0
10808,npp,2240,1787,45.7475852966309,3.87851333618164,11.5131149291992,3670144,2240,1366,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-29 00:32:44.043553,96.79350958625065,14.20458399023985,12.542727959860226,0.21791378946795323,8.0,-14.23,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,46.17,46.445,0
10844,npp,1521,1098,54.619068145752,3.88002324104309,11.5149459838867,3670144,1523,807,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2012-12-30 00:13:55.499929,98.6543761713251,45.20919403734491,38.90735914966644,0.158821735724119,5.0,-45.25,1.5732132722552272,-44.88,31.0464,34.2961,41.3862,1.0874,50.2132,59.3951,0
168058,npp,2063,3395,27.7374973297119,3.87691521644592,11.5100793838501,3670144,2060,2744,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78429082587571,57.24588165919582,48.09814396116738,0.08981759930603907,15.0,57.26,2.2013981571160284,57.52,27.6501,33.6175,40.9017,1.1094,34.624,30.7718,0
168234,npp,1353,2704,34.999870300293,3.87808537483215,11.5135536193848,3670144,1353,2173,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58406826747962,35.14873911688173,30.631100612997738,0.06156401888244596,12.0,35.15,1.2937979144666532,35.71,28.8784,34.7511,46.1222,1.0732,37.4873,37.562,0
168407,npp,622,2015,44.2966232299805,3.88132214546204,11.5155410766602,3670144,622,1582,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-03 00:38:58.811293,64.70565413563548,1.3522385552687164,1.1967207918546081,0.03651264383781371,9.0,-1.13,1.0,-0.48,29.1324,37.295,45.3306,1.0,44.2966,44.2966,0
168947,npp,439,3620,27.5473346710205,3.88195061683655,11.5116014480591,3670144,440,2936,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-06 01:22:52.484223,-80.08023313569385,62.20315572403533,51.527034534090326,0.004545809522043838,16.0,62.23,2.6065528283652384,62.45,19.1392,30.0927,38.4807,1.2393,36.3185,34.1404,0
11267,npp,1370,1554,22.0401573181152,3.88265228271484,11.5100364685059,3670176,1370,1167,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.10413677929978,26.498361770914023,23.257065161312344,6.52855910578652e-20,7.0,-26.54,1.1367971201176101,-25.79,29.4637,37.3777,47.2652,0.9978,23.8031,21.9914,0
11303,npp,633,863,39.8460731506348,3.87763047218323,11.5138025283813,3670176,633,649,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.34780391771663,52.41964164268148,44.53499447917793,7.055002855935429e-27,4.0,-52.47,1.847645286154319,-52.115,33.864,38.3966,43.8511,0.9713,38.0795,38.7029,0
11330,npp,2981,185,47.9616203308105,3.87728214263916,11.5106153488159,3670176,2983,90,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.06606754972809,67.22462265496593,54.68243676094,5.329656835561243e-32,1.0,-67.27,3.1865100272627664,-66.99,25.3801,36.7901,43.121,1.0137,40.8009,48.6199,0
169852,npp,1884,3845,41.1689720153809,3.87677264213562,11.5142049789429,3670176,1882,3085,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79701189030354,66.39857885400822,54.19535694646493,8.710050975614658e-27,17.0,66.42,3.1865100272627664,66.66,19.1971,31.2169,38.6291,1.1947,40.4182,49.1848,0
170032,npp,1176,3163,37.268310546875,3.88200998306274,11.5153951644897,3670176,1177,2525,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462172440538,51.128565534708805,43.554725355128625,1.8126651470664063e-32,14.0,51.15,1.847645286154319,51.64,29.0596,33.434,42.8409,1.1155,39.3703,41.5722,0
170208,npp,463,2468,21.2274894714355,3.88221311569214,11.5109329223633,3670176,463,1999,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.17718097734758,24.22621369871592,21.29416265103092,3.0401970794000475e-33,11.0,24.23,1.1367971201176101,25.07,25.9264,32.5659,41.4516,1.1452,27.321,24.3101,0
11465,npp,2819,1781,38.7170257568359,3.87602543830872,11.5127248764038,3670176,2819,1361,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-14 00:32:38.133157,99.75728428514721,14.53827834285035,12.835796304485626,2.477651933917488e-32,8.0,-14.57,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,39.2468,39.3072,0
170948,npp,2661,3390,27.626802444458,3.88054704666138,11.5128030776978,3670176,2662,2739,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33698144273927,57.11953273780563,48.00713803338898,1.2468414398301049e-26,15.0,57.14,2.2013981571160284,57.52,27.6501,33.6175,40.9017,1.1094,34.5737,30.649,0
171314,npp,1253,2012,39.2719078063965,3.87608551979065,11.5149011611938,3670176,1253,1580,196611,3866787,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-19 00:38:58.224004,88.14046722184362,1.281546965235863,1.1341552945123563,1.7934618463349147e-14,9.0,-1.3,1.0,-0.48,29.1324,37.295,45.3306,1.0,39.2719,39.2719,0
11753,npp,2917,638,50.8790245056152,3.8760941028595,11.5144910812378,3670144,2918,421,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-21 00:01:21.121446,97.62298278095146,58.206162534057846,48.7790393911405,0.003257054793879923,3.0,-58.25,2.2013981571160284,-57.93,29.0965,38.5458,45.3827,0.9676,42.8975,49.228,0
11915,npp,2084,1558,24.5795516967773,3.881103515625,11.5125112533569,3670144,2085,1169,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-25 00:26:33.273889,98.88240416558423,26.301193783751447,23.085989255830253,0.09091098006481146,7.0,-26.34,1.1367971201176101,-25.79,29.4637,37.3777,47.2652,0.9978,26.0369,24.5252,0
173343,npp,560,1788,26.9323654174805,3.87719917297363,11.5087985992432,3670144,560,1368,196611,3866755,1021,cmd_yaounde_21_26,3.87916667,11.5125,21,26,cmd_yaounde,2013-01-30 00:32:55.095812,96.69791568559461,14.151495940553724,12.49527032168095,0.10562341236527718,8.0,-14.17,1.015504800579495,-13.695,29.558,36.735,45.3132,1.0152,27.642,27.3429,0
