gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2489,0.719205319881439,3.91353535652161,11.4487237930298,3670176,2570,2015,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44054785139669,25.25357542782534,22.183398173041713,1.8603361952451454e-09,11.0,25.27,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.2994,0.5407,0
935,npp,1861,654,2.18328499794006,3.90969824790955,11.4494161605835,3670176,1862,436,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.12853000257466,57.84148410064614,48.52245430714172,1.2597122905826446e-29,3.0,-57.86,2.2013981571160284,-58.28,2.0239,2.9156,5.5573,0.6724,1.6278,1.468,0
108132,npp,1307,3176,0.66376918554306,3.91399908065796,11.4474744796753,3670176,1306,2533,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17552039357078,51.479648048518094,43.821683960453456,6.105246796186537e-13,14.0,51.52,1.847645286154319,51.47,1.6327,2.8463,3.9743,0.6888,0.7792,0.4572,0
1970,npp,2202,1104,1.32010185718536,3.91178774833679,11.4476203918457,3670176,2202,812,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10807195798964,45.028917286794915,38.7608910304739,9.90704002309762e-30,5.0,-45.05,1.5732132722552272,-45.22,1.8999,2.7319,3.8425,0.7176,1.063,0.9473,0
109010,npp,2734,3402,0.872520506381989,3.91277575492859,11.4474849700928,3670176,2732,2751,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89171278801436,57.37986337872766,48.19370118270913,1.709626477956958e-30,15.0,57.43,2.2013981571160284,57.31,1.7903,2.791,4.0793,0.7024,1.0889,0.6129,0
3392,npp,1511,1317,0.328505426645279,3.91284012794495,11.4507646560669,3670176,1511,992,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.48738407859614,37.13417200079844,32.28823534539595,3.0431354048737754e-19,6.0,-37.16,1.357151599901897,-36.48,1.0448,2.3838,3.9136,0.8224,0.446,0.2702,0
4283,npp,2947,862,1.8889776468277,3.9145519733429,11.4491891860962,3670176,2949,649,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57213451094972,52.49092695609839,44.58445272526113,2.2316941465902267e-29,4.0,-52.5,1.847645286154319,-52.41,1.3761,2.3904,4.2878,0.8201,1.689,1.5492,0
122463,npp,2796,2468,0.987689018249512,3.91233420372009,11.4493026733398,3670176,2796,1999,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7012173919521,24.195279674293083,21.26552126124962,1.3109082664182e-32,11.0,24.23,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.5355,0.7426,0
131704,npp,1111,2014,0.644131481647491,3.91493678092957,11.4537382125854,3670176,1111,1581,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-12 00:39:13.809414,81.56403534783298,1.2559537561903622,1.1114866468417934,7.363647620702977e-05,9.0,-1.19,1.0,-1.05,0.9742,1.9604,2.7595,1.0,0.6441,0.6441,0
132248,npp,937,3622,0.31208448112011,3.91456604003906,11.4505338668823,3670176,937,2937,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.03155492149662,62.19532566185516,51.52225230093487,6.759974256081723e-17,16.0,62.27,2.6065528283652384,62.26,1.1912,1.7838,5.229,1.099,1.3958,0.343,0
5570,npp,1876,1556,0.427544742822647,3.91556787490845,11.4494180679321,3670176,1877,1168,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.1532208586068,26.428008506246123,23.196717564696048,9.306960106799056e-34,7.0,-26.44,1.1367971201176101,-26.14,0.9653,1.9946,3.661,0.9829,0.582,0.4202,0
5615,npp,1142,865,0.460022389888763,3.90980386734009,11.4479818344116,3670176,1143,651,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.16159728118186,52.410819230612624,44.52886636121484,1.638784807076158e-33,4.0,-52.41,1.847645286154319,-52.41,1.3761,2.3904,4.2878,0.8201,0.9156,0.3773,0
137268,npp,671,3393,1.79034960269928,3.913978099823,11.4531383514404,3670176,676,2742,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84607931925345,57.15361638868568,48.03218016554483,0.00021635355588552397,15.0,57.21,2.2013981571160284,57.31,1.7903,2.791,4.0793,0.7024,1.5059,1.2575,0
6596,npp,1598,1324,0.85146701335907,3.90970134735107,11.4494314193726,3670176,1597,999,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.83728276356226,36.871042698182194,32.07218054323977,3.676813174086672e-25,6.0,-36.88,1.357151599901897,-36.48,1.0448,2.3838,3.9136,0.8224,0.8313,0.7002,0
6632,npp,875,637,1.15922260284424,3.90891194343567,11.4525966644287,3670176,874,420,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.16121385991526,58.250024592405495,48.807906214825955,1.0109298736897968e-30,3.0,-58.27,2.2013981571160284,-58.28,2.0239,2.9156,5.5573,0.6724,1.1626,0.7795,0
7712,npp,1250,1086,1.71188068389893,3.9092845916748,11.4500665664673,3670176,1251,798,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.48694775622083,45.665594048655336,39.26784152480991,6.928346938642893e-12,5.0,-45.66,1.5732132722552272,-45.22,1.8999,2.7319,3.8425,0.7176,1.312,1.2284,0
150147,npp,1824,2014,0.514353275299072,3.91547870635986,11.4506282806396,3670176,1824,1582,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-16 00:39:05.042787,76.72103890869354,1.2768697104253284,1.129910555640844,1.0145914113428429e-31,9.0,-1.19,1.0,-1.05,0.9742,1.9604,2.7595,1.0,0.5144,0.5144,0
150900,npp,954,2935,1.3356546163559,3.90901660919189,11.4525766372681,3670176,953,2366,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.40902712500197,43.93430643842578,37.879174524494616,1.8261639170617875e-20,13.0,43.98,1.5732132722552272,44.095,1.6762,2.1835,3.6268,0.8978,1.4215,1.1992,0
10043,npp,1797,186,1.51893532276154,3.9123547077179,11.4484930038452,3670176,1799,92,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24222359540578,67.20305136837372,54.66738945170888,1.6647748562487858e-19,1.0,-67.25,3.1865100272627664,-67.185,1.8939,3.0107,6.3346,0.6512,1.4923,0.9891,0
154463,npp,700,3845,0.4716477394104,3.91463851928711,11.4512577056885,3670176,698,3086,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68919444338606,66.39449199640097,54.190563484199814,6.5127450827914396e-09,17.0,66.42,3.1865100272627664,66.505,1.1166,2.3971,3.7017,0.8178,1.3562,0.3857,0
154660,npp,3069,3163,1.65969753265381,3.91033887863159,11.4490051269531,3670176,3067,2526,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07996548775743,51.14095942426247,43.56265108138766,1.3785206211849718e-17,14.0,51.15,1.847645286154319,51.47,1.6327,2.8463,3.9743,0.6888,1.3182,1.1431,0
154860,npp,2359,2470,0.704258501529694,3.91372609138489,11.4492597579956,3670176,2359,2000,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.10798939560158,24.309117741896397,21.365424968204398,2.5658595017837417e-25,11.0,24.33,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.2862,0.5295,0
10169,npp,1629,1782,0.676728188991547,3.91519999504089,11.4519014358521,3670176,1629,1362,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.81558848125357,14.500812911068229,12.802744358249562,7.638141881005136e-32,8.0,-14.51,1.015504800579495,-14.0,1.2155,2.7018,4.09,0.7256,-0.0337,0.491,0
10205,npp,912,1092,1.59568643569946,3.91132140159607,11.4519805908203,3670176,915,803,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92960582023117,45.41156845997875,39.06857119666429,2.3753761826006303e-33,5.0,-45.46,1.5732132722552272,-45.22,1.8999,2.7319,3.8425,0.7176,1.2382,1.1451,0
10241,npp,191,410,1.88590514659882,3.91353440284729,11.4523544311523,3670176,188,233,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.71683940873248,63.121943430855445,52.125658521418245,6.671545684972231e-32,2.0,-63.16,2.7445598364131496,-62.94,1.4132,2.4895,5.1219,0.7875,1.7405,1.4851,0
155794,npp,749,2699,0.650735557079315,3.91432619094849,11.4531354904175,3670176,749,2169,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94221696728326,34.93485815585903,30.450723368891627,1.258978060671584e-29,12.0,34.94,1.2937979144666532,35.37,1.7907,2.4073,3.4257,0.8144,0.6027,0.5299,0
11267,npp,1367,1545,0.893377006053925,3.91225123405457,11.452220916748,3670176,1367,1159,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46373190090227,26.941373213430687,23.638780134911677,6.145131754050106e-20,7.0,-26.98,1.1367971201176101,-26.14,0.9653,1.9946,3.661,0.9829,0.9917,0.8781,0
11330,npp,2977,176,1.017724454402924,3.91326570510864,11.4536323547363,3670176,2981,85,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18479906499316,67.37466948939768,54.77117386136347,5.183252222758965e-32,1.0,-67.43,3.1865100272627664,-67.185,1.8939,3.0107,6.3346,0.6512,1.335,0.6627,0
170032,npp,1173,3153,0.544151127338409,3.91299629211426,11.4528551101685,3670176,1174,2519,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20717249813202,50.84151971794936,43.334452292851715,1.7546578602737243e-32,14.0,50.87,1.847645286154319,51.47,1.6327,2.8463,3.9743,0.6888,0.7144,0.3748,0
170948,npp,2658,3380,0.849137365818024,3.91350126266479,11.4487209320068,3670176,2660,2729,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4766568894543,56.87544336706736,47.83157152215985,1.3034919289257857e-26,15.0,56.9,2.1127631471468895,57.31,1.7903,2.791,4.0793,0.7024,1.0413,0.5964,0
171131,npp,1948,2689,0.919940531253815,3.90999579429626,11.4520225524902,3670176,1947,2163,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.60214065077979,34.4969789471424,30.080700330899777,3.81829685267004e-21,12.0,34.52,1.2937979144666532,35.37,1.7907,2.4073,3.4257,0.8144,0.8108,0.7492,0
174858,npp,1949,3618,1.21276950836182,3.90915060043335,11.4519290924072,3670176,1947,2934,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75221418466535,62.168189399115214,51.49771465261461,5.141106782744165e-13,16.0,62.19,2.6065528283652384,62.26,1.1912,1.7838,5.229,1.099,1.7414,1.3329,0
12599,npp,2204,867,1.34621429443359,3.90955018997192,11.4527435302734,3670176,2203,651,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.06923373803858,52.312017305811864,44.4475813859279,2.7239582722769484e-34,4.0,-52.36,1.847645286154319,-52.41,1.3761,2.3904,4.2878,0.8201,1.3953,1.1041,0
176019,npp,2779,3166,1.41381788253784,3.91286945343018,11.4477682113647,3670176,2778,2527,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99893170880381,51.226085101054,43.62282432939663,2.468585087737495e-32,14.0,51.24,1.847645286154319,51.47,1.6327,2.8463,3.9743,0.6888,1.1851,0.9738,0
176209,npp,2066,2475,1.30200743675232,3.91001319885254,11.4512519836426,3670176,2066,2004,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53588916600376,24.557650830310134,21.578431153974524,5.3810765165562985e-30,11.0,24.58,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.812,0.9789,0
177205,npp,532,2707,1.114837229251862,3.91468381881714,11.4525918960571,3670176,533,2175,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62274887964195,35.26574495721411,30.72492265767068,1.8367147370198525e-09,12.0,35.28,1.2937979144666532,35.37,1.7907,2.4073,3.4257,0.8144,0.9614,0.9079,0
181609,npp,2167,2259,1.30774426460266,3.91128015518188,11.4474458694458,3670176,2167,1815,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-03-13 00:46:18.488754,-80.00814655030523,12.961196560860957,11.44786851155138,2.841160057897613e-33,10.0,12.98,1.015504800579495,12.19,2.0089,2.9818,4.1396,0.6575,0.3119,0.8598,0
13913,npp,1464,1572,0.466360419988632,3.91261649131775,11.4472246170044,3670176,1464,1181,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.72268413443395,25.656829451013238,22.52827921118149,3.78961800815259e-32,7.0,-25.65,1.1367971201176101,-26.14,0.9653,1.9946,3.661,0.9829,0.6161,0.4584,0
183406,npp,2833,3411,1.21507501602173,3.91414308547974,11.4486503601074,3670176,2836,2759,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54841760737492,57.63016787830969,48.368283853113496,0.00011694474539024582,15.0,57.64,2.2013981571160284,57.31,1.7903,2.791,4.0793,0.7024,1.2445,0.8535,0
14831,npp,2342,436,1.24533677101135,3.9159517288208,11.4484491348267,3670176,2343,253,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.14425389278344,62.61978362497456,51.794300276727675,2.5651617558862045e-18,2.0,-62.64,2.6065528283652384,-62.94,1.4132,2.4895,5.1219,0.7875,1.4831,0.9807,0
187506,npp,2050,3643,1.29611957073212,3.9136860370636,11.4471702575684,3670176,2053,2953,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25793468633758,62.66106466798451,51.82869310741766,1.968749018275141e-31,16.0,62.69,2.6065528283652384,62.26,1.1912,1.7838,5.229,1.099,1.7733,1.4245,0
15416,npp,1430,1809,0.711228430271149,3.90888237953186,11.4524259567261,3670176,1430,1386,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-04-20 00:34:18.628411,97.87165934790058,13.000018698852491,11.48338920042546,0.0002426685407684749,8.0,-12.99,1.015504800579495,-14.0,1.2155,2.7018,4.09,0.7256,0.0003,0.5161,0
192622,npp,1982,3416,2.22211313247681,3.90968036651611,11.4481439590454,3670176,1980,2764,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.93193835009421,57.73826585767564,48.45423174313958,2.7712145019016025e-26,15.0,57.76,2.2013981571160284,57.31,1.7903,2.791,4.0793,0.7024,1.702,1.5608,0
192806,npp,1279,2725,1.24248433113098,3.90988349914551,11.4524822235107,3670176,1278,2186,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.50416865369942,36.014553402338656,31.35917827351354,1.777196436560458e-34,12.0,36.05,1.2937979144666532,35.37,1.7907,2.4073,3.4257,0.8144,1.0601,1.0118,0
193553,npp,409,3642,0.909254252910614,3.91026282310486,11.4471530914307,3670176,409,2952,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-05-14 01:24:39.569037,-79.97334677280513,62.63507449018509,51.81555946549579,1.016000882451189e-29,16.0,62.67,2.6065528283652384,62.26,1.1912,1.7838,5.229,1.099,1.6249,0.9993,0
193919,npp,2056,2266,1.22213566303253,3.91375589370728,11.4519309997559,3670176,2056,1821,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-05-16 00:47:02.414176,-79.95019459709437,13.35613591032746,11.796990715864771,3.6713276932896556e-23,10.0,13.38,1.015504800579495,12.19,2.0089,2.9818,4.1396,0.6575,0.2276,0.8035,0
17189,npp,2007,1572,0.933240175247192,3.91439747810364,11.4480600357056,3670176,2007,1181,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.3160685172529,25.640052179978948,22.51604659438041,0.00030633850687489993,7.0,-25.65,1.1367971201176101,-26.14,0.9653,1.9946,3.661,0.9829,1.0268,0.9173,0
197735,npp,1118,2486,0.845702052116394,3.91303110122681,11.4485940933228,3670176,1118,2013,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.53038822226733,25.099722075419784,22.049266600481356,1.4907391994576918e-20,11.0,25.12,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.4106,0.6358,0
197911,npp,406,1798,1.21838116645813,3.91159248352051,11.4468746185303,3670176,406,1377,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.33508403635425,13.630010533615135,12.03696383832282,3.14664978986186e-26,8.0,-13.61,1.015504800579495,-14.0,1.2155,2.7018,4.09,0.7256,0.4997,0.8841,0
17450,npp,2026,427,2.15824818611145,3.912029504776,11.4537754058838,3670176,2025,246,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.13773711217623,62.791535669648056,51.906707544854584,4.028187026868283e-33,2.0,-62.82,2.6065528283652384,-62.94,1.4132,2.4895,5.1219,0.7875,1.8333,1.6996,0
17810,npp,2624,1565,0.954482913017273,3.91428732872009,11.4530048370361,3670176,2626,1176,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.04235750913287,26.005216470199517,22.829928213161473,1.2455831486387563e-06,7.0,-25.99,1.1367971201176101,-26.14,0.9653,1.9946,3.661,0.9829,1.0455,0.9381,0
214188,npp,879,2244,0.674677670001984,3.9102828502655,11.4521236419678,3670176,879,1801,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.09371196373061,12.128187520177674,10.714761441668164,7.370942469736595e-08,10.0,12.13,1.015504800579495,12.19,2.0089,2.9818,4.1396,0.6575,-0.3115,0.4436,0
215081,npp,2335,2468,1.0624451041221619,3.91025638580322,11.4482517242432,3670176,2334,1999,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.7705525094708,24.21005786396353,21.277456260047042,8.548158933315063e-31,11.0,24.23,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.6013,0.7988,0
18683,npp,162,410,0.411678999662399,3.91478729248047,11.448299407959,3670176,165,234,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.26248401756958,63.140781982988145,52.130096233287624,1.2073939020907268e-30,2.0,-63.16,2.7445598364131496,-62.94,1.4132,2.4895,5.1219,0.7875,1.2034,0.3242,0
215970,npp,716,2695,1.044874787330627,3.91099309921265,11.4498996734619,3670176,715,2167,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-07-13 00:59:26.585687,-79.91910895000682,34.744458762098404,30.286969854539453,2.1479639384191786e-29,12.0,34.77,1.2937979144666532,35.37,1.7907,2.4073,3.4257,0.8144,0.9074,0.8509,0
220859,npp,816,2473,1.23808979988098,3.91187524795532,11.4471082687378,3670176,815,2003,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.11470379730888,24.45718191148916,21.49352518483255,5.602277399472255e-33,11.0,24.48,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,0.7558,0.9308,0
221801,npp,2347,2706,0.985573589801788,3.91203355789185,11.4527616500854,3670176,2347,2174,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-08-14 01:00:05.046779,-80.40817289710203,35.21943767878865,30.689897879636852,2.6207543374098785e-20,12.0,35.24,1.2937979144666532,35.37,1.7907,2.4073,3.4257,0.8144,0.8615,0.8026,0
20105,npp,945,1332,0.690299391746521,3.91360855102539,11.4522075653076,3670176,946,1006,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-08-16 00:22:29.675894,98.69320917668942,36.55141414263378,31.806017032866645,0.00021159707698805726,6.0,-36.56,1.357151599901897,-36.48,1.0448,2.3838,3.9136,0.8224,0.7126,0.5677,0
20708,npp,1749,1336,0.654406726360321,3.91066861152649,11.4520311355591,3670176,1749,1009,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.82083152449945,36.370255461210014,31.655552936837246,1.9610414416909785e-14,6.0,-36.4,1.357151599901897,-36.48,1.0448,2.3838,3.9136,0.8224,0.6861,0.5382,0
226807,npp,63,3175,1.26070082187653,3.91235733032227,11.4476556777954,3670176,61,2533,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72454550181179,51.462919058166406,43.81177084054123,8.427556584781834e-32,14.0,51.5,1.847645286154319,51.47,1.6327,2.8463,3.9743,0.6888,1.1023,0.8683,0
22985,npp,2534,420,1.4132171869278,3.91217684745789,11.4488697052002,3670176,2535,241,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.05707002512796,62.95041186574525,52.0054619942739,5.663072682251548e-20,2.0,-62.96,2.6065528283652384,-62.94,1.4132,2.4895,5.1219,0.7875,1.5475,1.1129,0
237475,npp,731,3396,2.02850317955017,3.91084861755371,11.449517250061,3670176,730,2745,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.10373858884181,57.27605371115564,48.11401375153903,5.1865527761764765e-17,15.0,57.29,2.2013981571160284,57.31,1.7903,2.791,4.0793,0.7024,1.614,1.4248,0
238471,npp,2209,3620,0.895033180713654,3.91523480415344,11.4492540359497,3670176,2213,2936,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-11-06 01:26:18.630269,-80.2470854515168,62.21833465822766,51.528452379738646,7.994107142629189e-32,16.0,62.23,2.6065528283652384,62.26,1.1912,1.7838,5.229,1.099,1.6195,0.9837,0
238855,npp,798,2245,0.846344530582428,3.91419076919556,11.4528436660767,3670176,798,1802,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.26707612490863,12.184933467789001,10.764604074164126,1.5823358041436412e-26,10.0,12.19,1.015504800579495,12.19,2.0089,2.9818,4.1396,0.6575,-0.1425,0.5564,0
239626,npp,2980,3163,3.44835591316223,3.91085839271545,11.4482765197754,3670176,2981,2525,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.3414548455334,51.134227209228605,43.552236386623676,2.480413561970124e-08,14.0,51.15,1.847645286154319,51.47,1.6327,2.8463,3.9743,0.6888,2.2863,2.3751,0
24047,npp,2479,187,1.8365820646286,3.91403651237488,11.4525232315063,3670176,2485,92,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.8583675306539,67.20764796588975,54.666925395400206,1.144481427489246e-05,1.0,-67.24,3.1865100272627664,-67.185,1.8939,3.0107,6.3346,0.6512,1.592,1.1959,0
244004,npp,866,2016,0.523411899805069,3.9159791469574,11.449275970459,3670176,867,1584,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-12-05 00:42:54.403987,105.57357600394313,1.048664695260642,0.9280115901832333,4.0934296650907906e-32,9.0,-1.08,1.0,-1.05,0.9742,1.9604,2.7595,1.0,0.5234,0.5234,0
24407,npp,168,1330,1.068779587745667,3.91284656524658,11.4531087875366,3670176,168,1004,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-12-06 00:24:05.887608,97.98020051787442,36.63858218470208,31.87776820370209,9.633430194941875e-30,6.0,-36.64,1.357151599901897,-36.48,1.0448,2.3838,3.9136,0.8224,0.9914,0.8789,0
244570,npp,743,3623,1.0023297667503361,3.91223692893982,11.4527654647827,3670176,744,2938,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-12-08 01:26:53.459362,-80.07014114554262,62.263944230604544,51.564777080856544,8.372534107566263e-27,16.0,62.29,2.6065528283652384,62.26,1.1912,1.7838,5.229,1.099,1.6606,1.1016,0
25235,npp,1871,872,2.80115365982056,3.9107518196106,11.4490375518799,3670176,1869,655,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-12-28 00:12:05.704478,97.79376847643218,52.18652472410314,44.359061506316884,3.1675618375307035e-11,4.0,-52.21,1.847645286154319,-52.41,1.3761,2.3904,4.2878,0.8201,2.1827,2.2973,0
248877,npp,1751,2480,3.21310710906982,3.91029953956604,11.4465265274048,3670176,1751,2008,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-12-31 00:56:06.489170,-80.3729114032738,24.80693115800226,21.797222595947844,5.253960623134078e-25,11.0,24.82,1.1367971201176101,24.405,1.27,2.6075,4.3476,0.7518,2.4932,2.4157,0
