gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2487,0.338126629590988,3.95577335357666,11.441743850708,3670176,2564,2014,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.19435770580111,25.153035211768064,22.096479786446313,1.8361341266813437e-09,11.0,25.17,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.2999,0.2994,0
935,npp,1854,651,0.651038825511932,3.9550666809082,11.4423093795776,3670176,1852,433,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.65723845766196,57.91837279602618,48.57726486841828,1.2871873771488234e-29,3.0,-57.93,2.2013981571160284,-58.25,0.3789,0.5815,0.8193,0.6341,0.4003,0.4128,0
1970,npp,2195,1102,0.271859690546989,3.96096706390381,11.4416580200195,3670176,2197,810,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.53942787444194,45.09416558937464,38.81321522023351,1.0075098071476345e-29,5.0,-45.12,1.5732132722552272,-45.22,0.2785,0.4362,0.5928,0.8454,0.2643,0.2298,0
121594,npp,1297,2237,0.1389968646690249,3.96086740493774,11.4428310394287,3670176,1297,1794,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-07-16 00:45:29.994807,-80.45910319921805,11.689740031610812,10.328786710825737,6.772529536058919e-18,10.0,11.74,1.015504800579495,12.305,0.3427,0.3931,0.4854,0.9379,0.1185,0.1304,0
131704,npp,1105,2011,0.2224707752466202,3.9568989276886,11.4399242401123,3670176,1105,1579,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-08-12 00:39:13.809414,97.49658280509581,1.3665951703443886,1.2093975780252342,7.371887174105807e-05,9.0,-1.36,1.0,-1.25,0.2426,0.3687,0.478,1.0,0.2225,0.2225,0
5570,npp,1870,1553,0.275034531950951,3.95560956001282,11.4415082931519,3670176,1869,1165,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.71500697166296,26.588842080825202,23.335424521123706,9.357502321966825e-34,7.0,-26.59,1.1367971201176101,-26.315,0.2748,0.3766,0.4965,0.979,0.2793,0.2692,0
5615,npp,1134,862,0.290875852108002,3.96150660514832,11.4412174224854,3670176,1133,649,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.65189147838291,52.50490447723459,44.60021343088397,1.6468977063520595e-33,4.0,-52.5,1.847645286154319,-52.44,0.4559,0.5775,0.7029,0.6384,0.2136,0.1857,0
134260,npp,88,3392,0.228298470377922,3.9581983089447,11.4392509460449,3670176,88,2741,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18515764211115,57.126478460673866,48.014849828898015,9.559196118409196e-11,15.0,57.19,2.2013981571160284,57.29,0.2733,0.4644,0.7769,0.7939,0.2615,0.1813,0
137268,npp,665,3390,0.792258620262146,3.95745038986206,11.4400606155396,3670176,665,2739,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09796384035278,57.08121062216364,47.98018090958579,0.00021643122138104143,15.0,57.14,2.2013981571160284,57.29,0.2733,0.4644,0.7769,0.7939,0.5176,0.629,0
6596,npp,1591,1322,0.271216630935669,3.95828700065613,11.4435987472534,3670176,1591,997,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.39544076068663,36.947185156556685,32.135785069756395,3.6985106397826816e-25,6.0,-36.96,1.357151599901897,-36.64,0.2983,0.3916,0.6052,0.9415,0.28,0.2554,0
6632,npp,868,634,0.339424610137939,3.96000933647156,11.4385776519775,3670176,870,418,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.44974886479348,58.32209365175122,48.85883794897094,1.0108807695305958e-30,3.0,-58.34,2.2013981571160284,-58.25,0.3789,0.5815,0.8193,0.6341,0.2588,0.2152,0
7001,npp,1429,1777,0.454472362995148,3.95904731750488,11.4398584365845,3670176,1429,1357,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.00594351729772,14.79055027656197,13.056606083298114,3.8973674402543014e-07,8.0,-14.8,1.015504800579495,-14.29,0.2636,0.3479,0.5284,1.0598,0.4736,0.4816,0
150147,npp,1818,2012,0.264153063297272,3.95632147789001,11.4437026977539,3670176,1818,1580,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-11-16 00:39:05.042787,92.67867074212037,1.2970662118150227,1.1477819176917134,1.003245586285763e-31,9.0,-1.3,1.0,-1.25,0.2426,0.3687,0.478,1.0,0.2642,0.2642,0
150900,npp,947,2932,0.38532817363739,3.95854496955872,11.4410734176636,3670176,948,2365,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-11-20 01:04:12.154894,-80.85056425482276,43.83357247361603,37.79781953682458,1.832407826723588e-20,13.0,43.88,1.5732132722552272,43.94,0.3723,0.4406,0.5844,0.8368,0.3336,0.3224,0
10043,npp,1790,183,0.33026859164238,3.95656085014343,11.4399614334106,3670176,1787,91,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.88179373404347,67.25958796813596,54.70106595395685,1.635563904172027e-19,1.0,-67.31,3.1865100272627664,-67.19,0.429,0.8019,1.0898,0.4598,0.2207,0.1519,0
154463,npp,694,3842,0.334148064255714,3.95766258239746,11.4383754730225,3670176,695,3085,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87415223713435,66.34303071255641,54.15937259020238,6.354441779652466e-09,17.0,66.37,3.1865100272627664,66.44,0.3362,0.5784,0.9111,0.6375,0.2921,0.213,0
154660,npp,3062,3161,0.1814040169119835,3.9594509601593,11.443546295166,3670176,3063,2524,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43515548766572,51.082432097897346,43.51779135348088,1.3512141120929966e-17,14.0,51.1,1.847645286154319,51.3,0.4379,0.5657,0.7089,0.6518,0.1608,0.1182,0
154860,npp,2353,2468,0.25525921583175704,3.95567464828491,11.4424934387207,3670176,2354,1998,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8879671639794,24.207602231822683,21.277499300003157,2.519818027470591e-25,11.0,24.23,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.227,0.226,0
10169,npp,1623,1780,0.313229277729988,3.95793509483337,11.4446067810059,3670176,1623,1360,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.19727512964137,14.605333482042317,12.8945752559453,7.515104750953964e-32,8.0,-14.63,1.015504800579495,-14.29,0.2636,0.3479,0.5284,1.0598,0.3346,0.3319,0
10205,npp,905,1089,0.278513267636299,3.96177077293396,11.4388904571533,3670176,905,800,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.35762706169349,45.511497169384974,39.14850749319614,2.3385980581423113e-33,5.0,-45.56,1.5732132722552272,-45.22,0.2785,0.4362,0.5928,0.8454,0.2685,0.2355,0
10241,npp,185,407,0.577333599328995,3.95670342445374,11.438853263855,3670176,185,232,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-14 23:55:07.766410,97.92489602079708,63.176864002478105,52.16142945758336,6.617906838698555e-32,2.0,-63.22,2.7445598364131496,-63.01,0.446,0.7383,0.925,0.4994,0.3101,0.2883,0
155612,npp,1451,3388,0.31893253326416,3.9584367275238,11.443431854248,3670176,1450,2737,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21142865999926,57.07842939151045,47.979501867518366,6.467682636413794e-32,15.0,57.1,2.2013981571160284,57.29,0.2733,0.4644,0.7769,0.7939,0.3026,0.2532,0
155794,npp,743,2696,0.29363963007926897,3.95778608322144,11.4397525787354,3670176,743,2168,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45786592478633,34.80495536775501,30.341368763657144,1.2588530120071582e-29,12.0,34.82,1.2937979144666532,35.28,0.3829,0.4778,0.5618,0.7717,0.2264,0.2266,0
156528,npp,2908,3613,0.26808130741119396,3.96075773239136,11.4431829452515,3670176,2907,2931,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81804681440548,62.05869943795602,51.431372925842325,1.1595842784729872e-15,16.0,62.09,2.6065528283652384,62.22,0.33,0.5044,0.6106,0.7311,0.2781,0.196,0
11267,npp,1360,1541,0.261632680892944,3.96007347106934,11.4387617111206,3670176,1362,1157,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.1808783041437,27.154401342879016,23.822258156028337,5.97425639959869e-20,7.0,-27.18,1.1367971201176101,-26.315,0.2748,0.3766,0.4965,0.979,0.2675,0.2561,0
11303,npp,622,850,0.1464872546494007,3.96112751960754,11.4446725845337,3670176,620,641,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-01-10 00:07:31.228821,97.9962856870204,52.78275469295244,44.8095851077463,6.582966297594407e-27,4.0,-52.83,1.9513309067639726,-52.44,0.4559,0.5775,0.7029,0.6384,0.1478,0.0935,0
11330,npp,2970,172,0.482690095901489,3.95868945121765,11.4387607574463,3670176,2969,83,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.82734715283782,67.44670863941538,54.813847311535866,5.094825110838659e-32,1.0,-67.49,3.1865100272627664,-67.19,0.429,0.8019,1.0898,0.4598,0.2685,0.2219,0
169852,npp,1874,3833,0.32947222888469696,3.95882725715637,11.4441509246826,3670176,1877,3078,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11763936909611,66.18693501757502,54.06682256123907,8.09630932438189e-27,17.0,66.21,3.0,66.44,0.3362,0.5784,0.9111,0.6375,0.2857,0.21,0
170208,npp,453,2456,0.231518730521202,3.96110391616821,11.4433946609497,3670176,454,1989,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47338536968715,23.62404661150607,20.772255441260704,2.9837215963465847e-33,11.0,23.64,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.2061,0.205,0
11465,npp,2808,1768,0.1350176688283682,3.95999097824097,11.4438056945801,3670176,2808,1349,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.18239089980725,15.266021483730606,13.474991699815604,2.493017742037359e-32,8.0,-15.29,1.0442604737599883,-14.29,0.2636,0.3479,0.5284,1.0598,0.1648,0.1431,0
12374,npp,1376,1322,0.638408839702606,3.95471739768982,11.4434595108032,3670176,1378,998,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.73070781542285,36.9259976127051,32.1163581641123,3.0144503077649766e-06,6.0,-36.96,1.357151599901897,-36.64,0.2983,0.3916,0.6052,0.9415,0.5506,0.6011,0
174858,npp,1942,3615,0.32736003398895297,3.96046447753906,11.4404802322388,3670176,1943,2932,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00891090860935,62.10792128866254,51.457694262610964,4.990271532541052e-13,16.0,62.13,2.6065528283652384,62.22,0.33,0.5044,0.6106,0.7311,0.3008,0.2393,0
12599,npp,2197,864,0.612890064716339,3.96061944961548,11.4391984939575,3670176,2198,650,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.41725108326901,52.39701611397966,44.51196690035473,2.71825933957274e-34,4.0,-52.44,1.847645286154319,-52.44,0.4559,0.5775,0.7029,0.6384,0.3879,0.3913,0
176019,npp,2773,3164,0.70885443687439,3.95537805557251,11.4410285949707,3670176,2774,2526,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30274222492409,51.16680329170786,43.57742873648573,2.483028234709016e-32,14.0,51.18,1.847645286154319,51.3,0.4379,0.5657,0.7089,0.6518,0.4462,0.4621,0
12815,npp,652,1096,0.906255900859833,3.95749545097351,11.4397068023682,3670176,651,806,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.69932163785693,45.30190767057386,38.97553111035601,3.847640262919543e-20,5.0,-45.32,1.5732132722552272,-45.22,0.2785,0.4362,0.5928,0.8454,0.6675,0.7661,0
13913,npp,1457,1570,0.297168165445328,3.96168422698975,11.4411754608154,3670176,1458,1179,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-03-14 00:27:29.896486,98.58747168032575,25.750861185597714,22.609471076147084,3.8373698635299934e-32,7.0,-25.74,1.1367971201176101,-26.315,0.2748,0.3766,0.4965,0.979,0.2988,0.2909,0
183406,npp,2826,3408,0.441093534231186,3.95968890190125,11.4414377212524,3670176,2826,2756,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.07204086217834,57.551867153705636,48.31256603344213,0.00011918606398242956,15.0,57.57,2.2013981571160284,57.29,0.2733,0.4644,0.7769,0.7939,0.3581,0.3502,0
14831,npp,2335,433,0.370289757847786,3.95870065689087,11.4426116943359,3670176,2332,250,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.72417197795676,62.67967623211338,51.833852450808706,2.5358818388792015e-18,2.0,-62.7,2.6065528283652384,-63.01,0.446,0.7383,0.925,0.4994,0.2275,0.1849,0
187506,npp,2043,3640,0.11587544530630112,3.95763945579529,11.4420080184937,3670176,2042,2951,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84207198967361,62.602251176537976,51.79016348488166,1.9957913488036605e-31,16.0,62.63,2.6065528283652384,62.22,0.33,0.5044,0.6106,0.7311,0.2197,0.0847,0
15416,npp,1423,1805,0.234894677996635,3.95669603347778,11.4398164749146,3670176,1423,1383,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.12870430149283,13.256239276143038,11.708849170651332,0.0002453057769108908,8.0,-13.21,1.015504800579495,-14.29,0.2636,0.3479,0.5284,1.0598,0.2574,0.2489,0
192622,npp,1975,3414,0.438606590032578,3.95932221412659,11.4423446655273,3670176,1976,2762,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-05-09 01:18:21.407585,-80.22361153053276,57.68871652661245,48.41892392698361,2.804662292821517e-26,15.0,57.72,2.2013981571160284,57.29,0.2733,0.4644,0.7769,0.7939,0.357,0.3482,0
192806,npp,1272,2722,0.330607861280441,3.96063995361328,11.4398603439331,3670176,1272,2185,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.08843619881773,35.8821477762839,31.24814787051101,1.8006217773034183e-34,12.0,35.92,1.2937979144666532,35.28,0.3829,0.4778,0.5618,0.7717,0.255,0.2551,0
16361,npp,2210,657,0.342525914311409,3.96063733100891,11.4397783279419,3670176,2213,439,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-05-13 00:03:05.325451,98.48140396573875,57.75170974366401,48.45893178057043,5.845680282559139e-29,3.0,-57.79,2.2013981571160284,-58.25,0.3789,0.5815,0.8193,0.6341,0.2602,0.2172,0
193919,npp,2050,2263,0.397980779409409,3.95742750167847,11.4382066726685,3670176,2050,1819,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-05-16 00:47:02.414176,-81.45320225004065,13.184747861691061,11.646213263398572,3.76163646086726e-23,10.0,13.21,1.015504800579495,12.305,0.3427,0.3931,0.4854,0.9379,0.3735,0.3733,0
17189,npp,2001,1570,0.333166539669037,3.95671129226685,11.441011428833,3670176,2002,1179,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-06-02 00:28:14.473607,99.05576449649348,25.737235701861472,22.599971945696595,0.00030589836043013504,7.0,-25.74,1.1367971201176101,-26.315,0.2748,0.3766,0.4965,0.979,0.3305,0.3262,0
197735,npp,1112,2484,0.237726755440235,3.95522880554199,11.4417562484741,3670176,1112,2011,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.28473267347086,24.995372497603828,21.95903098607918,1.504455261200935e-20,11.0,25.02,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.2116,0.2105,0
197911,npp,399,1795,0.415868371725082,3.95864868164062,11.4405565261841,3670176,399,1374,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-06-07 00:34:29.127307,96.83398981803519,13.777652558125759,12.166803548227406,3.1928659768489325e-26,8.0,-13.78,1.015504800579495,-14.29,0.2636,0.3479,0.5284,1.0598,0.4356,0.4407,0
17405,npp,2755,1106,0.375862449407578,3.95873522758484,11.439736366272,3670176,2756,813,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.5287161641119,44.959941963898224,38.70527719023135,8.607808461828839e-31,5.0,-44.98,1.5732132722552272,-45.22,0.2785,0.4362,0.5928,0.8454,0.3304,0.3178,0
17450,npp,2020,424,0.794630765914917,3.95687556266785,11.4393472671509,3670176,2022,244,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.35503666729579,62.851337563886,51.945905054078565,4.097589392030958e-33,2.0,-62.88,2.6065528283652384,-63.01,0.446,0.7383,0.925,0.4994,0.3903,0.3968,0
17666,npp,433,647,0.572281837463379,3.95817542076111,11.4392070770264,3670176,436,430,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-06-14 00:03:06.638418,98.4044436806053,58.00685707470752,48.63439827188172,5.746606099063273e-23,3.0,-58.03,2.2013981571160284,-58.25,0.3789,0.5815,0.8193,0.6341,0.3646,0.3629,0
214188,npp,872,2241,0.1926751509308815,3.96055316925049,11.4395942687988,3670176,872,1799,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.00099045533338,11.945027422735064,10.553474182294257,7.390567074138685e-08,10.0,11.97,1.015504800579495,12.305,0.3427,0.3931,0.4854,0.9379,0.1713,0.1807,0
215081,npp,2328,2466,0.329705759882927,3.95885443687439,11.4425659179688,3670176,2328,1997,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.67846069662745,24.100481878662155,21.182540626491264,8.690131407394757e-31,11.0,24.13,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.2925,0.292,0
18683,npp,155,407,0.468288689851761,3.96007299423218,11.4419870376587,3670176,154,232,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.8615369444531,63.201387129697856,52.16971779760945,1.2236948875362026e-30,2.0,-63.22,2.7445598364131496,-63.01,0.446,0.7383,0.925,0.4994,0.2703,0.2339,0
220859,npp,809,2471,0.385804116725922,3.9605348110199,11.4413757324219,3670176,809,2001,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.01568856687996,24.349512273046923,21.40029644522795,5.633288077516357e-33,11.0,24.38,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.3418,0.3416,0
221046,npp,109,1784,0.362959742546082,3.96100115776062,11.44420337677,3670176,109,1363,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-08-10 00:34:52.972257,95.66117752967534,14.440951895967236,12.749943759480479,6.819667422200727e-32,8.0,-14.4,1.015504800579495,-14.29,0.2636,0.3479,0.5284,1.0598,0.3835,0.3847,0
20105,npp,938,1328,0.448005318641663,3.9619083404541,11.4397392272949,3670176,938,1003,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-08-16 00:22:27.896613,97.80188977946199,36.722473346975384,31.949150468253634,0.00021102580524691924,6.0,-36.72,1.357151599901897,-36.64,0.2983,0.3916,0.6052,0.9415,0.4103,0.4218,0
20708,npp,1742,1332,0.29826076328754403,3.95907163619995,11.4396076202393,3670176,1741,1007,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-09-01 00:22:46.279937,97.92424055850881,36.54087509780266,31.79842861070576,1.9713639761323005e-14,6.0,-36.56,1.357151599901897,-36.64,0.2983,0.3916,0.6052,0.9415,0.2999,0.2808,0
226016,npp,911,2250,0.5591429769992831,3.96083855628967,11.438889503479,3670176,911,1807,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-09-05 00:47:56.573995,-77.70061737652067,12.465910547712792,11.0135640939475,2.6682159501303705e-31,10.0,12.47,1.015504800579495,12.305,0.3427,0.3931,0.4854,0.9379,0.5322,0.5244,0
233496,npp,876,2479,0.424653828144073,3.95911192893982,11.4408740997314,3670176,876,2007,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-10-12 00:54:45.007707,-80.24543853540499,24.768819083604168,21.762407830917578,3.9713418619842584e-16,11.0,24.78,1.1367971201176101,24.305,0.3077,0.4164,0.6064,0.8855,0.376,0.376,0
22985,npp,2527,417,0.735626876354218,3.9551568031311,11.4416646957397,3670176,2524,239,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-10-30 23:58:24.195320,97.95562500130792,63.000706238205844,52.03841245147086,5.631516173386714e-20,2.0,-63.03,2.6065528283652384,-63.01,0.446,0.7383,0.925,0.4994,0.3677,0.3674,0
237475,npp,724,3394,0.333771720528603,3.95999360084534,11.4442672729492,3670176,726,2742,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-11-01 01:20:00.264449,-80.39713331714053,57.228486141651764,48.07992000687986,5.1408963548609797e-17,15.0,57.24,2.2013981571160284,57.29,0.2733,0.4644,0.7769,0.7939,0.3094,0.265,0
238471,npp,2202,3617,0.40157276391983,3.95934891700745,11.442310333252,3670176,2201,2934,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82524880224695,62.15336434321557,51.48553185458096,7.898966799317729e-32,16.0,62.17,2.6065528283652384,62.22,0.33,0.5044,0.6106,0.7311,0.3293,0.2936,0
238855,npp,792,2242,0.51471272110939,3.95775055885315,11.4392538070679,3670176,792,1799,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-11-08 00:48:39.792214,-78.87592050121414,11.998242555578216,10.600217123120501,1.5770334042392025e-26,10.0,12.02,1.015504800579495,12.305,0.3427,0.3931,0.4854,0.9379,0.4885,0.4828,0
239626,npp,2973,3160,0.437946289777756,3.95759963989258,11.4433345794678,3670176,2972,2523,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-11-12 01:13:44.958098,-79.7723404040316,51.049444597147954,43.48738579493907,2.4891260049594227e-08,14.0,51.07,1.847645286154319,51.3,0.4379,0.5657,0.7089,0.6518,0.2996,0.2855,0
24047,npp,2473,184,0.821666479110718,3.95754981040955,11.4379358291626,3670176,2473,90,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-11-26 23:52:24.489376,98.04058099074183,67.2575938763871,54.69651089227868,1.1247777994444564e-05,1.0,-67.29,3.1865100272627664,-67.19,0.429,0.8019,1.0898,0.4598,0.3749,0.3778,0
243817,npp,1554,2701,0.36267001926899,3.9609169960022,11.4424362182617,3670176,1555,2171,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-12-04 01:01:41.143249,-81.10701770134496,35.014714807704046,30.516082708281075,2.3068781884280266e-32,12.0,35.03,1.2937979144666532,35.28,0.3829,0.4778,0.5618,0.7717,0.2797,0.2799,0
244004,npp,860,2013,0.1939083188772202,3.957603931427,11.4423818588257,3670176,860,1581,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-12-05 00:42:52.624705,74.07868293623048,1.3652464654260128,1.2081619700468662,4.053981768719906e-32,9.0,-1.25,1.0,-1.25,0.2426,0.3687,0.478,1.0,0.1939,0.1939,0
244757,npp,48,2934,0.381807088851929,3.95491600036621,11.4420738220215,3670176,46,2366,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-12-09 01:08:04.947646,-79.53206576314018,43.91788202479007,37.868517050201504,3.4626774586403994e-21,13.0,43.94,1.5732132722552272,43.94,0.3723,0.4406,0.5844,0.8368,0.3313,0.3195,0
24605,npp,1711,1557,0.19026236981153488,3.95830059051514,11.4391317367554,3670176,1710,1169,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-12-11 00:30:29.700318,97.11870649041921,26.383344620714073,23.157410328831524,4.070541468390429e-06,7.0,-26.39,1.1367971201176101,-26.315,0.2748,0.3766,0.4965,0.979,0.2048,0.1863,0
25235,npp,1864,870,0.478536516427994,3.9605827331543,11.4427404403687,3670176,1864,653,196611,3866787,244,cmd_yaounde_4_7,3.95833333,11.44166667,4,7,cmd_yaounde,2013-12-28 00:12:05.704478,98.1432694252624,52.2406050652275,44.40009166925096,3.109451401176582e-11,4.0,-52.27,1.847645286154319,-52.44,0.4559,0.5775,0.7029,0.6384,0.3151,0.3055,0
