gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1871,666,10.7899332046509,3.83015775680542,11.5205316543579,3670176,1876,449,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.71421347019363,57.559268329203036,48.32135487939986,1.1933013101889353e-29,4.0,-57.57,2.2013981571160284,-57.87,10.7899,13.6179,15.5685,0.8339,10.0713,8.9977,0
1970,npp,2213,1118,6.03777980804443,3.82731008529663,11.5219917297363,3670176,2214,822,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.55222921406806,44.551176916726604,38.377019364380644,9.908584873084593e-30,6.0,-44.57,1.5732132722552272,-44.795,9.9513,11.8254,13.4915,0.9603,7.6771,5.7981,0
109010,npp,2745,3415,9.5981559753418,3.82853531837463,11.5177669525146,3670176,2745,2763,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.1995194204748,57.69691820568903,48.419956133899646,1.684055926783262e-30,16.0,57.74,2.2013981571160284,57.68,11.0797,14.4544,17.011,0.7856,9.15,7.5407,0
121421,npp,2023,2942,10.04051303863525,3.8293514251709,11.5205717086792,3670176,2023,2372,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51160656361795,44.16844441357077,38.06794218826295,9.670309003949548e-11,14.0,44.21,1.5732132722552272,44.465,10.9407,13.3901,15.7894,0.8481,9.2269,8.5153,0
4283,npp,2958,874,6.57066774368286,3.82704448699951,11.5201854705811,3670176,2956,656,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-07-18 00:07:51.119420,98.02834598516222,52.14997402407678,44.32608837245766,2.220515756203564e-29,5.0,-52.16,1.847645286154319,-51.98,10.2885,11.7529,16.0766,0.9662,8.5512,6.3488,0
4544,npp,646,425,3.73986840248108,3.82647109031677,11.5220775604248,3670176,647,244,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25768559765044,62.858665071319294,51.949643559173936,6.015396635415307e-24,3.0,-62.86,2.6065528283652384,-62.76,10.3075,12.0246,15.259,0.9444,8.1775,3.5319,0
132248,npp,948,3635,3.80878472328186,3.83096313476562,11.5197286605835,3670176,950,2947,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29946978305378,62.46105873243207,51.697953897242535,6.994121573929738e-17,17.0,62.53,2.6065528283652384,62.51,10.2227,13.6461,16.2304,0.8322,7.5819,3.1696,0
5570,npp,1887,1568,5.35842657089233,3.82931470870972,11.5185413360596,3670176,1887,1178,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.82054353400387,25.83928986968592,22.68878647084035,9.319439293718345e-34,8.0,-25.84,1.1367971201176101,-25.55,8.1696,9.9775,13.4918,1.1382,7.2927,6.0987,0
134260,npp,105,3408,9.54923915863037,3.82976126670837,11.5217876434326,3670176,105,2756,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23742826160078,57.515365910460154,48.29324915936311,9.245338554955654e-11,16.0,57.57,2.2013981571160284,57.68,11.0797,14.4544,17.011,0.7856,9.1278,7.5023,0
6596,npp,1608,1338,6.31775856018066,3.8316433429718,11.5226984024048,3670176,1608,1011,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.48496510243092,36.30696827872861,31.600307608325807,3.8191711568247057e-25,7.0,-36.32,1.2937979144666532,-35.94,9.5708,10.2235,11.8773,1.1108,8.3372,7.0176,0
6632,npp,886,650,4.29380464553833,3.82671093940735,11.5230407714844,3670176,887,432,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.1034083012068,57.95712784403495,48.600300745369985,1.0348166883396662e-30,4.0,-57.96,2.2013981571160284,-57.87,10.7899,13.6179,15.5685,0.8339,7.1204,3.5806,0
139407,npp,2878,3174,4.81211853027344,3.8277268409729,11.5180082321167,3670176,2876,2532,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80117947135514,51.40835381443534,43.76498418453042,2.5029419006451344e-22,15.0,51.47,1.847645286154319,51.72,11.072,13.3629,14.8621,0.8498,6.728,4.0894,0
7001,npp,1446,1793,13.8324794769287,3.8309543132782,11.5242767333984,3670176,1446,1372,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.26089383858445,13.878729545852362,12.255321882415748,3.7320971061482225e-07,9.0,-13.89,1.015504800579495,-13.38,10.051,12.4262,15.6942,0.9139,12.7408,12.6411,0
7712,npp,1260,1098,9.81953620910645,3.82935452461243,11.5203552246094,3670176,1259,807,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.87593271629892,45.2626476336301,38.94556108813225,7.332959095934229e-12,6.0,-45.25,1.5732132722552272,-44.795,9.9513,11.8254,13.4915,0.9603,10.081,9.4297,0
150147,npp,1835,2027,8.56828117370605,3.83067321777344,11.5183238983154,3670176,1835,1595,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-11-16 00:39:06.822070,46.04508735894677,0.7621737947105363,0.674459716118334,1.0329236809511067e-31,10.0,-0.48,1.0,-0.035,10.0231,11.356,14.2723,1.0,8.5683,8.5683,0
10043,npp,1808,198,12.7133264541626,3.82666254043579,11.5186433792114,3670176,1813,100,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-09 23:48:53.030366,97.91108737167812,67.00281412576619,54.54835116403748,1.8094636668255183e-19,2.0,-67.05,3.1865100272627664,-66.925,10.7513,14.3378,16.7821,0.792,10.8462,10.0693,0
154463,npp,711,3858,11.7894172668457,3.83094573020935,11.5191249847412,3670176,712,3094,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92632103317023,66.61828104816969,54.325542130970085,7.1463402961168e-09,18.0,66.64,3.1865100272627664,66.74,7.7745,13.8929,15.4853,0.8174,10.6958,9.6366,0
154662,npp,7,3177,9.32301902770996,3.83147287368774,11.5230741500854,3670176,8,2534,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49204761594484,51.538291296952934,43.86644304393622,1.5150186934611772e-17,15.0,51.55,1.847645286154319,51.72,11.072,13.3629,14.8621,0.8498,9.1695,7.9228,0
154860,npp,2370,2484,7.23458433151245,3.82810711860657,11.523265838623,3670176,2370,2011,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.0198370028622,25.007299311978322,21.969605899040094,2.7807377457333343e-25,12.0,25.02,1.1367971201176101,25.02,9.3413,11.6163,13.354,0.9776,7.5015,7.0724,0
10169,npp,1640,1795,6.42265892028809,3.83086681365967,11.522068977356,3670176,1640,1374,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.39965101960959,13.749068864904299,12.141953718453387,8.075682513289059e-32,9.0,-13.78,1.015504800579495,-13.38,10.051,12.4262,15.6942,0.9139,5.4441,5.8695,0
155794,npp,760,2712,9.31982707977295,3.8293092250824,11.5211963653564,3670176,760,2178,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5463480086826,35.48746827998244,30.9152715209398,1.2369961313472431e-29,13.0,35.49,1.2937979144666532,35.92,10.5362,12.5558,14.3183,0.9044,8.8548,8.4292,0
10439,npp,1667,647,10.6595611572266,3.82610034942627,11.5213623046875,3670176,1669,429,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.53298693966694,57.97758340584753,48.61726582848452,3.786584195922381e-12,4.0,-58.03,2.2013981571160284,-57.87,10.7899,13.6179,15.5685,0.8339,10.0121,8.889,0
156528,npp,2926,3629,9.89367008209229,3.82538414001465,11.523476600647,3670176,2923,2942,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83090106296389,62.38420234066976,51.647060704979296,1.0463387447696808e-15,17.0,62.41,2.6065528283652384,62.51,10.2227,13.6461,16.2304,0.8322,9.9163,8.2333,0
156709,npp,2219,2942,14.2859439849854,3.82767033576965,11.5178623199463,3670176,2218,2372,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88408648742411,44.190181243065844,38.08948925649555,1.5023922020894815e-08,14.0,44.21,1.5732132722552272,44.465,10.9407,13.3901,15.7894,0.8481,11.9254,12.1158,0
169122,npp,2810,2936,15.7914619445801,3.82699918746948,11.5184001922607,3670176,2809,2368,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95586870947874,43.9862645832579,37.924704839219494,0.00023931037583030366,14.0,44.01,1.5732132722552272,44.465,10.9407,13.3901,15.7894,0.8481,12.8824,13.3926,0
11267,npp,1378,1558,8.89017486572266,3.82817077636719,11.5217962265015,3670176,1378,1169,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.30989891111723,26.296497555141706,23.08294533978318,6.721200391508955e-20,8.0,-26.34,1.1367971201176101,-25.55,8.1696,9.9775,13.4918,1.1382,10.3995,10.1184,0
11330,npp,2988,188,17.8366088867188,3.82708644866943,11.5239448547363,3670176,2986,92,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.85313024496534,67.17538208668881,54.65323752765556,5.42717753778627e-32,2.0,-67.22,3.1865100272627664,-66.925,10.7513,14.3378,16.7821,0.792,12.454,14.1271,0
169852,npp,1891,3848,13.8929214477539,3.83027935028076,11.520073890686,3670176,1894,3087,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15613219366631,66.45269668899412,54.22791163693629,8.869386405371672e-27,18.0,66.47,3.1865100272627664,66.74,7.7745,13.8929,15.4853,0.8174,11.356,11.356,0
170032,npp,1184,3165,12.2548265457153,3.82617497444153,11.5196542739868,3670176,1187,2526,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64971391863794,51.188467810802564,43.60062225791002,1.8396868390217751e-32,15.0,51.21,1.847645286154319,51.72,11.072,13.3629,14.8621,0.8498,10.7563,10.4143,0
170208,npp,471,2472,3.48824024200439,3.8269054889679,11.5220756530762,3670176,471,2001,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.4916906383523,24.42216046421122,21.46380409081304,3.0696809766809656e-33,12.0,24.43,1.1367971201176101,25.02,9.3413,11.6163,13.354,0.9776,4.206,3.4101,0
171314,npp,1260,2014,8.10892009735107,3.82882881164551,11.5209636688232,3670176,1260,1582,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-01-19 00:38:58.224004,69.87447254030292,1.3161101265616986,1.1647421696870046,1.7590268116982326e-14,10.0,-1.19,1.0,-0.035,10.0231,11.356,14.2723,1.0,8.1089,8.1089,0
12374,npp,1393,1339,10.7931642532349,3.83045625686646,11.5237579345703,3670176,1394,1011,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.56417548437311,36.25223107429553,31.5527341008914,3.4748396681947715e-06,7.0,-36.28,1.2937979144666532,-35.94,9.5708,10.2235,11.8773,1.1108,11.7963,11.9887,0
12410,npp,686,650,7.85170888900757,3.82761764526367,11.5222110748291,3670176,684,432,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.88263870045502,57.923979641155825,48.5737558383621,8.717783019632338e-15,4.0,-57.96,2.2013981571160284,-57.87,10.7899,13.6179,15.5685,0.8339,8.7366,6.5475,0
174858,npp,1960,3631,9.57214069366455,3.8259904384613,11.5219125747681,3670176,1960,2944,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0253426956737,62.43552710629613,51.6745090120472,5.681474375303596e-13,17.0,62.45,2.6065528283652384,62.51,10.2227,13.6461,16.2304,0.8322,9.793,7.9657,0
12599,npp,2215,880,10.3022613525391,3.82678961753845,11.523136138916,3670176,2215,659,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.43274013242979,51.93926717855895,44.1644690064008,2.73840245209643e-34,5.0,-51.98,1.847645286154319,-51.98,10.2885,11.7529,16.0766,0.9662,10.5708,9.9543,0
176019,npp,2790,3180,10.1786289215088,3.82714819908142,11.5223827362061,3670176,2791,2535,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36147418430308,51.6289894069533,43.93056480227995,2.4254587068238722e-32,15.0,51.64,1.847645286154319,51.72,11.072,13.3629,14.8621,0.8498,9.6326,8.6499,0
176209,npp,2076,2487,8.82071971893311,3.83051705360413,11.5198841094971,3670176,2076,2014,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.28467530710701,25.16016854074794,22.09960464173611,5.161492009369481e-30,12.0,25.17,1.1367971201176101,25.02,9.3413,11.6163,13.354,0.9776,8.8968,8.623,0
12815,npp,669,1112,11.5902872085571,3.83126783370972,11.5221700668335,3670176,668,817,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.76749038167462,44.75626427049258,38.537829581844846,3.444378859579845e-20,6.0,-44.78,1.5732132722552272,-44.795,9.9513,11.8254,13.4915,0.9603,11.2065,11.1302,0
13913,npp,1475,1586,5.69461631774902,3.8270628452301,11.5220861434937,3670176,1475,1192,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.58249658882976,24.956149927285402,21.922714891227102,3.677066280881787e-32,8.0,-24.95,1.1367971201176101,-25.55,8.1696,9.9775,13.4918,1.1382,7.5884,6.4814,0
183406,npp,2843,3423,12.8199882507324,3.83253788948059,11.5196895599365,3670176,2842,2771,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12842992351894,57.92002014742914,48.57458798954144,0.00010682158199745922,16.0,57.93,2.2013981571160284,57.68,11.0797,14.4544,17.011,0.7856,10.6135,10.0719,0
187506,npp,2060,3656,13.6461381912231,3.83046364784241,11.5217361450195,3670176,2059,2962,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89582268287576,62.91576737191116,51.995792017900314,1.9487678080324382e-31,17.0,62.94,2.7445598364131496,62.51,10.2227,13.6461,16.2304,0.8322,11.356,11.356,0
15416,npp,1440,1821,5.54438877105713,3.82908129692078,11.5221509933472,3670176,1440,1398,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-04-20 00:34:18.628411,95.12867220939144,12.349161018668157,10.910507256669234,0.00023244064135186549,9.0,-12.31,1.015504800579495,-13.38,10.051,12.4262,15.6942,0.9139,4.5792,5.0669,0
192622,npp,1992,3429,15.8599977493286,3.83185863494873,11.5187768936157,3670176,1992,2776,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27475002186954,58.04956479358987,48.67534529201476,2.840429705533194e-26,16.0,58.08,2.2013981571160284,57.68,11.0797,14.4544,17.011,0.7856,11.9945,12.4603,0
192806,npp,1290,2738,12.5101633071899,3.82607769966125,11.5197267532349,3670176,1289,2196,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-05-10 00:59:34.607297,-80.10748131249491,36.54781100123595,31.80569413678548,1.7760926606412831e-34,13.0,36.58,1.357151599901897,35.92,10.5362,12.5558,14.3183,0.9044,11.3224,11.3147,0
193553,npp,419,3656,7.79661893844604,3.83206868171692,11.5236539840698,3670176,422,2962,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.27170709094885,62.91488169627541,51.999014079961555,9.680000182998396e-30,17.0,62.94,2.7445598364131496,62.51,10.2227,13.6461,16.2304,0.8322,9.2247,6.4881,0
193919,npp,2067,2279,10.4452238082886,3.82925724983215,11.5216941833496,3670176,2067,1833,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.65427504723645,14.098772413688247,12.450003650644204,3.39395548974215e-23,11.0,14.11,1.015504800579495,12.92,11.3266,13.0624,15.7388,0.8694,8.7788,9.0807,0
17234,npp,1285,894,10.6539030075073,3.82958316802979,11.5233974456787,3670176,1286,668,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.19858671387927,51.57032694539133,43.88788327868106,2.174365075434444e-10,5.0,-51.58,1.847645286154319,-51.98,10.2885,11.7529,16.0766,0.9662,10.7612,10.2941,0
197735,npp,1129,2500,10.5239152908325,3.82669973373413,11.5234546661377,3670176,1129,2024,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41835529996473,25.79441437313542,22.649433642202876,1.5418160621956688e-20,12.0,25.81,1.1367971201176101,25.02,9.3413,11.6163,13.354,0.9776,10.395,10.288,0
197911,npp,416,1811,13.2785158157349,3.83051490783691,11.5237398147583,3670176,417,1389,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-07 00:34:30.906586,94.67834901451542,12.927101329388499,11.418638266839025,3.200509317851693e-26,9.0,-12.88,1.015504800579495,-13.38,10.051,12.4262,15.6942,0.9139,12.1953,12.1349,0
17405,npp,2772,1122,13.2983636856079,3.83182382583618,11.520339012146,3670176,2773,825,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.60318991262265,44.418451682167806,38.26993191626811,8.42188334353547e-31,6.0,-44.44,1.5732132722552272,-44.795,9.9513,11.8254,13.4915,0.9603,12.2922,12.7704,0
17450,npp,2037,440,13.6130685806274,3.83092403411865,11.524284362793,3670176,2039,255,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.09544513125968,62.542670424708476,51.74300798994821,3.925358599029896e-33,3.0,-62.56,2.6065528283652384,-62.76,10.3075,12.0246,15.259,0.9444,11.9654,12.8561,0
17630,npp,1169,1352,14.0843391418457,3.83109402656555,11.5235567092896,3670176,1170,1020,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-13 00:21:58.757493,98.66331507510132,35.71739104109491,31.10520250833993,2.4721807360656273e-27,7.0,-35.72,1.2937979144666532,-35.94,9.5708,10.2235,11.8773,1.1108,14.3401,15.6445,0
17666,npp,450,663,13.4967575073242,3.83150124549866,11.5244960784912,3670176,453,444,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.46562585519756,57.62378054246182,48.361743828313415,5.22522449504451e-23,4.0,-57.64,2.2013981571160284,-57.87,10.7899,13.6179,15.5685,0.8339,11.3009,11.2549,0
17810,npp,2635,1578,7.80670309066772,3.83041787147522,11.5218238830566,3670176,2635,1185,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-06-18 00:28:13.409828,97.88345540724686,25.34913763103113,22.26331890892612,1.1696496734707427e-06,8.0,-25.35,1.1367971201176101,-25.55,8.1696,9.9775,13.4918,1.1382,9.4464,8.8852,0
215081,npp,2345,2482,5.29555606842041,3.83058047294617,11.5229930877686,3670176,2345,2009,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.83919092886774,24.898113457704685,21.872927673361897,8.568924511353756e-31,12.0,24.92,1.1367971201176101,25.02,9.3413,11.6163,13.354,0.9776,5.7958,5.1769,0
18647,npp,911,1104,9.21018981933594,3.82925510406494,11.5208921432495,3670176,909,812,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-07-10 00:15:33.047870,98.06121827988127,45.029469726864555,38.757716123399256,2.5633993380542315e-32,6.0,-45.05,1.5732132722552272,-44.795,9.9513,11.8254,13.4915,0.9603,9.6936,8.8446,0
18683,npp,173,423,5.40111923217773,3.82701206207275,11.5236511230469,3670176,171,243,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.87661427820748,62.89126414377535,51.96719741144655,1.1512606050239437e-30,3.0,-62.9,2.6065528283652384,-62.76,10.3075,12.0246,15.259,0.9444,8.8149,5.1008,0
220859,npp,827,2487,10.2358827590942,3.8259174823761,11.5211572647095,3670176,826,2014,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04511768786502,25.14893592607297,22.09196441003089,5.557431358177675e-33,12.0,25.17,1.1367971201176101,25.02,9.3413,11.6163,13.354,0.9776,10.1416,10.0065,0
221046,npp,127,1799,10.3890905380249,3.82705211639404,11.5200977325439,3670176,127,1378,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.4490231111084,13.589730920159532,12.001647073097713,6.654207219474944e-32,9.0,-13.55,1.015504800579495,-13.38,10.051,12.4262,15.6942,0.9139,9.35,9.4943,0
20105,npp,956,1344,6.59222841262817,3.82792448997498,11.5209293365479,3670176,955,1015,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-08-16 00:22:29.675894,97.79396846853969,36.05957408812955,31.39418194392383,0.00020708330211995082,7.0,-36.06,1.2937979144666532,-35.94,9.5708,10.2235,11.8773,1.1108,8.5493,7.3225,0
20663,npp,2480,2035,11.2667655944824,3.82871270179749,11.5203065872192,3670176,2480,1602,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-08-31 00:41:36.636385,6.370291638566901,0.8288576474019151,0.7335520756971831,4.980221437301765e-07,10.0,0.24,1.0,-0.035,10.0231,11.356,14.2723,1.0,11.2668,11.2668,0
20708,npp,1759,1348,9.77255249023438,3.83109378814697,11.5230932235718,3670176,1762,1018,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-09-01 00:22:48.059209,97.99605197357788,35.86636148826445,31.23330480033795,2.0432841629523713e-14,7.0,-35.89,1.2937979144666532,-35.94,9.5708,10.2235,11.8773,1.1108,11.0074,10.8551,0
22985,npp,2545,433,10.5828590393066,3.83124160766602,11.5218191146851,3670176,2549,250,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-10-30 23:58:27.753882,98.33429435298615,62.68377929706614,51.83053676031924,6.04789372503353e-20,3.0,-62.7,2.6065528283652384,-62.76,10.3075,12.0246,15.259,0.9444,10.8028,9.9944,0
237475,npp,742,3409,17.667350769043,3.82696032524109,11.5180320739746,3670176,743,2757,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41057350295452,57.58877310266987,48.337454946030654,5.591874721601186e-17,16.0,57.6,2.2013981571160284,57.68,11.0797,14.4544,17.011,0.7856,12.8155,13.8802,0
238855,npp,809,2258,6.53243970870972,3.82961750030518,11.5218353271484,3670176,809,1814,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-11-08 00:48:41.571495,-79.277938288546,12.908175506135295,11.40116280310818,1.5532570848969232e-26,11.0,12.92,1.015504800579495,12.92,11.3266,13.0624,15.7388,0.8694,4.9257,5.6791,0
239626,npp,2990,3176,13.6290378570557,3.82913684844971,11.5233182907104,3670176,2988,2533,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83536255918115,51.50766096051325,43.83787293778436,2.2943874897470444e-08,15.0,51.52,1.847645286154319,51.72,11.072,13.3629,14.8621,0.8498,11.5,11.5822,0
244004,npp,877,2029,9.87691783905029,3.82992601394653,11.5235815048218,3670176,877,1596,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-12-05 00:42:54.403987,39.00371983995321,0.6118011094791805,0.5414152474181375,4.1538020927482845e-32,10.0,-0.39,1.0,-0.035,10.0231,11.356,14.2723,1.0,9.8769,9.8769,0
24434,npp,2549,654,5.05654096603394,3.83037662506104,11.5182037353516,3670176,2550,437,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-12-07 00:05:19.148964,98.45710283817805,57.83029144188175,48.51044144170959,3.870410931493466e-25,4.0,-57.86,2.2013981571160284,-57.87,10.7899,13.6179,15.5685,0.8339,7.4669,4.2166,0
244570,npp,754,3636,12.1032495498657,3.82931399345398,11.5230236053467,3670176,757,2947,196611,3866787,1503,cmd_yaounde_23_38,3.82916667,11.52083333,23,38,cmd_yaounde,2013-12-08 01:26:55.238636,-80.3414162011013,62.53213938873467,51.7418597980005,8.083093113811899e-27,17.0,62.55,2.6065528283652384,62.51,10.2227,13.6461,16.2304,0.8322,10.764,10.072,0
