gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2507,1.53030681610107,3.94121718406677,11.5766296386719,3670176,2563,2029,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.2984699402662,26.144958085305703,22.953203620005063,2.12664773628174e-09,12.0,26.16,1.1367971201176101,25.495,1.6744,2.9382,4.9008,1.0042,1.7122,1.5368,1.5368,0
935,npp,1853,671,2.6881422996521,3.94248580932617,11.5783996582031,3670176,1851,452,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.70188290136839,57.444142463204564,48.239252863385005,1.2324185556401771e-29,4.0,-57.45,2.2013981571160284,-57.76,3.0844,4.7478,6.4937,0.6215,2.015,1.6706,1.6706,0
106681,npp,773,2045,5.48798131942749,3.94449639320374,11.5788097381592,3670144,773,1611,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-05-08 00:40:03.923887,-54.97281042819341,0.7067390046786203,0.6254592454550714,0.1129517385176703,10.0,0.69,1.0,0.25,1.7703,2.9506,4.3956,1.0,5.488,5.488,3.2063918898797787,0
108132,npp,1300,3194,1.40847861766815,3.941077709198,11.5771856307983,3670176,1301,2544,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.5223411861817,51.9968421764148,44.21584298876825,7.031841935090747e-13,15.0,52.04,1.847645286154319,51.84,2.2629,3.6178,5.1961,0.8156,1.7549,1.1487,1.1487,0
1970,npp,2195,1122,1.46857786178589,3.94111084938049,11.572509765625,3670176,2196,825,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.54742232893078,44.4225667778795,38.27363559320224,1.0604915363870871e-29,6.0,-44.44,1.5732132722552272,-44.61,2.5483,3.725,5.4141,0.7921,1.5163,1.1633,1.1633,0
113127,npp,2503,2719,2.14448952674866,3.94071507453918,11.572624206543,3670144,2503,2183,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42536583066739,35.76134411033206,31.141700788132162,0.0634724489074498,13.0,35.79,1.2937979144666532,35.94,2.5774,3.5709,5.0463,0.8263,1.8481,1.772,0.4898660895620197,0
113299,npp,1781,2031,2.0247938632965097,3.94164514541626,11.5729808807373,3670144,1781,1598,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-06-09 00:39:32.253672,106.76359803209033,0.17194749135977214,0.15215728395075825,0.03763782358370759,10.0,-0.3,1.0,0.25,1.7703,2.9506,4.3956,1.0,2.0248,2.0248,1.2645216310005973,0
2816,npp,1055,1344,2.0790380239486703,3.94375514984131,11.5783891677856,3670144,1058,1015,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-06-10 00:20:40.162875,97.86148372414927,36.04592728224677,31.379252686139658,0.018079711382334645,7.0,-36.06,1.2937979144666532,-35.94,2.3586,3.712,5.5336,0.7949,1.6884,1.6526,1.2873925524659873,0
2852,npp,311,656,1.56528997421265,3.93872356414795,11.5743112564087,3670144,311,438,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-06-11 00:01:49.846123,98.03542399904389,57.814561309729235,48.4946639723109,0.005436020278758696,4.0,-57.81,2.2013981571160284,-57.76,3.0844,4.7478,6.4937,0.6215,1.5049,0.9728,0.862993208908834,0
3392,npp,1504,1334,0.819768905639648,3.94093656539917,11.5744915008545,3670176,1506,1009,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-06-26 00:20:19.436408,97.60262177057042,36.470302841164255,31.73361263391699,2.7147630126167234e-19,7.0,-36.48,1.357151599901897,-35.94,2.3586,3.712,5.5336,0.7949,0.8195,0.6516,0.6516,0
115848,npp,1341,2940,0.805024206638336,3.94066214561462,11.5736780166626,3670176,1340,2371,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88483370944549,44.122063165993026,38.02897565003939,2.8963437375293914e-07,14.0,44.15,1.5732132722552272,44.65,2.699,3.6825,4.8009,0.8012,1.1216,0.645,0.645,0
3797,npp,1407,1793,5.14426231384277,3.94515609741211,11.572696685791,3670144,1407,1372,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-07-06 00:32:53.367060,96.30713633573244,13.916389913866936,12.287687149261654,0.11053417391620718,9.0,-13.89,1.015504800579495,-13.33,1.9238,3.3019,4.7123,0.8936,4.7648,4.5969,2.3641263307996487,0
121594,npp,1297,2257,1.24859762191772,3.93981838226318,11.5765933990479,3670176,1297,1813,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.50773011449508,12.819339106222749,11.323318303534558,7.553379232809565e-18,11.0,12.87,1.015504800579495,13.235,1.7296,2.7207,3.3685,1.0845,1.501,1.3541,1.3541,0
4283,npp,2940,878,1.2867237329483,3.9407696723938,11.5716161727905,3670176,2939,659,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.02092517574216,52.0411015582197,44.24353557313475,2.3803346746296976e-29,5.0,-52.04,1.847645286154319,-51.885,2.5508,4.0347,5.7531,0.7313,1.4633,0.941,0.941,0
122463,npp,2789,2486,0.80638176202774,3.93991112709045,11.5753860473633,3670176,2789,2013,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62123498667245,25.081008243453052,22.032044386465756,1.3239891424452023e-32,12.0,25.12,1.1367971201176101,25.495,1.6744,2.9382,4.9008,1.0042,1.0753,0.8098,0.8098,0
123193,npp,1897,3408,0.629010736942291,3.93943953514099,11.5727710723877,3670176,1897,2756,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07628079782995,57.51398477644099,48.287728182306424,5.59172671951306e-26,16.0,57.57,2.2013981571160284,57.705,3.3108,5.0906,6.8843,0.5796,0.9239,0.3646,0.3646,0
130438,npp,1075,3183,7.20284080505371,3.9412100315094,11.5777063369751,3670144,1077,2537,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66608838321301,51.67496605355474,43.97039907125723,0.10152103726431985,15.0,51.72,1.847645286154319,51.84,2.2629,3.6178,5.1961,0.8156,4.891,5.8745,3.823790333996473,0
5165,npp,1993,1112,2.99791646003723,3.93817090988159,11.5762491226196,3670144,1993,817,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.8759844433761,44.78618240568936,38.56660838081902,0.024287334928010513,6.0,-44.78,1.5732132722552272,-44.61,2.5483,3.725,5.4141,0.7921,2.4884,2.3747,1.8840994915688183,0
131704,npp,1104,2031,1.30625808238983,3.94550013542175,11.5783071517944,3670176,1104,1597,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-08-12 00:39:12.030133,32.48394885966468,0.5294073151982586,0.4685190435039076,7.78550063027915e-05,10.0,-0.3,1.0,0.25,1.7703,2.9506,4.3956,1.0,1.3063,1.3063,1.3063,0
5570,npp,1869,1573,0.943763077259064,3.94209671020508,11.5765380859375,3670176,1869,1181,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.812294448431,25.602412917906673,22.484288666392366,9.652342479630164e-34,8.0,-25.6,1.1367971201176101,-25.35,2.1195,3.3514,4.9958,0.8804,0.8327,0.8309,0.8309,0
133521,npp,975,2489,0.818201780319214,3.93867635726929,11.5728607177734,3670176,974,2015,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-08-22 00:51:43.353316,-79.58669060183522,25.232515500885984,22.16501563925653,6.885711103745754e-29,12.0,25.27,1.1367971201176101,25.495,1.6744,2.9382,4.9008,1.0042,1.0857,0.8217,0.8217,0
134442,npp,2434,2720,1.75409030914307,3.94266486167908,11.5766553878784,3670144,2435,2183,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58594316375252,35.779266911761106,31.160968797923534,0.0011724466739906623,13.0,35.84,1.2937979144666532,35.94,2.5774,3.5709,5.0463,0.8263,1.5464,1.4494,1.4257167537289204,0
6209,npp,1741,881,4.63620758056641,3.9407811164856,11.5731763839722,3670144,1740,660,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.79095284778498,51.95642586448924,44.18323370434212,0.08368569422964,5.0,-51.96,1.847645286154319,-51.885,2.5508,4.0347,5.7531,0.7313,3.2762,3.3905,1.7000615777041173,0
6866,npp,1592,204,0.525349825620651,3.93976426124573,11.5776948928833,3670176,1592,101,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.91647479172725,66.95877889931728,54.520134170203896,7.591422150705233e-21,2.0,-66.95,3.1865100272627664,-66.9,3.4586,5.3365,8.5155,0.5529,1.4408,0.2905,0.2905,0
7064,npp,3037,426,3.10368132591248,3.94311714172363,11.5725650787354,3670144,3035,246,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.7435989340747,62.847583511575344,51.941279095703074,0.027129817325296297,3.0,-62.84,2.6065528283652384,-62.66,3.1037,4.9412,6.7682,0.5971,2.2456,1.8533,1.3052817751561876,0
141525,npp,1967,2942,3.52566313743591,3.9406533241272,11.5721702575684,3670144,1965,2372,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63726035315551,44.1672758249348,38.067185391321864,0.10882083891000768,14.0,44.21,1.5732132722552272,44.65,2.699,3.6825,4.8009,0.8012,2.8509,2.8249,0.6267354399359912,0
8360,npp,1996,1110,4.37749290466309,3.94409394264221,11.5778274536133,3670144,1995,816,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.86605915969824,44.85404777155437,38.61576424305545,0.06434994851797007,6.0,-44.85,1.5732132722552272,-44.61,2.5483,3.725,5.4141,0.7921,3.3654,3.4675,2.1676407295607905,0
8576,npp,417,1343,5.52890539169312,3.9440131187439,11.5726156234741,3670144,418,1015,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.15552170654082,36.10300655928447,31.42620934089569,0.13268093447880883,7.0,-36.11,1.2937979144666532,-35.94,2.3586,3.712,5.5336,0.7949,4.3549,4.3948,1.7146651022284076,0
8603,npp,2774,656,6.16586303710938,3.94465684890747,11.5756998062134,3670144,2775,438,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.12879818727008,57.82807193360305,48.50302711162936,0.09378165024738619,4.0,-57.81,2.2013981571160284,-57.76,3.0844,4.7478,6.4937,0.6215,3.5948,3.8319,1.937524786364663,0
147588,npp,968,3635,4.22021055221558,3.94259810447693,11.5753078460693,3670144,968,2947,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16651758534363,62.48261483007099,51.70261711134643,0.0757166862871524,17.0,62.53,2.6065528283652384,62.59,2.7501,4.352,6.0591,0.678,2.9001,2.8613,1.3318343381928612,0
149961,npp,2542,2719,1.67859053611755,3.94307923316956,11.5755252838135,3670176,2541,2183,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84498148467613,35.74869963806545,31.131464039399354,3.434161694761105e-32,13.0,35.79,1.2937979144666532,35.94,2.5774,3.5709,5.0463,0.8263,1.488,1.387,1.387,0
150147,npp,1817,2032,1.0315824747085571,3.943434715271,11.5764274597168,3670176,1817,1599,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-16 00:39:05.042787,70.95480603687881,0.16510635407552857,0.14610629788862795,9.932957269279755e-32,10.0,-0.27,1.0,0.25,1.7703,2.9506,4.3956,1.0,1.0316,1.0316,1.0316,0
9422,npp,1870,882,2.59417390823364,3.94322681427002,11.5734176635742,3670144,1868,662,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.94443469908128,51.8928312891571,44.13077633730026,0.006158629347395688,5.0,-51.93,1.847645286154319,-51.885,2.5508,4.0347,5.7531,0.7313,2.171,1.8971,1.7726966145306904,0
152125,npp,1005,1801,4.43813753128052,3.9440586566925,11.5742034912109,3670144,1005,1380,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-27 00:32:49.123184,97.25243895936164,13.411579353200755,11.844377997764228,0.1140075892330865,9.0,-13.44,1.015504800579495,-13.33,1.9238,3.3019,4.7123,0.8936,4.0695,3.9659,1.6629638644152305,0
9611,npp,290,1113,5.57555246353149,3.9392192363739,11.5756025314331,3670144,291,819,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.54097977962486,44.709508587608056,38.50288532363767,0.2065271521688823,6.0,-44.74,1.5732132722552272,-44.61,2.5483,3.725,5.4141,0.7921,4.1269,4.4165,0.24468262443266742,0
9638,npp,2627,431,6.3154125213623,3.93973135948181,11.5758590698242,3670144,2629,250,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.33101576836766,62.701254758474356,51.84614291199501,0.25394438170318395,3.0,-62.74,2.6065528283652384,-62.66,3.1037,4.9412,6.7682,0.5971,3.4778,3.7712,-1.3584382722148844,0
152682,npp,822,3410,4.43401336669922,3.94095325469971,11.5777425765991,3670144,823,2759,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21177598526116,57.607610346725,48.35495237694166,0.15756623213869267,16.0,57.62,2.2013981571160284,57.705,3.3108,5.0906,6.8843,0.5796,2.6524,2.5701,-0.6127141633471664,0
9764,npp,2477,2031,4.39564657211304,3.93961763381958,11.5751848220825,3670144,2476,1598,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-02 00:39:05.670473,27.811333234213876,0.6502116144278854,0.5754175686573778,0.09204061494259738,10.0,-0.3,1.0,0.25,1.7703,2.9506,4.3956,1.0,4.3956,4.3956,2.5363934373614807,0
10043,npp,1789,203,2.35070967674255,3.9443724155426,11.5751008987427,3670176,1787,102,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.92063788062248,66.92605102424343,54.502728735582366,1.8554834654981434e-19,2.0,-66.97,3.1865100272627664,-66.9,3.4586,5.3365,8.5155,0.5529,2.0136,1.2997,1.2997,0
154463,npp,693,3862,1.97764790058136,3.94110441207886,11.5728492736816,3670176,695,3096,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8988238082566,66.68376189020644,54.365133262434874,7.3495740976890554e-09,18.0,66.71,3.1865100272627664,66.78,2.9456,4.2425,5.9572,0.6955,2.2398,1.3754,1.3754,0
154660,npp,3061,3181,2.51996946334839,3.94406676292419,11.5780944824219,3670176,3062,2536,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.47949672491752,51.65578516968831,43.956232678267035,1.5432464692715325e-17,15.0,51.67,1.847645286154319,51.84,2.2629,3.6178,5.1961,0.8156,2.3564,2.0553,2.0553,0
154860,npp,2352,2487,1.087902784347534,3.94006609916687,11.5763034820557,3670176,2351,2013,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.74793614066645,25.16321991108172,22.1045363154057,2.7886831977720384e-25,12.0,25.17,1.1367971201176101,25.495,1.6744,2.9382,4.9008,1.0042,1.323,1.0925,1.0925,0
10169,npp,1622,1799,1.93302512168884,3.94471073150635,11.5739831924438,3670176,1622,1378,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.40216682264905,13.533878841237907,11.952746200906438,7.96987081526216e-32,9.0,-13.55,1.015504800579495,-13.33,1.9238,3.3019,4.7123,0.8936,1.6026,1.7274,1.7274,0
10205,npp,905,1110,1.45007288455963,3.94102597236633,11.5780925750732,3670176,905,816,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.36547696631891,44.80436852480335,38.58176710118183,2.385697793307383e-33,6.0,-44.85,1.5732132722552272,-44.61,2.5483,3.725,5.4141,0.7921,1.5046,1.1486,1.1486,0
155612,npp,1450,3407,1.51021063327789,3.94317030906677,11.5732355117798,3670176,1450,2755,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24609176187731,57.537516658922684,48.308389921607365,6.383358741705508e-32,16.0,57.55,2.2013981571160284,57.705,3.3108,5.0906,6.8843,0.5796,1.3242,0.8754,0.8754,0
155794,npp,742,2716,1.5437695980072,3.94270205497742,11.5754461288452,3670176,743,2181,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54395552439306,35.65876098761803,31.05918411074084,1.1903477917634531e-29,13.0,35.67,1.2937979144666532,35.94,2.5774,3.5709,5.0463,0.8263,1.3838,1.2756,1.2756,0
156528,npp,2907,3632,1.87858974933624,3.94536542892456,11.5723686218262,3670176,2906,2945,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.84992304886575,62.44293544496512,51.68604521527213,1.0173915755451475e-15,17.0,62.47,2.6065528283652384,62.59,2.7501,4.352,6.0591,0.678,2.0017,1.2737,1.2737,0
156894,npp,1489,2257,1.45039677619934,3.93978261947632,11.5770854949951,3670144,1489,1813,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-23 00:45:19.626329,-81.3923736701845,12.864659192973553,11.364186977136889,0.002248141890338363,11.0,12.87,1.015504800579495,13.235,1.7296,2.7207,3.3685,1.0845,1.6997,1.573,1.527587872333682,0
10610,npp,773,1568,1.38297212123871,3.93878316879272,11.5746984481812,3670144,773,1177,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.75479060767012,25.80494505282712,22.658838539463027,0.019852826766246244,8.0,-25.84,1.1367971201176101,-25.35,2.1195,3.3514,4.9958,0.8804,1.219,1.2176,0.8165758887014118,0
10646,npp,53,876,3.21272754669189,3.93963289260864,11.5736408233643,3670144,54,657,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.11782943206651,52.065009190422856,44.26612941030471,0.05033441279976186,5.0,-52.1,1.847645286154319,-51.885,2.5508,4.0347,5.7531,0.7313,2.5057,2.3495,1.3327524406509288,0
10682,npp,2386,199,5.76674318313599,3.94270277023315,11.5776338577271,3670144,2389,98,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.16174316465897,66.98629037004962,54.541048330826435,0.09310748020371724,2.0,-67.03,3.1865100272627664,-66.9,3.4586,5.3365,8.5155,0.5529,3.0856,3.1885,1.307742919732256,0
157874,npp,2945,2483,5.85315227508545,3.94086098670959,11.5727348327637,3670144,2946,2011,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.3404545794974,24.967186610910215,21.93564785157357,0.20916352047588072,12.0,24.97,1.1367971201176101,25.495,1.6744,2.9382,4.9008,1.0042,5.5148,5.8779,1.6528283816077947,0
10808,npp,2229,1795,6.80915260314941,3.94446516036987,11.5786180496216,3670144,2230,1373,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-29 00:32:44.043553,99.39378230381645,13.744394487839873,12.13816322999527,0.21793424932098582,9.0,-13.78,1.015504800579495,-13.33,1.9238,3.3019,4.7123,0.8936,6.4043,6.0847,1.6824609796069252,0
10844,npp,1510,1105,6.02236938476562,3.94321751594543,11.5781288146973,3670144,1511,812,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.21473918481736,44.9825057347274,38.72570874288353,0.15889039758476844,6.0,-45.01,1.5732132722552272,-44.61,2.5483,3.725,5.4141,0.7921,4.4109,4.7704,1.5608378940309966,0
168058,npp,2052,3403,3.27670836448669,3.94143605232239,11.5769672393799,3670144,2054,2751,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24219425066775,57.43796716879628,48.23568444248122,0.08985858958795,16.0,57.45,2.2013981571160284,57.705,3.3108,5.0906,6.8843,0.5796,2.1266,1.8993,0.08417002096247228,0
168407,npp,611,2022,2.15688610076904,3.94465494155884,11.5727043151855,3670144,612,1590,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-03 00:38:58.811293,87.93936482453113,0.7183220181809518,0.6357186834682109,0.036553066670125985,10.0,-0.74,1.0,0.25,1.7703,2.9506,4.3956,1.0,2.1569,2.1569,1.418533557315477,0
11042,npp,2965,1335,1.84194386005402,3.94158458709717,11.5763731002808,3670144,2966,1009,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-04 00:20:08.497234,98.48763847419589,36.41164673329905,31.689675715898517,0.017084436301998848,7.0,-36.44,1.357151599901897,-35.94,2.3586,3.712,5.5336,0.7949,1.5727,1.4641,1.1189969592232099,0
168947,npp,428,3627,2.32983660697937,3.94172668457031,11.576997756958,3670144,427,2941,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80169665819109,62.34139712312905,51.61880644715746,0.004559776877300602,17.0,62.37,2.6065528283652384,62.59,2.7501,4.352,6.0591,0.678,2.1748,1.5796,1.487493193676163,0
169122,npp,2792,2941,1.25590980052948,3.93911552429199,11.5772609710693,3670176,2792,2371,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51165577230017,44.169610599827365,38.0726859032491,0.00024082831590309872,14.0,44.18,1.5732132722552272,44.65,2.699,3.6825,4.8009,0.8012,1.4082,1.0063,1.0063,0
11267,npp,1360,1561,0.899278461933136,3.93975162506104,11.5739974975586,3670176,1359,1172,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.13374625339006,26.167955531906966,22.972188284975303,6.767670792073337e-20,8.0,-26.19,1.1367971201176101,-25.35,2.1195,3.3514,4.9958,0.8804,0.7935,0.7917,0.7917,0
11303,npp,622,869,1.14167928695679,3.94137954711914,11.5719785690308,3670176,620,653,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99237837915224,52.255205439033304,44.41052780264292,7.165170165738276e-27,5.0,-52.3,1.847645286154319,-51.885,2.5508,4.0347,5.7531,0.7313,1.3848,0.8349,0.8349,0
11330,npp,2970,192,1.75793039798737,3.93930912017822,11.5745887756348,3670176,2969,94,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83398023633134,67.11150044729598,54.615495676283885,5.345545554188323e-32,2.0,-67.15,3.1865100272627664,-66.9,3.4586,5.3365,8.5155,0.5529,1.8276,0.972,0.972,0
169852,npp,1873,3852,1.69761979579926,3.9412145614624,11.5739612579346,3670176,1877,3089,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13174618985953,66.51873353768907,54.268023755996325,8.901903321785545e-27,18.0,66.54,3.1865100272627664,66.78,2.9456,4.2425,5.9572,0.6955,2.152,1.1807,1.1807,0
170032,npp,1166,3169,0.753731191158295,3.93893837928772,11.5730094909668,3670176,1164,2529,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09051363637302,51.313814922804234,43.69665220988719,1.8310275027682395e-32,15.0,51.32,1.847645286154319,51.84,2.2629,3.6178,5.1961,0.8156,1.4005,0.6147,0.6147,0
11465,npp,2808,1788,1.18312048912048,3.93924283981323,11.5778913497925,3670176,2808,1367,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.14490888777256,14.152522724339851,12.496830785813753,2.4343668514190924e-32,9.0,-14.17,1.015504800579495,-13.33,1.9238,3.3019,4.7123,0.8936,0.8642,1.0572,1.0572,0
171131,npp,1940,2706,2.49697160720825,3.94513368606567,11.5742959976196,3670176,1941,2174,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30520622920477,35.21751661614588,30.687257699555786,3.474770964170999e-21,13.0,35.24,1.2937979144666532,35.94,2.5774,3.5709,5.0463,0.8263,2.1206,2.0632,2.0632,0
171314,npp,1242,2018,1.002169907093048,3.94249677658081,11.5728855133057,3670176,1242,1586,196611,3866787,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-19 00:38:56.444732,64.31726229429201,1.1277474367780587,0.9980509057010829,1.725388161988222e-14,10.0,-0.97,1.0,0.25,1.7703,2.9506,4.3956,1.0,1.0022,1.0022,1.0022,0
11753,npp,2906,644,1.44032204151154,3.93947410583496,11.5728559494019,3670144,2905,427,196611,3866755,436,cmd_yaounde_36_11,3.94166667,11.575,36,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.31930053158337,58.07039341660122,48.68304818533264,0.0032363195815652483,4.0,-58.1,2.2013981571160284,-57.76,3.0844,4.7478,6.4937,0.6215,1.4482,0.8951,0.8297268317677555,0
