gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1864,676,3.65676116943359,3.86761569976807,11.5948143005371,3670176,1864,457,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-04-24 00:02:34.767436,98.0092237176368,57.31934275808801,48.14978780826166,1.187832668566658e-29,4.0,-57.33,2.2013981571160284,-57.64,6.5555,9.5724,12.882,0.7659,4.6447,2.8009,2.8009,0
106681,npp,784,2049,6.66614675521851,3.86579251289368,11.5931510925293,3670144,784,1615,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-05-08 00:40:03.923887,-32.67179330747548,1.3011996369783625,1.151537758733915,0.11305320619999161,10.0,0.91,1.0,0.39,5.2921,7.3319,9.9701,1.0,6.6661,6.6661,3.7930388371838912,0
108132,npp,1310,3198,2.10716271400452,3.86857271194458,11.5927057266235,3670176,1309,2546,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02180178077462,52.11134532948418,44.30284967421807,7.045202540545715e-13,15.0,52.15,1.847645286154319,51.98,6.3234,9.3278,13.4523,0.786,3.4239,1.6563,1.6563,0
1970,npp,2205,1127,1.97005879878998,3.86942982673645,11.5952119827271,3670176,2204,829,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.92334349737185,44.25514411174508,38.138780682508894,1.0414531106684663e-29,6.0,-44.27,1.5732132722552272,-44.44,5.5874,8.9491,12.2735,0.8193,2.8957,1.614,1.614,0
113127,npp,2514,2724,7.7116265296936,3.86477875709534,11.5878343582153,3670144,2515,2186,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-08 00:58:24.346358,-81.01445935551105,35.97732698673028,31.32274311275322,0.06352153629721422,13.0,36.01,1.2937979144666532,36.26,4.9475,8.4386,10.3625,0.8688,6.77,6.7002,5.085904704251426,0
113299,npp,1791,2036,1.90526938438416,3.86943888664246,11.5934038162231,3670144,1792,1602,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-09 00:39:32.253672,-0.6919973122061827,0.5982467986911469,0.5293899791242903,0.037673017087883585,10.0,0.27,1.0,0.39,5.2921,7.3319,9.9701,1.0,1.9053,1.9053,0.9479022762252807,0
2852,npp,322,661,6.16196727752686,3.86454939842224,11.5907402038574,3670144,324,443,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.34438246608633,57.69263520912025,48.40771070738783,0.0054453861870731885,4.0,-57.69,2.2013981571160284,-57.64,6.5555,9.5724,12.882,0.7659,5.7827,4.7197,4.581314472543668,0
113817,npp,1573,3640,3.88012027740479,3.86557292938232,11.5882053375244,3670144,1574,2951,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-12 01:23:24.131825,-80.29991164222079,62.585017159240124,51.771488244695185,0.007007616512914766,17.0,62.63,2.6065528283652384,62.67,6.6722,11.3374,15.0602,0.6467,4.4709,2.5093,2.3312129600663574,0
113985,npp,857,2954,2.61066102981567,3.86529755592346,11.5933628082275,3670144,857,2381,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-13 01:04:33.813336,-80.0956463033654,44.5824322664908,38.40015749479123,0.0013739897905447618,14.0,44.62,1.5732132722552272,44.79,6.2234,8.7618,11.3261,0.8368,3.4219,2.1846,2.1496823109046836,0
2996,npp,2483,1575,2.3943612575531,3.86825394630432,11.5900363922119,3670176,2484,1183,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-15 00:26:53.184310,99.09314123270764,25.466003959394907,22.362820995973237,2.133007714452147e-13,8.0,-25.5,1.1367971201176101,-25.15,5.2504,7.5913,10.2557,0.9658,2.7603,2.3125,2.3125,0
115848,npp,1352,2946,2.64040303230286,3.86409473419189,11.5929689407349,3670176,1352,2375,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33723822624357,44.32158381972208,38.189674744821836,2.8983624944468473e-07,14.0,44.35,1.5732132722552272,44.79,6.2234,8.7618,11.3261,0.8368,3.4408,2.2095,2.2095,0
3797,npp,1418,1799,5.83870887756348,3.86791324615479,11.5952386856079,3670144,1418,1377,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.94333769565935,13.557893302326882,11.972466941249818,0.1106025949152938,9.0,-13.55,1.015504800579495,-12.99,6.526,7.81,10.587,0.9388,5.3906,5.4812,2.6704170895562216,0
121421,npp,2016,2951,3.78271555900574,3.86323285102844,11.5931377410889,3670176,2014,2379,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-07-15 01:04:18.544135,-79.81129828652426,44.47096819743504,38.3117416479658,1.054458269292821e-10,14.0,44.52,1.5732132722552272,44.79,6.2234,8.7618,11.3261,0.8368,4.1669,3.1654,3.1654,0
4328,npp,2232,208,1.023815274238586,3.86743235588074,11.5896921157837,3670176,2232,104,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-07-18 23:49:00.795071,97.92440483905625,66.89194146139221,54.478577024716124,1.9039069279356867e-33,2.0,-66.88,3.1865100272627664,-66.8,5.899,8.8424,11.7428,0.8292,4.8782,0.8489,0.8489,0
4508,npp,1357,1114,1.74002933502197,3.86350798606873,11.5905160903931,3670176,1356,819,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-07-23 00:14:07.672234,97.78643264459951,44.71620814008113,38.508500651597785,8.624003274132156e-29,6.0,-44.71,1.5732132722552272,-44.44,5.5874,8.9491,12.2735,0.8193,2.7495,1.4256,1.4256,0
4706,npp,2848,1346,4.32047748565674,3.86707901954651,11.5895719528198,3670176,2850,1017,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-07-28 00:20:24.206858,97.71767732871085,35.97101150228034,31.317989195436997,0.0003209185613893731,7.0,-35.98,1.2937979144666532,-35.59,6.5792,9.3702,11.3077,0.7825,3.4288,3.3806,3.3806,0
4751,npp,2115,659,4.31336498260498,3.86332178115845,11.5912981033325,3670144,2117,441,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-07-29 00:01:35.660440,98.25772455049196,57.73169923469246,48.438914459368384,0.01293610355610599,4.0,-57.74,2.2013981571160284,-57.64,6.5555,9.5724,12.882,0.7659,4.9429,3.3038,2.975050219481009,0
130438,npp,1085,3187,10.06280040740967,3.86914825439453,11.5928888320923,3670144,1084,2540,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16283321780963,51.788149995264234,44.05666243703502,0.10153709525034864,15.0,51.84,1.847645286154319,51.98,6.3234,9.3278,13.4523,0.786,7.7297,7.9096,5.329201842756422,0
5570,npp,1880,1578,1.37347626686096,3.86607003211975,11.5924167633057,3670176,1880,1185,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.68331914689225,25.341880481863726,22.259131785306902,9.556360139031362e-34,8.0,-25.35,1.1367971201176101,-25.15,5.2504,7.5913,10.2557,0.9658,1.8623,1.3265,1.3265,0
134442,npp,2445,2724,4.29111289978027,3.86382055282593,11.5914688110352,3670144,2444,2186,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.66380703725099,35.95339623633358,31.307027004336845,0.0011768446573133908,13.0,36.01,1.2937979144666532,36.26,4.9475,8.4386,10.3625,0.8688,4.1262,3.7283,3.698392429987227,0
6632,npp,878,658,2.28475522994995,3.86767196655273,11.5939321517944,3670176,876,440,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-09-15 00:01:23.044354,98.04549136202064,57.74958672311871,48.4528253034447,1.0767431005812431e-30,4.0,-57.76,2.2013981571160284,-57.64,6.5555,9.5724,12.882,0.7659,4.0214,1.75,1.75,0
6866,npp,1603,209,1.4515552520752,3.8658287525177,11.5945615768433,3670176,1606,104,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.15341346086777,66.8707502084352,54.46734226523754,7.67769893858961e-21,2.0,-66.86,3.1865100272627664,-66.8,5.899,8.8424,11.7428,0.8292,5.0125,1.2036,1.2036,0
141525,npp,1978,2948,7.54179573059082,3.86355018615723,11.5909729003906,3670144,1977,2377,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08518331132437,44.36364409712044,38.22530436838222,0.1087755816251145,14.0,44.42,1.5732132722552272,44.79,6.2234,8.7618,11.3261,0.8368,6.5564,6.311,3.546647625269444,0
8360,npp,2007,1115,4.31218147277832,3.86902141571045,11.5928192138672,3670144,2008,820,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-10-27 00:13:52.448832,98.31072980264024,44.68011880104093,38.47594708661586,0.06431615445444261,6.0,-44.68,1.5732132722552272,-44.44,5.5874,8.9491,12.2735,0.8193,4.3845,3.5329,1.8984107916368405,0
146629,npp,2565,3412,15.8542737960815,3.86543464660645,11.5894861221313,3670144,2566,2760,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37464871492784,57.6197688362222,48.35812363474169,0.14417548856808354,16.0,57.67,2.2013981571160284,57.81,7.9136,11.86,14.1586,0.6182,9.1463,9.8012,6.13721725454621,0
8576,npp,428,1347,10.06080055236816,3.86506962776184,11.5889444351196,3670144,427,1017,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.23649947404337,35.93065043149263,31.28175544116537,0.13261316281278115,7.0,-35.94,1.2937979144666532,-35.59,6.5792,9.3702,11.3077,0.7825,7.8656,7.8722,4.502054733340245,0
8603,npp,2786,661,6.79074287414551,3.863440990448,11.5930767059326,3670144,2788,443,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-02 00:01:22.543488,98.39653043828304,57.699646206056684,48.41147471465876,0.09373792858404295,4.0,-57.69,2.2013981571160284,-57.64,6.5555,9.5724,12.882,0.7659,6.0683,5.2013,2.819104827036707,0
147588,npp,979,3640,3.17263507843018,3.8692479133606,11.5903406143188,3670144,982,2951,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12141306811614,62.573877742009245,51.762683509621155,0.07568264700982569,17.0,62.63,2.6065528283652384,62.67,6.6722,11.3374,15.0602,0.6467,4.1995,2.0517,0.12835009129951547,0
8783,npp,1933,1577,4.56263875961304,3.86595106124878,11.5894870758057,3670144,1933,1185,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.43436958357896,25.409050059383475,22.313829176185234,0.014737270712797807,8.0,-25.4,1.1367971201176101,-25.15,5.2504,7.5913,10.2557,0.9658,4.6677,4.4067,4.032176520710566,0
150147,npp,1828,2037,3.15877079963684,3.86774849891663,11.5907020568848,3670176,1828,1604,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-16 00:39:06.822070,-25.097517359424856,0.24055171692065885,0.21286926742980694,1.0141279300851915e-31,10.0,0.3,1.0,0.39,5.2921,7.3319,9.9701,1.0,3.1588,3.1588,3.1588,0
9422,npp,1881,887,5.12089681625366,3.86857748031616,11.5908632278442,3670144,1881,665,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-23 00:07:44.104332,98.31013908925766,51.74024221705266,44.01447059616563,0.006141102299019798,5.0,-51.78,1.847645286154319,-51.75,6.1774,9.6617,12.055,0.7589,4.8743,3.8861,3.730033992628368,0
151761,npp,2436,3187,5.31496238708496,3.86763095855713,11.5895767211914,3670144,2437,2540,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-25 01:10:29.780928,-80.33995801116983,51.81686321298433,44.07534652638165,0.019895625847250326,15.0,51.84,1.847645286154319,51.98,6.3234,9.3278,13.4523,0.786,5.16,4.1777,3.6720854150360265,0
152125,npp,1016,1806,7.04404067993164,3.86805272102356,11.5901517868042,3670144,1016,1385,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-27 00:32:50.902464,96.75921138265537,13.15562817301378,11.619223136564639,0.11390397394000862,9.0,-13.16,1.015504800579495,-12.99,6.526,7.81,10.587,0.9388,6.5776,6.6128,3.7181179753385782,0
152682,npp,833,3415,9.09218120574951,3.86605477333069,11.5907897949219,3670144,836,2764,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.51657031142541,57.722931960483685,48.437013803509586,0.15746625038792897,16.0,57.74,2.2013981571160284,57.81,7.9136,11.86,14.1586,0.6182,6.0746,5.6208,1.6190544179815634,0
9764,npp,2487,2036,5.37108421325684,3.86540198326111,11.5931396484375,3670144,2487,1603,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-02 00:39:07.449754,-27.203131066060525,0.22524966904969854,0.1993394916584064,0.09200909065202388,10.0,0.27,1.0,0.39,5.2921,7.3319,9.9701,1.0,5.3711,5.3711,3.032840397607794,0
153704,npp,1593,2955,6.33587884902954,3.86392283439636,11.589376449585,3670144,1593,2383,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-06 01:04:12.543498,-80.24116268622126,44.63496126824374,38.445901010448374,0.01621892516198418,14.0,44.65,1.5732132722552272,44.79,6.2234,8.7618,11.3261,0.8368,5.7898,5.3018,4.889622711519692,0
154860,npp,2363,2492,4.86297655105591,3.86365151405334,11.5900993347168,3670176,2362,2018,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.63809844536898,25.399609018718152,22.308802513220524,2.885466358979805e-25,12.0,25.42,1.1367971201176101,25.66,5.8526,8.0509,9.4904,0.9107,4.5276,4.4287,4.4287,0
10169,npp,1633,1804,3.39350605010986,3.8686044216156,11.589991569519,3670176,1633,1383,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-13 00:32:50.207381,100.14466930713402,13.243311661448729,11.697135545217368,8.214843443383942e-32,9.0,-13.27,1.015504800579495,-12.99,6.526,7.81,10.587,0.9388,2.9828,3.1857,3.1857,0
10241,npp,196,432,2.95437264442444,3.8642475605011,11.5908250808716,3670176,198,250,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.20451866599129,62.68081499438773,51.8367726784412,6.55958136400427e-32,3.0,-62.72,2.6065528283652384,-62.52,5.3895,9.4493,13.5069,0.7759,4.8401,2.2923,2.2923,0
155794,npp,753,2721,3.53931522369385,3.86679410934448,11.5898342132568,3670176,754,2184,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1338210925366,35.87116194801944,31.23732500003106,1.1952203343993056e-29,13.0,35.88,1.2937979144666532,36.26,4.9475,8.4386,10.3625,0.8688,3.5451,3.0751,3.0751,0
156528,npp,2919,3638,5.55024194717407,3.86310935020447,11.5924787521362,3670176,2919,2949,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-21 01:22:58.512672,-80.08343716958638,62.564278888474625,51.76591661018935,9.834066365251083e-16,17.0,62.59,2.6065528283652384,62.67,6.6722,11.3374,15.0602,0.6467,5.1116,3.5893,3.5893,0
156894,npp,1499,2261,3.20135283470154,3.86800503730774,11.5931921005249,3670144,1499,1817,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-23 00:45:19.626329,-78.83784882933834,13.099762668706305,11.571065563048231,0.002230586062659967,11.0,13.09,1.015504800579495,13.55,5.0134,6.7905,9.0795,1.0797,3.7975,3.4566,3.3999133265091976,0
10610,npp,783,1572,4.6771092414856,3.86762475967407,11.5913429260254,3670144,783,1181,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-24 00:26:29.296807,97.5205673542405,25.611623571754777,22.49189447168349,0.019804282865934397,8.0,-25.65,1.1367971201176101,-25.15,5.2504,7.5913,10.2557,0.9658,4.7684,4.5173,4.0140067465659826,0
10646,npp,63,880,6.54932069778442,3.86747336387634,11.5910501480103,3670144,61,660,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-25 00:07:38.967894,97.61711392966032,51.95256628571436,44.18065619472845,0.0502655164022351,5.0,-51.98,1.847645286154319,-51.75,6.1774,9.6617,12.055,0.7589,5.6474,4.97,3.692584631976864,0
10682,npp,2397,203,7.3703556060791,3.86494112014771,11.5939712524414,3670144,2395,100,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-25 23:48:48.635529,97.82620078828654,66.91973091119222,54.501317933147675,0.09301790762765903,2.0,-66.97,3.1865100272627664,-66.8,5.899,8.8424,11.7428,0.8292,6.8699,6.1113,3.7474029745703636,0
157874,npp,2955,2488,9.54043292999268,3.86879563331604,11.5949459075928,3670144,2955,2014,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-28 00:51:34.367827,-80.07922692184557,25.21490390381804,22.149851253655296,0.20898927637471573,12.0,25.22,1.1367971201176101,25.66,5.8526,8.0509,9.4904,0.9107,8.6421,8.6884,3.3772815135852152,0
10808,npp,2240,1799,7.14319896697998,3.86606121063232,11.5941400527954,3670144,2240,1377,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-29 00:32:44.043553,96.70055513021785,13.52790229877825,11.947776465227575,0.217809075775693,9.0,-13.55,1.015504800579495,-12.99,6.526,7.81,10.587,0.9388,6.6752,6.7059,1.1706408281989882,0
10844,npp,1521,1110,7.01922512054443,3.86787128448486,11.5942144393921,3670144,1523,816,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.65946795375632,44.80463258923595,38.58279923402613,0.15883052938469341,6.0,-44.85,1.5732132722552272,-44.44,5.5874,8.9491,12.2735,0.8193,6.1052,5.7508,1.7143835127273084,0
168058,npp,2062,3407,6.25469589233398,3.86969780921936,11.5919380187988,3670144,2060,2755,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82452046714208,57.53297718441757,48.30358518350729,0.08984920536778693,16.0,57.55,2.2013981571160284,57.81,7.9136,11.86,14.1586,0.6182,4.7857,3.8667,1.583330327180438,0
168234,npp,1353,2716,4.26318550109863,3.86490368843079,11.5943479537964,3670144,1353,2180,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58202673121728,35.65987998908595,31.06056936616588,0.06161915304999717,13.0,35.67,1.2937979144666532,36.26,4.9475,8.4386,10.3625,0.8688,4.1046,3.704,2.1380506433723614,0
168407,npp,623,2027,4.17153406143188,3.8635618686676,11.5930252075195,3670144,622,1594,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-03 00:38:58.811293,36.63841444087254,0.9263537378796368,0.8198247389863369,0.036571589986846856,10.0,-0.48,1.0,0.39,5.2921,7.3319,9.9701,1.0,4.1715,4.1715,3.2420932331740273,0
168947,npp,439,3632,6.67220211029053,3.86816620826721,11.5920305252075,3670144,440,2945,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-06 01:22:52.484223,-80.07659490958191,62.44395530838265,51.68641944062846,0.004569770410525202,17.0,62.47,2.6065528283652384,62.67,6.6722,11.3374,15.0602,0.6467,5.5421,4.3149,4.198766806340365,0
169122,npp,2802,2946,3.69560503959656,3.86961650848389,11.5917730331421,3670176,2804,2375,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45836777028799,44.321552172848776,38.195095548945126,0.00024295125020118126,14.0,44.35,1.5732132722552272,44.79,6.2234,8.7618,11.3261,0.8368,4.1116,3.0925,3.0925,0
11267,npp,1371,1566,5.37737989425659,3.86359834671021,11.5897998809814,3670176,1370,1176,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.97341222066416,25.905507806194972,22.745650356694863,7.044409980647323e-20,8.0,-25.94,1.1367971201176101,-25.15,5.2504,7.5913,10.2557,0.9658,5.3844,5.1936,5.1936,0
11303,npp,633,874,5.31346750259399,3.86648917198181,11.5893220901489,3670176,633,656,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.35285496377308,52.104548836838205,44.296054944318215,7.417898668912363e-27,5.0,-52.16,1.847645286154319,-51.75,6.1774,9.6617,12.055,0.7589,4.9785,4.0322,4.0322,0
11330,npp,2981,197,4.27351427078247,3.86546945571899,11.5919332504272,3670176,2983,97,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.07052627806712,67.02261974451089,54.56240521679914,5.485923320640754e-32,2.0,-67.07,3.1865100272627664,-66.8,5.899,8.8424,11.7428,0.8292,5.8981,3.5435,3.5435,0
169852,npp,1883,3857,6.61836624145508,3.86944341659546,11.5944442749023,3670176,1882,3092,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82384410988384,66.60089062911595,54.317582471646425,9.22674891519779e-27,18.0,66.62,3.1865100272627664,66.885,7.851,11.0455,15.1845,0.6638,5.9425,4.3932,4.3932,0
170032,npp,1176,3175,3.3358199596405,3.86872744560242,11.5949764251709,3670176,1176,2532,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05461502843235,51.471410663875645,43.81707757584271,1.8779535634991725e-32,15.0,51.5,1.847645286154319,51.98,6.3234,9.3278,13.4523,0.786,4.0889,2.622,2.622,0
170208,npp,463,2480,3.38735628128052,3.8693585395813,11.5896062850952,3670176,463,2008,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-13 00:51:26.672542,-79.21370974731177,24.818162150156567,21.80661299413255,3.0702527932328425e-33,12.0,24.82,1.1367971201176101,25.66,5.8526,8.0509,9.4904,0.9107,3.2295,3.0848,3.0848,0
11465,npp,2819,1793,2.95987749099731,3.86330223083496,11.5939588546753,3670176,2819,1372,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.8081442412784,13.860884876378083,12.240424120594684,2.4423809987770036e-32,9.0,-13.89,1.015504800579495,-12.99,6.526,7.81,10.587,0.9388,2.5558,2.7787,2.7787,0
170948,npp,2661,3402,4.65207481384277,3.86703085899353,11.5933656692505,3670176,2662,2750,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33315274865551,57.40729111200758,48.213395324654314,1.1844485304611868e-26,16.0,57.43,2.2013981571160284,57.81,7.9136,11.86,14.1586,0.6182,4.0577,2.8759,2.8759,0
171131,npp,1951,2710,3.88032460212708,3.86673521995544,11.5887975692749,3670176,1950,2177,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-18 00:57:44.995305,-79.3717265637924,35.393399440663295,30.83508080671671,3.3721859868558465e-21,13.0,35.41,1.2937979144666532,36.26,4.9475,8.4386,10.3625,0.8688,3.8087,3.3714,3.3714,0
171314,npp,1253,2024,2.57743406295776,3.86331391334534,11.5939044952393,3670176,1253,1591,196611,3866787,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-19 00:38:58.224004,75.67638633598229,0.6204555309569838,0.5491040782033234,1.652302822592731e-14,10.0,-0.64,1.0,0.39,5.2921,7.3319,9.9701,1.0,2.5774,2.5774,2.5774,0
11753,npp,2917,649,5.58328008651733,3.86479091644287,11.590841293335,3670144,2918,432,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.62194787198719,57.941716690506055,48.59158245176994,0.0032127289147767983,4.0,-57.98,2.2013981571160284,-57.64,6.5555,9.5724,12.882,0.7659,5.5198,4.2764,4.194753782418403,0
11915,npp,2084,1570,5.3639063835144,3.86863088607788,11.5929431915283,3670144,2085,1179,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-25 00:26:33.273889,98.89065020984512,25.708675679651595,22.57467036686411,0.09075860983985037,8.0,-25.74,1.1367971201176101,-25.15,5.2504,7.5913,10.2557,0.9658,5.3725,5.1806,2.8741193092995765,0
173343,npp,560,1800,8.80377101898193,3.86473774909973,11.5898523330688,3670144,560,1379,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-30 00:32:55.095812,96.59943516329352,13.474680123441939,11.900209081873287,0.10567483490597263,9.0,-13.5,1.015504800579495,-12.99,6.526,7.81,10.587,0.9388,8.3104,8.2648,5.579247999658973,0
12194,npp,2204,431,5.82495021820068,3.86725425720215,11.591362953186,3670144,2203,249,196611,3866755,1160,cmd_yaounde_40_29,3.86666667,11.59166667,40,29,cmd_yaounde,2013-01-31 23:55:17.969602,97.78520674832838,62.71888452652773,51.857920920979375,0.03829560783609724,3.0,-62.74,2.6065528283652384,-62.52,5.3895,9.4493,13.5069,0.7759,5.9414,4.5197,3.546480157073198,0
