gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2499,0.32899223268032096,3.9733510017395,11.534327507019,3670176,2559,2023,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.57822612578995,25.752155292985986,22.61421332713491,2.0235044323825366e-09,11.0,25.76,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,2.2651,0.4869,0
935,npp,1850,664,1.0884019136428829,3.96956872940063,11.5340890884399,3670176,1849,446,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.82611531858112,57.61008347682286,48.357775981717516,1.2624229403250197e-29,3.0,-57.62,2.2013981571160284,-57.96,2.452,5.4555,8.2879,0.8929,2.8872,0.9718,0
108132,npp,1296,3186,0.983381748199463,3.97174620628357,11.5346298217773,3670176,1300,2540,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647941539723,51.770457923751316,44.043691158448034,6.766163852719429e-13,14.0,51.81,1.847645286154319,51.72,3.4138,4.6964,7.4263,1.0372,2.8614,1.0199,0
1970,npp,2191,1114,0.504785925149918,3.97235870361328,11.5314836502075,3670176,2190,819,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.66527991945131,44.69757943965944,38.494973369212346,1.053975691051641e-29,5.0,-44.71,1.5732132722552272,-44.88,1.9328,3.7516,5.3694,1.2984,2.8072,0.6554,0
3392,npp,1501,1327,1.0481452941894531,3.96757388114929,11.5323352813721,3670176,1500,1002,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-06-26 00:20:19.436408,97.84672493686772,36.74635055281501,31.964446129261788,2.824840584968137e-19,6.0,-36.76,1.357151599901897,-36.19,1.5721,4.7438,7.0758,1.0268,2.1479,1.0762,0
115848,npp,1338,2933,0.791275680065155,3.968101978302,11.5317115783691,3670176,1337,2365,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07163724338479,43.88374013887424,37.8366466357243,3.0037579836301836e-07,13.0,43.91,1.5732132722552272,44.45,3.971,5.7438,6.7692,0.848,1.723,0.671,0
121594,npp,1293,2249,0.685231864452362,3.97169661521912,11.5335378646851,3670176,1293,1806,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-07-16 00:45:28.215525,-79.09794672486841,12.397972181120107,10.95245987092509,7.374166014066542e-18,10.0,12.42,1.015504800579495,12.76,1.9126,4.1542,6.365,1.1725,1.455,0.8035,0
4463,npp,2058,1791,1.35769128799438,3.96964526176453,11.5329217910767,3670176,2058,1370,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-07-22 00:32:56.216418,97.91025137448507,14.006420100897634,12.36753774973938,1.2941232859978409e-31,8.0,-14.0,1.015504800579495,-13.67,2.1345,4.5533,6.8345,1.0698,1.7242,1.4524,0
4544,npp,623,422,1.21673572063446,3.97246932983398,11.5350551605225,3670176,620,242,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.75150987484001,62.93007309087519,51.99670592237213,5.925911298719202e-24,2.0,-62.92,2.6065528283652384,-62.74,1.7797,3.9256,6.2119,1.2408,3.8317,1.5097,0
123366,npp,1187,2710,0.82071316242218,3.97407460212708,11.5336723327637,3670176,1188,2177,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12444212470373,35.370148811266546,30.814519433767686,5.683804426035916e-20,12.0,35.41,1.2937979144666532,35.67,1.4298,4.2115,5.7703,1.1566,2.2502,0.9492,0
132248,npp,926,3631,0.6042131185531621,3.97148299217224,11.532172203064,3670176,924,2944,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7524534322955,62.38238939017465,51.6463256191501,7.458037983661477e-17,16.0,62.45,2.6065528283652384,62.46,2.1196,4.939,7.6546,0.9862,3.2079,0.5959,0
5570,npp,1866,1566,1.65686452388763,3.96931457519531,11.5328817367554,3670176,1866,1176,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.18661998015368,25.945658169946984,22.78066371561678,9.596040236162693e-34,7.0,-25.94,1.1367971201176101,-25.69,1.8907,3.8168,4.9595,1.2762,2.971,2.1145,0
5615,npp,1131,875,1.1329197883606,3.96919131278992,11.5328340530396,3670176,1130,657,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80203192004433,52.134989561850496,44.31985076054966,1.6436046809020464e-33,4.0,-52.13,1.847645286154319,-52.025,3.4281,4.0611,5.616,1.1994,3.2862,1.3588,0
133521,npp,971,2482,0.319380223751068,3.97292327880859,11.5307579040527,3670176,971,2010,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-08-22 00:51:43.353316,-80.07998794232824,24.88212447726448,21.862009278605466,6.983491287903267e-29,11.0,24.92,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,2.2566,0.4727,0
134260,npp,84,3405,0.796196460723877,3.97017931938171,11.5319042205811,3670176,86,2753,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34849065317918,57.44083943206656,48.24013640443557,8.670199993789117e-11,15.0,57.5,2.2013981571160284,57.51,1.8044,4.1085,6.771,1.1856,3.3663,0.944,0
6596,npp,1587,1335,0.914330303668976,3.97210955619812,11.5314083099365,3670176,1588,1009,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.72048419359048,36.43114407091267,31.704344844037042,3.958768109295335e-25,6.0,-36.44,1.357151599901897,-36.19,1.5721,4.7438,7.0758,1.0268,2.0493,0.9388,0
6632,npp,864,646,1.080886602401733,3.96910715103149,11.5305128097534,3670176,868,430,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.85887672691798,58.044946308522,48.662858183171394,1.05812326314681e-30,3.0,-58.05,2.2013981571160284,-57.96,2.452,5.4555,8.2879,0.8929,2.8838,0.9651,0
6866,npp,1588,197,0.974436283111572,3.97351217269897,11.5342111587524,3670176,1590,97,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.03642874518464,67.07651605386633,54.590281475515624,7.777076560918464e-21,1.0,-67.07,3.1865100272627664,-66.97,2.9772,5.884,10.8371,0.8278,3.3303,0.8067,0
149961,npp,2539,2712,1.33488142490387,3.97117280960083,11.53138256073,3670176,2539,2178,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09464812460509,35.448083536192655,30.879097179916116,3.3738398168359165e-32,12.0,35.49,1.2937979144666532,35.67,1.4298,4.2115,5.7703,1.1566,2.6476,1.5439,0
150147,npp,1814,2025,1.22786343097687,3.96851539611816,11.5334720611572,3670176,1814,1592,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-11-16 00:39:05.042787,107.75399691215574,0.5370188239972746,0.47521857722622757,9.903947183777123e-32,9.0,-0.58,1.0,-0.48,2.5612,4.871,5.8555,1.0,1.2279,1.2279,0
154463,npp,690,3855,0.909827351570129,3.96908736228943,11.5296201705933,3670176,693,3092,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99283113165018,66.56476062184791,54.29347428688624,6.972966144819812e-09,17.0,66.59,3.1865100272627664,66.69,2.1597,5.0516,7.6981,0.9642,3.5712,0.8773,0
154660,npp,3058,3174,0.974060952663422,3.97201752662659,11.5347013473511,3670176,3060,2532,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63300724562379,51.45594545435269,43.803675069127095,1.4682694117704385e-17,14.0,51.47,1.847645286154319,51.72,3.4138,4.6964,7.4263,1.0372,2.8564,1.0103,0
154860,npp,2349,2480,1.6309620141983,3.9676468372345,11.5332622528076,3670176,2348,2008,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.10252926142215,24.812241991589232,21.80098772557473,2.6799997034806337e-25,11.0,24.82,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,3.4104,2.4137,0
10169,npp,1619,1793,0.941262245178223,3.97128486633301,11.5366373062134,3670176,1619,1372,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.12943608535956,13.872080137308346,12.250139398409821,7.780942356787156e-32,8.0,-13.89,1.015504800579495,-13.67,2.1345,4.5533,6.8345,1.0698,1.3141,1.0069,0
10205,npp,902,1103,1.94604396820068,3.96816277503967,11.5347852706909,3670176,902,811,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.5480381341929,45.040917406800276,38.77163269735727,2.357023112600416e-33,5.0,-45.08,1.5732132722552272,-44.88,1.9328,3.7516,5.3694,1.2984,3.7233,2.5267,0
155612,npp,1447,3401,1.84891891479492,3.9702160358429,11.5361680984497,3670176,1448,2749,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3736057547262,57.39371887620794,48.20558914437554,6.379600416670865e-32,15.0,57.4,2.2013981571160284,57.51,1.8044,4.1085,6.771,1.1856,3.8445,2.192,0
155794,npp,739,2709,0.528980255126953,3.97056531906128,11.5314149856567,3670176,740,2176,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79932438263853,35.359884731272764,30.808164014581124,1.2083997608330569e-29,12.0,35.37,1.2937979144666532,35.67,1.4298,4.2115,5.7703,1.1566,2.0247,0.6118,0
156528,npp,2904,3626,0.857621490955353,3.97299671173096,11.5354318618774,3670176,2904,2940,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96092122165417,62.321591808638175,51.60581533254891,1.0603544421473852e-15,16.0,62.35,2.6065528283652384,62.46,2.1196,4.939,7.6546,0.9862,3.3052,0.8458,0
169122,npp,2788,2934,0.932777762413025,3.97304105758667,11.5366230010986,3670176,2789,2366,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76497597854862,43.9338770251576,37.88246465104141,0.00023780040871651704,13.0,43.94,1.5732132722552272,44.45,3.971,5.7438,6.7692,0.848,1.8129,0.791,0
11267,npp,1356,1554,0.746135711669922,3.9738142490387,11.5310134887695,3670176,1356,1167,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.62937718946517,26.508343087256872,23.265730463916903,6.442915751148958e-20,7.0,-26.54,1.1367971201176101,-25.69,1.8907,3.8168,4.9595,1.2762,2.1699,0.9522,0
11303,npp,619,863,2.0630187988281197,3.96792578697205,11.5338678359985,3670176,618,649,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.1401111389214,52.425806333434785,44.53980038500529,6.939652486309153e-27,4.0,-52.47,1.847645286154319,-52.025,3.4281,4.0611,5.616,1.1994,3.7896,2.4744,0
11330,npp,2966,185,1.106703042984009,3.97310352325439,11.5312061309814,3670176,2967,91,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.9539373439658,67.22823901521654,54.68477721316208,5.224031406907757e-32,1.0,-67.27,3.1865100272627664,-66.97,2.9772,5.884,10.8371,0.8278,3.3718,0.9162,0
169852,npp,1869,3844,1.23141860961914,3.97234392166138,11.5339965820312,3670176,1867,3084,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67829718735874,66.38683606636214,54.18844520924986,8.578740614562314e-27,17.0,66.41,3.1865100272627664,66.69,2.1597,5.0516,7.6981,0.9642,3.6721,1.1874,0
170208,npp,449,2469,0.566837936639786,3.9741153717041,11.5325050354004,3670176,450,1999,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00258780181774,24.26632439561853,21.328905542681294,3.0041233556621828e-33,11.0,24.28,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,2.4743,0.8389,0
11465,npp,2804,1781,0.487929821014404,3.97371411323547,11.534592628479,3670176,2804,1361,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-14 00:32:36.353883,99.0757619785704,14.546776083681804,12.843295206402717,2.4474657365606993e-32,8.0,-14.57,1.015504800579495,-13.67,2.1345,4.5533,6.8345,1.0698,0.8677,0.522,0
170948,npp,2647,3390,1.042243659496307,3.96991896629333,11.5350475311279,3670176,2648,2739,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14980228981152,57.11689736028021,48.0054053272674,1.2476158513063027e-26,15.0,57.14,2.2013981571160284,57.51,1.8044,4.1085,6.771,1.1856,3.4781,1.2357,0
171131,npp,1937,2699,0.703063070774078,3.97280287742615,11.5306453704834,3670176,1938,2170,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.5602965729585,34.9182196572945,30.435494025012375,3.6267450360673665e-21,12.0,34.94,1.2937979144666532,35.67,1.4298,4.2115,5.7703,1.1566,2.1593,0.8132,0
171314,npp,1239,2011,0.874847054481506,3.96901392936707,11.5297842025757,3670176,1239,1579,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-01-19 00:38:56.444732,79.54169594469333,1.4078650108936355,1.2459438318014486,1.8143443956122257e-14,9.0,-1.36,1.0,-0.48,2.5612,4.871,5.8555,1.0,0.8748,0.8748,0
12374,npp,1372,1335,1.67581462860107,3.96887588500977,11.5311851501465,3670176,1371,1009,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.04783459722863,36.408831800779716,31.683969674974684,3.3107746135752928e-06,6.0,-36.44,1.357151599901897,-36.19,1.5721,4.7438,7.0758,1.0268,2.6104,1.7207,0
12410,npp,665,648,2.51904296875,3.96730208396912,11.5355558395386,3670176,665,430,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-06 00:01:39.750657,97.99428260124871,57.97539258227129,48.61042129976371,8.393783682111515e-15,3.0,-58.0,2.2013981571160284,-57.96,2.452,5.4555,8.2879,0.8929,3.5371,2.2492,0
174858,npp,1938,3628,1.47301423549652,3.97289633750916,11.5333337783813,3670176,1941,2942,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15140146332992,62.372156210986425,51.632824959629794,5.453711444419479e-13,16.0,62.39,2.6065528283652384,62.46,2.1196,4.939,7.6546,0.9862,3.5413,1.4527,0
12599,npp,2194,877,1.88032686710358,3.96789121627808,11.5305061340332,3670176,2196,658,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.57315698274121,52.02831994086861,44.23230437109297,2.726714309129936e-34,4.0,-52.07,1.847645286154319,-52.025,3.4281,4.0611,5.616,1.1994,3.6907,2.2553,0
176019,npp,2768,3176,1.32468640804291,3.97109866142273,11.532940864563,3670176,2772,2534,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-13 01:10:48.952944,-79.63011721527829,51.510733580833666,43.840600206621524,2.4655222658357895e-32,14.0,51.52,1.847645286154319,51.72,3.4138,4.6964,7.4263,1.0372,3.0461,1.3739,0
176209,npp,2055,2485,1.44197702407837,3.97029829025269,11.5356245040894,3670176,2055,2012,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77572411327796,25.07350464032732,22.02471010317369,5.27877327664003e-30,11.0,25.07,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,3.2442,2.134,0
12815,npp,648,1110,1.91953337192535,3.97079491615295,11.5359935760498,3670176,648,816,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-16 00:14:24.986187,97.94369437946173,44.83080468773508,38.597810157044506,3.5625076444567155e-20,5.0,-44.85,1.5732132722552272,-44.88,1.9328,3.7516,5.3694,1.2984,3.7065,2.4923,0
177205,npp,522,2716,1.5247049331665,3.96874165534973,11.5311479568481,3670176,522,2181,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-02-19 00:58:23.820626,-79.945056018651,35.64892407863358,31.046842429054845,1.7344100717250452e-09,12.0,35.67,1.2937979144666532,35.67,1.4298,4.2115,5.7703,1.1566,2.7943,1.7635,0
181405,npp,2855,2959,1.57092010974884,3.96964645385742,11.5358448028564,3670176,2855,2385,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-03-12 01:05:05.303102,-80.48658772854947,44.77242793368343,38.55321035366061,4.9030053026477836e-33,13.0,44.79,1.5732132722552272,44.45,3.971,5.7438,6.7692,0.848,2.2185,1.3322,0
13913,npp,1453,1582,0.476834297180176,3.9732186794281,11.5318603515625,3670176,1453,1189,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.93935997930056,25.137946737527727,22.079986028416926,3.8025309178765825e-32,7.0,-25.15,1.1367971201176101,-25.69,1.8907,3.8168,4.9595,1.2762,1.933,0.6085,0
183406,npp,2822,3421,1.47338879108429,3.97141337394714,11.5361862182617,3670176,2823,2768,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23456335764706,57.868694047592854,48.538269963903986,0.00010931617956020115,15.0,57.88,2.2013981571160284,57.51,1.8044,4.1085,6.771,1.1856,3.6739,1.7468,0
14831,npp,2331,446,1.121049582958221,3.97407531738281,11.5332508087158,3670176,2330,260,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.87404619529609,62.42308829361488,51.66479292154487,2.7596222717917978e-18,2.0,-62.44,2.6065528283652384,-62.74,1.7797,3.9256,6.2119,1.2408,3.795,1.391,0
187506,npp,2039,3653,2.25139403343201,3.96953439712524,11.5356187820435,3670176,2040,2960,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98155421319761,62.86404689361146,51.962100094397506,2.049354117680066e-31,16.0,62.88,2.7445598364131496,62.46,2.1196,4.939,7.6546,0.9862,3.8917,2.2204,0
15416,npp,1419,1818,0.726285934448242,3.97019290924072,11.5309925079346,3670176,1419,1396,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-04-20 00:34:16.849175,95.97909388929884,12.512016450989565,11.053908803482374,0.00023458430315764195,8.0,-12.48,1.015504800579495,-13.67,2.1345,4.5533,6.8345,1.0698,1.1024,0.777,0
193553,npp,398,3652,1.024735808372498,3.96785688400269,11.5363006591797,3670176,395,2959,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7078733250527,62.840122490277324,51.950421429793266,1.0188606292539964e-29,16.0,62.87,2.7445598364131496,62.46,2.1196,4.939,7.6546,0.9862,3.4448,1.0106,0
193919,npp,2046,2275,0.823566496372223,3.96825098991394,11.5299987792969,3670176,2046,1830,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.07983272860993,13.874135556771483,12.252580343106631,3.52968755754475e-23,10.0,13.88,1.015504800579495,12.76,1.9126,4.1542,6.365,1.1725,1.5912,0.9657,0
17189,npp,1997,1582,0.939219415187836,3.96839356422424,11.5310001373291,3670176,1996,1189,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.30116544478962,25.163397560713577,22.104230034937355,0.0003133296215987339,7.0,-25.15,1.1367971201176101,-25.69,1.8907,3.8168,4.9595,1.2762,2.3397,1.1986,0
17234,npp,1263,890,0.49967285990715,3.97344064712524,11.5309047698975,3670176,1261,666,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.91627223472335,51.6797498414946,43.97156892328774,2.237785019520641e-10,4.0,-51.7,1.847645286154319,-52.025,3.4281,4.0611,5.616,1.1994,2.9434,0.5993,0
197735,npp,1108,2497,1.26171493530273,3.9680597782135,11.532753944397,3670176,1108,2022,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78956685657697,25.639394313218993,22.515632082158987,1.6344052150922213e-20,11.0,25.66,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,3.0856,1.8673,0
197911,npp,395,1808,0.794719517230988,3.97215914726257,11.5321226119995,3670176,395,1386,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.75097932081492,13.039053519225195,11.517161047052742,3.402722649771105e-26,8.0,-13.04,1.015504800579495,-13.67,2.1345,4.5533,6.8345,1.0698,1.1698,0.8502,0
17405,npp,2751,1119,1.45628654956818,3.96942734718323,11.5345182418823,3670176,2749,823,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.65079384190817,44.53701861799942,38.365589134745996,8.963468811640034e-31,5.0,-44.54,1.5732132722552272,-44.88,1.9328,3.7516,5.3694,1.2984,3.412,1.8908,0
17450,npp,2015,437,1.83145451545715,3.97053575515747,11.5361423492432,3670176,2012,253,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.86897782185959,62.60337586164334,51.78326945995924,4.165502877431998e-33,2.0,-62.62,2.6065528283652384,-62.74,1.7797,3.9256,6.2119,1.2408,4.0676,2.2725,0
17810,npp,2614,1576,1.123758614063263,3.97028851509094,11.5364198684692,3670176,2614,1183,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.25580370022439,25.454939101265815,22.354796444918474,1.1292808316874212e-06,7.0,-25.45,1.1367971201176101,-25.69,1.8907,3.8168,4.9595,1.2762,2.502,1.4341,0
214188,npp,868,2254,0.35728412866592396,3.97363972663879,11.5309133529663,3670176,868,1811,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-07-03 00:46:57.348556,-81.1036547645785,12.677937597169244,11.198709644175459,8.157563798348983e-08,10.0,12.7,1.015504800579495,12.76,1.9126,4.1542,6.365,1.1725,1.132,0.4189,0
215081,npp,2324,2479,0.631511509418488,3.97171473503113,11.5324869155884,3670176,2324,2007,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.21824606777456,24.74160384247886,21.737594162054172,9.093585071973417e-31,11.0,24.78,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,2.5312,0.9346,0
18683,npp,152,420,1.19648337364197,3.96805357933044,11.5305490493774,3670176,152,241,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-07-10 23:56:40.917612,97.97075794703935,62.952984444151916,52.00774137778417,1.189321362646791e-30,2.0,-62.96,2.6065528283652384,-62.74,1.7797,3.9256,6.2119,1.2408,3.824,1.4846,0
215794,npp,1415,3396,0.83253139257431,3.97064733505249,11.5317134857178,3670176,1416,2745,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-07-12 01:18:15.163405,-80.311952752131,57.27705811245769,48.115669522740475,1.3446720286970106e-31,15.0,57.29,2.2013981571160284,57.51,1.8044,4.1085,6.771,1.1856,3.3828,0.987,0
18845,npp,2345,1330,1.81377649307251,3.96803641319275,11.53209400177,3670176,2345,1005,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-07-15 00:21:45.870898,97.86176982276251,36.62686621835654,31.864691520261943,1.0744078131879599e-19,6.0,-36.64,1.357151599901897,-36.19,1.5721,4.7438,7.0758,1.0268,2.712,1.8624,0
220859,npp,805,2484,0.979681193828583,3.97335839271545,11.5314512252808,3670176,806,2011,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54003593719314,24.991394643331358,21.955790633268265,5.654551280196497e-33,11.0,25.02,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,2.8375,1.4499,0
226016,npp,907,2263,0.603975981473923,3.97376489639282,11.5303955078125,3670176,907,1819,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-09-05 00:47:56.573995,-78.88577178716946,13.189180819886213,11.6501124475884,2.802495462906213e-31,10.0,13.21,1.015504800579495,12.76,1.9126,4.1542,6.365,1.1725,1.3749,0.7082,0
231054,npp,2341,3414,1.120873689651489,3.96990776062012,11.532377243042,3670176,2342,2762,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-09-30 01:19:41.939460,-80.09897872656782,57.69289346491523,48.4180823843307,6.768389818950684e-05,15.0,57.72,2.2013981571160284,57.51,1.8044,4.1085,6.771,1.1856,3.5138,1.3289,0
233496,npp,872,2492,1.21092450618744,3.97182035446167,11.5314960479736,3670176,872,2018,196611,3866787,146,cmd_yaounde_26_4,3.97083333,11.53333333,26,4,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75302017137287,25.41192229247567,22.31845871657612,3.6281004434320517e-16,11.0,25.42,1.1367971201176101,24.92,1.2461,3.2913,5.1581,1.4799,3.0409,1.7921,0
