gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1857,672,4.55689334869385,3.91869378089905,11.5750484466553,3670176,1860,453,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.30123294754685,57.413232491822995,48.21699235293455,1.2209680282335777e-29,4.0,-57.43,2.2013981571160284,-57.76,6.0878,8.6182,11.5597,0.7345,4.4851,3.347,3.347,0
106681,npp,777,2045,7.26346635818481,3.91702628135681,11.5745439529419,3670144,777,1612,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-05-08 00:40:03.923887,-39.84031696554692,0.8462354652194715,0.7489108850017724,0.11298484223635274,10.0,0.69,1.0,0.305,5.1106,6.33,7.8811,1.0,7.2635,7.2635,4.288905705816605,0
108132,npp,1304,3194,1.85012245178223,3.91390776634216,11.5725984573364,3670176,1304,2544,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32231357523311,51.99685450141834,44.21585235914649,6.960498889496166e-13,15.0,52.04,1.847645286154319,51.87,5.976,7.9269,9.1792,0.7985,3.0411,1.4774,1.4774,0
1970,npp,2199,1123,1.88531970977783,3.91336750984192,11.575138092041,3670176,2199,826,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.29800466724485,44.38863515803353,38.24631542980044,1.0501371259669891e-29,6.0,-44.41,1.5732132722552272,-44.54,5.9881,7.6554,9.8769,0.8269,2.6623,1.5589,1.5589,0
113127,npp,2506,2720,5.08357667922974,3.91932392120361,11.5759725570679,3670144,2506,2183,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-08 00:58:22.567076,-80.17304821335519,35.80414479697757,31.177606861228515,0.06348565874389706,13.0,35.84,1.2937979144666532,36.01,5.1177,7.0801,8.1965,0.8941,4.7868,4.545,2.87358926450481,0
113299,npp,1785,2032,3.14461946487427,3.9172215461731,11.5758991241455,3670144,1785,1599,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-09 00:39:32.253672,42.230586946287666,0.2355894472731193,0.20847434261484157,0.037646636528589204,10.0,-0.27,1.0,0.305,5.1106,6.33,7.8811,1.0,3.1446,3.1446,2.1534628881838893,0
2816,npp,1059,1345,3.33617854118347,3.9202036857605,11.5743989944458,3670144,1060,1016,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-10 00:20:41.942112,98.30439430469927,36.02186588570381,31.359043016440417,0.018079526632379585,7.0,-36.02,1.2937979144666532,-35.85,5.584,7.3939,10.0903,0.8561,3.1937,2.8561,2.3801135251973684,0
3392,npp,1508,1336,1.60352170467377,3.91411828994751,11.5767002105713,3670176,1509,1009,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.7357620353262,36.37907379510505,31.657186878659765,2.707486536457226e-19,7.0,-36.4,1.357151599901897,-35.85,5.584,7.3939,10.0903,0.8561,2.0634,1.3728,1.3728,0
115848,npp,1345,2942,2.35059690475464,3.91491413116455,11.5749473571777,3670176,1347,2372,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.77549349056075,44.18736052068759,38.08151681164188,2.9128733264536337e-07,14.0,44.21,1.5732132722552272,44.72,5.9846,7.135,9.3149,0.8872,3.2888,2.0854,2.0854,0
119694,npp,2121,2482,8.48047161102295,3.91845226287842,11.5767993927002,3670144,2121,2009,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-05 00:51:43.686517,-79.97253466247646,24.879044526736923,21.856256292100582,0.15362189949509003,12.0,24.92,1.1367971201176101,25.42,4.6158,6.4134,8.3345,0.987,8.1483,8.3702,4.325738666471826,0
3797,npp,1411,1795,6.26553964614868,3.91940331459045,11.5755243301392,3670144,1411,1374,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-06 00:32:55.146333,99.64461496219423,13.782954742074425,12.17035439956164,0.11055460182061794,9.0,-13.78,1.015504800579495,-13.27,5.1114,6.3438,8.1547,0.9978,6.253,6.2519,3.341287556222843,0
4283,npp,2943,879,2.25716376304626,3.91930365562439,11.5755434036255,3670176,2941,659,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.87087878062849,52.012722861831556,44.2219705908137,2.3633748286039336e-29,5.0,-52.01,1.847645286154319,-51.84,5.7509,8.6154,10.4138,0.7347,2.8887,1.6584,1.6584,0
122463,npp,2792,2487,1.97771191596985,3.91881942749023,11.5786600112915,3670176,2792,2013,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.24367260478245,25.130704541189207,22.075011527494077,1.3176326124295509e-32,12.0,25.17,1.1367971201176101,25.42,4.6158,6.4134,8.3345,0.987,2.4281,1.952,1.952,0
4463,npp,2065,1799,1.78151953220367,3.91724991798401,11.5730895996094,3670176,2065,1378,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.40568180081536,13.578459622734519,11.99125697264699,1.2708701206653084e-31,9.0,-13.55,1.015504800579495,-13.27,5.1114,6.3438,8.1547,0.9978,1.8374,1.7777,1.7777,0
123193,npp,1900,3409,1.047597408294678,3.91813039779663,11.5758199691772,3670176,1899,2757,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95102523311768,57.53738031533568,48.304437898372505,5.594794919262286e-26,16.0,57.6,2.2013981571160284,57.72,6.6456,9.1444,10.9815,0.6922,2.652,0.7252,0.7252,0
4751,npp,2107,655,3.42428660392761,3.91628909111023,11.5770101547241,3670144,2106,437,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-29 00:01:33.881159,97.82413016369841,57.836412101273176,48.513575413938526,0.01292704767222032,4.0,-57.84,2.2013981571160284,-57.76,6.0878,8.6182,11.5597,0.7345,3.9706,2.5151,2.1747647702000226,0
130438,npp,1079,3183,8.9015531539917,3.91418194770813,11.5731582641602,3670144,1079,2537,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.46512126534175,51.67475429198919,43.970237591989125,0.10152455055061949,15.0,51.72,1.847645286154319,51.87,5.976,7.9269,9.1792,0.7985,6.8575,7.1083,4.435425100943496,0
5165,npp,1996,1112,3.56055307388306,3.91799521446228,11.5734052658081,3670144,1995,818,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.69007389348161,44.78674884895349,38.56706340906559,0.024281993209341966,6.0,-44.78,1.5732132722552272,-44.54,5.9881,7.6554,9.8769,0.8269,3.7272,2.9441,2.304818862616875,0
5570,npp,1873,1574,2.15729451179504,3.91704702377319,11.572829246521,3670176,1874,1182,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.54892292534228,25.542494423609114,22.43247358768972,9.599077442430158e-34,8.0,-25.55,1.1367971201176101,-25.325,5.1907,6.6814,8.8255,0.9474,2.3503,2.0438,2.0438,0
133521,npp,978,2491,3.54738783836365,3.919429063797,11.5756340026855,3670176,979,2017,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.47327765224276,25.327488356693582,22.247050191902606,6.898720286388111e-29,12.0,25.37,1.1367971201176101,25.42,4.6158,6.4134,8.3345,0.987,3.8089,3.5013,3.5013,0
134442,npp,2438,2720,3.83191800117493,3.91561102867126,11.5722255706787,3670144,2438,2184,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24906099068274,35.78015994252756,31.161718106924404,0.0011767685907650856,13.0,35.84,1.2937979144666532,36.01,5.1177,7.0801,8.1965,0.8941,3.8194,3.4259,3.3949187721965255,0
6209,npp,1745,883,8.34158897399902,3.91634130477905,11.5765552520752,3670144,1748,661,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-04 00:07:45.531767,98.50237384903043,51.891865910369056,44.13398218820954,0.08368147995467787,5.0,-51.9,1.847645286154319,-51.84,5.7509,8.6154,10.4138,0.7347,6.1818,6.1288,3.925686309038739,0
6596,npp,1594,1342,2.29494476318359,3.91829919815063,11.5716867446899,3670176,1594,1014,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-14 00:20:13.352469,98.1522598254154,36.13874427757303,31.459498454846216,4.033050714670029e-25,7.0,-36.15,1.2937979144666532,-35.85,5.584,7.3939,10.0903,0.8561,2.3889,1.9647,1.9647,0
6632,npp,871,654,3.0418541431427,3.91919541358948,11.5735425949097,3670176,872,436,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.3353979984211,57.844546318490494,48.52039191330403,1.0733531124826811e-30,4.0,-57.86,2.2013981571160284,-57.76,6.0878,8.6182,11.5597,0.7345,3.7969,2.2342,2.2342,0
6866,npp,1595,204,1.017819106578827,3.9195876121521,11.5749130249023,3670176,1594,101,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.82456627388659,66.95882661894724,54.5201626457252,7.66099236145051e-21,2.0,-66.95,3.1865100272627664,-66.88,6.8137,8.7808,11.0301,0.7209,3.8938,0.7337,0.7337,0
141525,npp,1971,2944,7.13498783111572,3.91440081596375,11.5730981826782,3670144,1972,2374,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-10-03 01:03:57.723544,-80.52241171354531,44.22917959044958,38.11697237983466,0.10880532040021997,14.0,44.28,1.5732132722552272,44.72,5.9846,7.135,9.3149,0.8872,6.33,6.33,3.465441543899808,0
144877,npp,1907,2256,3.63724160194397,3.91905617713928,11.5747327804565,3670176,1907,1812,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-10-20 00:45:10.888868,-80.25708451728755,12.768511465710056,11.278168122524434,7.324239574723641e-26,11.0,12.81,1.015504800579495,13.235,5.1171,6.2681,7.4232,1.0099,3.7393,3.6731,3.6731,0
8360,npp,2000,1110,5.35054540634155,3.91716265678406,11.5738592147827,3670144,2003,817,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-10-27 00:13:50.669594,97.6184297914861,44.85576266940394,38.61714098975604,0.06435442778704516,6.0,-44.85,1.5732132722552272,-44.54,5.9881,7.6554,9.8769,0.8269,4.8649,4.4242,2.7299168562457843,0
146629,npp,2557,3408,11.8358669281006,3.91945362091064,11.5777597427368,3670144,2556,2756,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-10-29 01:16:36.509819,-79.9443349655205,57.52179467637173,48.28835966166153,0.14425556563062003,16.0,57.57,2.2013981571160284,57.72,6.6456,9.1444,10.9815,0.6922,7.5526,8.1931,4.395229649113432,0
8576,npp,421,1344,5.53661251068115,3.91575527191162,11.575400352478,3670144,421,1015,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.82188496520246,36.05915184826276,31.389463063183367,0.1326561240290391,7.0,-36.06,1.2937979144666532,-35.85,5.584,7.3939,10.0903,0.8561,4.8944,4.7399,1.2474124962355089,0
8603,npp,2778,656,7.93468189239502,3.91743421554565,11.5718288421631,3670144,2777,439,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-02 00:01:20.764206,97.96219843357413,57.828272390365086,48.50316965361191,0.09375972354949863,4.0,-57.81,2.2013981571160284,-57.76,6.0878,8.6182,11.5597,0.7345,6.0195,5.828,3.3595526120651944,0
147588,npp,972,3636,3.67940711975098,3.91386842727661,11.5771055221558,3670144,970,2947,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-03 01:22:55.092982,-80.02041172618466,62.50230594665538,51.71560497056043,0.07570190447708296,17.0,62.55,2.6065528283652384,62.6,5.8865,8.4783,10.872,0.7466,4.4889,2.7471,0.7540675837995274,0
8783,npp,1926,1574,2.64766240119934,3.915931224823,11.5765466690063,3670144,1926,1182,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-06 00:26:29.613799,98.30743048454552,25.55256053618358,22.437799628402967,0.014737489722522092,8.0,-25.55,1.1367971201176101,-25.325,5.1907,6.6814,8.8255,0.9474,2.7817,2.5084,2.120400583693378,0
148995,npp,1049,2490,2.47658634185791,3.91676545143127,11.5765647888184,3670176,1049,2016,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-10 00:51:36.695752,-79.9106206154818,25.273088678024322,22.196918488777037,8.003827983016919e-10,12.0,25.32,1.1367971201176101,25.42,4.6158,6.4134,8.3345,0.987,2.8669,2.4444,2.4444,0
149961,npp,2546,2721,2.45290184020996,3.91773223876953,11.5782117843628,3670176,2547,2184,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-15 00:57:55.303296,-81.0258135962021,35.835197427979644,31.2039466183128,3.4617495565399916e-32,13.0,35.88,1.2937979144666532,36.01,5.1177,7.0801,8.1965,0.8941,2.7535,2.193,2.193,0
150147,npp,1820,2033,2.21569418907166,3.91890287399292,11.5758028030396,3670176,1821,1599,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-16 00:39:05.042787,30.02916404129181,0.32595232063644836,0.2884422329790823,1.0005273751963282e-31,10.0,0.25,1.0,0.305,5.1106,6.33,7.8811,1.0,2.2157,2.2157,2.2157,0
9422,npp,1874,884,4.34278917312622,3.91910982131958,11.5777578353882,3670144,1876,662,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-23 00:07:44.104332,98.66048497116385,51.825432281841756,44.079354555002745,0.0061540182742365595,5.0,-51.87,1.847645286154319,-51.84,5.7509,8.6154,10.4138,0.7347,4.0175,3.1908,3.0287808540463264,0
152125,npp,1009,1803,4.84160661697388,3.91830372810364,11.5772228240967,3670144,1009,1381,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-27 00:32:50.902464,98.52741648074874,13.316308620755585,11.760568041443468,0.11397770079394867,9.0,-13.33,1.015504800579495,-13.27,5.1114,6.3438,8.1547,0.9978,4.8508,4.8311,1.830366346395473,0
9611,npp,293,1113,7.65536642074585,3.9190776348114,11.5726623535156,3670144,294,819,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.35485096254398,44.70938816699325,38.50278855047459,0.206503256375079,6.0,-44.74,1.5732132722552272,-44.54,5.9881,7.6554,9.8769,0.8269,6.33,6.33,0.8933113611945895,0
9638,npp,2630,431,10.9113445281982,3.9188539981842,11.5729055404663,3670144,2631,250,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-28 23:55:10.257772,98.22159207150251,62.70109518533322,51.84603808061744,0.25390934786603203,3.0,-62.74,2.6065528283652384,-62.62,6.0595,8.1594,11.7548,0.7758,7.3857,8.4649,1.7801334202302765,0
152682,npp,826,3410,8.06627702713013,3.91398000717163,11.5730485916138,3670144,825,2759,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04512968035863,57.607627238941404,48.35496442866634,0.15754004311206535,16.0,57.62,2.2013981571160284,57.72,6.6456,9.1444,10.9815,0.6922,5.8402,5.5837,1.4360842307426056,0
9764,npp,2480,2032,3.0408775806427,3.91971302032471,11.5773553848267,3670144,2480,1599,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-02 00:39:05.670473,20.639976035498186,0.8008255917096501,0.7087046677342181,0.09203064715868826,10.0,-0.27,1.0,0.305,5.1106,6.33,7.8811,1.0,3.0409,3.0409,0.6179746543543048,0
10043,npp,1794,204,4.123569965362551,3.91490650177002,11.5725173950195,3670176,1797,103,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.34269162272452,66.9013966289412,54.48781771603909,1.8633951948572496e-19,2.0,-66.95,3.1865100272627664,-66.88,6.8137,8.7808,11.0301,0.7209,4.8684,2.9726,2.9726,0
154463,npp,697,3863,3.84884405136108,3.91341757774353,11.5745534896851,3670176,697,3096,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77615686369334,66.7001890153069,54.375007919924776,7.415426019632803e-09,18.0,66.73,3.1865100272627664,66.83,5.7563,7.724,10.4856,0.8195,5.1139,3.1542,3.1542,0
154660,npp,3065,3181,4.88458919525146,3.91706490516663,11.5733728408813,3670176,3065,2537,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.27838263490762,51.65520963523418,43.95579371758686,1.5488797000092565e-17,15.0,51.67,1.847645286154319,51.87,5.976,7.9269,9.1792,0.7985,4.6834,3.9006,3.9006,0
154860,npp,2356,2489,1.41065943241119,3.91366815567017,11.5778665542603,3670176,2356,2015,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50940846306133,25.24749896991008,22.177339529023072,2.815202645944705e-25,12.0,25.27,1.1367971201176101,25.42,4.6158,6.4134,8.3345,0.987,1.9293,1.3923,1.3923,0
10169,npp,1626,1800,2.0476533174514797,3.9166784286499,11.5765752792358,3670176,1626,1378,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.41426529506224,13.48124869998562,11.906457851108136,8.04786981197388e-32,9.0,-13.5,1.015504800579495,-13.27,5.1114,6.3438,8.1547,0.9978,2.0995,2.0432,2.0432,0
10205,npp,909,1110,3.23238277435303,3.91414380073547,11.5740671157837,3670176,908,816,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.11756431124289,44.805211029918674,38.582443829139336,2.4029649176169232e-33,6.0,-44.85,1.5732132722552272,-44.54,5.9881,7.6554,9.8769,0.8269,3.5186,2.6728,2.6728,0
155612,npp,1454,3408,3.47896933555603,3.91510200500488,11.5752630233765,3670176,1452,2756,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-16 01:16:42.040751,-80.07906985263926,57.56123909443764,48.325330014280375,6.415967496116583e-32,16.0,57.57,2.2013981571160284,57.72,6.6456,9.1444,10.9815,0.6922,3.7564,2.4082,2.4082,0
155794,npp,746,2717,1.75215935707092,3.91458964347839,11.5776968002319,3670176,746,2181,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20645222235932,35.701781121324586,31.09529311175557,1.1937012550588839e-29,13.0,35.71,1.2937979144666532,36.01,5.1177,7.0801,8.1965,0.8941,2.2119,1.5665,1.5665,0
156528,npp,2911,3633,3.99012875556946,3.91672039031982,11.5739154815674,3670176,2908,2946,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70390998144948,62.462351713694645,51.69886585873934,1.0108742940009532e-15,17.0,62.49,2.6065528283652384,62.6,5.8865,8.4783,10.872,0.7466,4.6081,2.9791,2.9791,0
156894,npp,1492,2257,3.12592673301697,3.91953682899475,11.5738534927368,3670144,1492,1813,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-23 00:45:19.626329,-80.61474276221398,12.864697910666738,11.36422105027735,0.0022471690280185383,11.0,12.87,1.015504800579495,13.235,5.1171,6.2681,7.4232,1.0099,3.2358,3.1568,3.0976379386428983,0
10610,npp,776,1569,2.78608012199402,3.91760277748108,11.5784645080566,3670144,776,1178,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.38637399728493,25.75493397430471,22.615657753111638,0.019839879727447694,8.0,-25.79,1.1367971201176101,-25.325,5.1907,6.6814,8.8255,0.9474,2.9034,2.6396,2.1172680493911202,0
10646,npp,56,877,4.9963903427124,3.91811347007751,11.5777997970581,3670144,56,658,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.96775905476743,52.03550733243045,44.24371241859354,0.05031544557160442,5.0,-52.07,1.847645286154319,-51.84,5.7509,8.6154,10.4138,0.7347,4.3713,3.671,2.3463264035763363,0
10682,npp,2390,199,7.31415128707886,3.91584873199463,11.5735454559326,3670144,2391,98,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-25 23:48:48.635529,98.03921473295779,66.98703019363457,54.541489550635156,0.09309162474079706,2.0,-67.03,3.1865100272627664,-66.88,6.8137,8.7808,11.0301,0.7209,5.8697,5.2727,2.8218418998402495,0
157675,npp,587,3177,7.17066621780396,3.92002177238464,11.5746927261353,3670144,587,2534,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-27 01:10:22.910100,-79.87146999728921,51.52769187684519,43.859680835641676,0.10879506493271342,15.0,51.55,1.847645286154319,51.87,5.976,7.9269,9.1792,0.7985,5.9207,5.7261,2.861811543437138,0
157874,npp,2948,2484,8.66231727600098,3.91980791091919,11.5759954452515,3670144,2949,2011,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.95983322241372,25.014980416046043,21.976984096057716,0.2091208263289324,12.0,25.02,1.1367971201176101,25.42,4.6158,6.4134,8.3345,0.987,8.3083,8.5497,3.044097615817397,0
10808,npp,2233,1795,8.15538883209229,3.91746020317078,11.5744686126709,3670144,2233,1374,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-29 00:32:44.043553,98.42577546732115,13.744267703146496,12.138051745076964,0.21790146606470007,9.0,-13.78,1.015504800579495,-13.27,5.1114,6.3438,8.1547,0.9978,8.114,8.1377,2.400926422050923,0
10844,npp,1514,1105,7.35424518585205,3.91628456115723,11.574047088623,3670144,1514,812,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.96766571876574,44.98394871806362,38.72686655558688,0.15886668501226403,6.0,-45.01,1.5732132722552272,-44.54,5.9881,7.6554,9.8769,0.8269,6.1386,6.081,1.89845723214132,0
168058,npp,2056,3403,10.1987314224243,3.91457152366638,11.5723295211792,3670144,2056,2752,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07533027543676,57.43806261009074,48.23575269477089,0.08985095666135758,16.0,57.45,2.2013981571160284,57.72,6.6456,9.1444,10.9815,0.6922,6.8089,7.0598,4.694260183139505,0
168234,npp,1346,2712,4.89158964157104,3.91649270057678,11.5751419067383,3670144,1347,2178,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-02 00:57:49.133061,-81.17636715507241,35.490873091618305,30.918655800933372,0.06160844290777727,13.0,35.49,1.2937979144666532,36.01,5.1177,7.0801,8.1965,0.8941,4.6384,4.3733,2.751311429500993,0
168407,npp,615,2023,3.83822226524353,3.91811203956604,11.5754718780518,3670144,615,1590,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-03 00:38:58.811293,69.77806182357081,0.7474152231197967,0.6614660092015371,0.036556222375623136,10.0,-0.69,1.0,0.305,5.1106,6.33,7.8811,1.0,3.8382,3.8382,2.87577063033327,0
168947,npp,432,3627,5.78044700622559,3.91426205635071,11.5721769332886,3670144,428,2941,196611,3866755,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-06 01:22:50.704942,-79.65573640170905,62.341864286012736,51.6191155598197,0.0045605396006946335,17.0,62.37,2.6065528283652384,62.6,5.8865,8.4783,10.872,0.7466,5.295,4.3157,4.195632964403796,0
169122,npp,2795,2941,3.7568531036377,3.91918420791626,11.5738821029663,3670176,2795,2371,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32384792563995,44.16956279951605,38.07264735841711,0.0002409827788817573,14.0,44.18,1.5732132722552272,44.72,5.9846,7.135,9.3149,0.8872,4.1827,3.333,3.333,0
11267,npp,1364,1563,2.54804921150208,3.91374635696411,11.576714515686,3670176,1364,1173,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.82781097370781,26.052617529263646,22.872613897772297,6.844885463962558e-20,8.0,-26.09,1.1367971201176101,-25.325,5.1907,6.6814,8.8255,0.9474,2.694,2.414,2.414,0
11303,npp,626,871,4.34936380386353,3.91737627983093,11.5758152008057,3670176,628,654,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.70139795646303,52.190863004286115,44.36157991654665,7.237454088460284e-27,5.0,-52.24,1.847645286154319,-51.84,5.7509,8.6154,10.4138,0.7347,4.0211,3.1956,3.1956,0
11330,npp,2973,192,6.69603586196899,3.91907238960266,11.5717477798462,3670176,2971,95,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.74219996178407,67.11174403023298,54.615640462823414,5.370722782760458e-32,2.0,-67.15,3.1865100272627664,-66.88,6.8137,8.7808,11.0301,0.7209,5.6757,4.8271,4.8271,0
169852,npp,1877,3853,4.49873399734497,3.91371083259583,11.575400352478,3670176,1879,3089,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-11 01:29:05.520982,-80.00888850788076,66.53425709614153,54.277395846298596,8.98505053178272e-27,18.0,66.56,3.1865100272627664,66.83,5.7563,7.724,10.4856,0.8195,5.3178,3.6868,3.6868,0
