gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1876,657,1.45182847976685,3.81056547164917,11.4469184875488,3670176,1878,439,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.27010353482407,57.77229792232669,48.473070366272886,1.2079376704725294e-29,3.0,-57.79,2.2013981571160284,-58.1,1.8292,3.4938,4.3725,0.5526,1.003,0.8023,0
108132,npp,1322,3180,0.5599866211414339,3.81241917610168,11.4512720108032,3670176,1322,2535,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33702878962373,51.59837714444607,43.91219118465368,6.007424631432289e-13,14.0,51.64,1.847645286154319,51.455,1.2554,2.5153,3.3682,0.7675,0.8723,0.4298,0
1970,npp,2217,1108,1.12528157234192,3.81032872200012,11.4521102905273,3670176,2217,814,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.30023353767145,44.88989001342185,38.64921327195929,9.536623012925984e-30,5.0,-44.91,1.5732132722552272,-45.15,1.6488,2.767,4.0816,0.6977,0.8871,0.7851,0
121421,npp,2027,2932,1.14032089710236,3.81337118148804,11.451961517334,3670176,2027,2364,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.261381363806,43.83243988434952,37.79676428649245,8.970121143916552e-11,13.0,43.88,1.5732132722552272,44.15,1.6681,2.4895,3.2723,0.7755,1.073,0.8843,0
121594,npp,1319,2243,1.2537966966629,3.80937361717224,11.4529361724854,3670176,1319,1800,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-07-16 00:45:31.774087,-79.34849951078066,12.041403538286461,10.63847877969527,6.389968475416998e-18,10.0,12.08,1.015504800579495,12.39,1.4375,2.5143,3.5234,0.7678,0.6893,0.9627,0
4283,npp,2962,865,2.59303379058838,3.81497406959534,11.4475450515747,3670176,2964,651,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.29971604237757,52.421611579879134,44.531933066984195,2.140359555367097e-29,4.0,-52.41,1.847645286154319,-52.27,1.6239,2.8092,4.2865,0.6872,1.8136,1.782,0
123540,npp,502,2015,1.085540175437927,3.81231665611267,11.4513444900513,3670176,502,1583,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-07-27 00:39:16.310943,96.42967221403428,1.1148528924274044,0.9865659974903401,2.7916479203538555e-12,9.0,-1.13,1.0,-0.74,1.2592,1.9306,2.9373,1.0,1.0855,1.0855,0
132426,npp,246,2938,0.681130707263947,3.81202673912048,11.4493885040283,3670176,247,2369,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37452341243396,44.015485629029406,37.9491889194432,4.374417156593624e-24,13.0,44.08,1.5732132722552272,44.15,1.6681,2.4895,3.2723,0.7755,0.7811,0.5282,0
5570,npp,1891,1559,0.919512689113617,3.81451082229614,11.4474744796753,3670176,1892,1171,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.44885380441804,26.302639324599607,23.088578336819108,9.132164506767318e-34,7.0,-26.29,1.1367971201176101,-26.04,1.3837,2.2724,3.4422,0.8496,0.7405,0.7812,0
133521,npp,997,2476,0.446247458457947,3.81050801277161,11.4495496749878,3670176,997,2005,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21518082512992,24.56459928131562,21.587154589758363,7.454059893286042e-29,11.0,24.63,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,0.6814,0.4616,0
137268,npp,686,3396,1.42131948471069,3.81454062461853,11.4495677947998,3670176,684,2745,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99070906786625,57.226624174373654,48.08439688446172,0.00021441059310986794,15.0,57.29,2.2013981571160284,57.38,1.3874,1.9526,3.617,0.9887,1.6892,1.4053,0
6596,npp,1612,1328,1.13846695423126,3.81482100486755,11.4533843994141,3670176,1612,1002,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.160204715671,36.71119002339074,31.93849663216507,3.6151623311519175e-25,6.0,-36.72,1.357151599901897,-36.42,1.3083,2.7452,4.0117,0.7033,0.7467,0.8006,0
6866,npp,1614,189,1.32278716564178,3.81125402450562,11.4480953216553,3670176,1611,93,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.8091821267466,67.20997278462876,54.66932505953684,8.818950909884844e-21,1.0,-67.2,3.1865100272627664,-67.08,3.4439,4.9158,5.5408,0.3927,0.803,0.5195,0
139407,npp,2882,3165,0.708632409572601,3.81489896774292,11.4483137130737,3670176,2884,2526,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52514759347453,51.15553935251235,43.571378323840165,2.648877613818962e-22,14.0,51.21,1.847645286154319,51.455,1.2554,2.5153,3.3682,0.7675,0.9527,0.5439,0
7001,npp,1450,1783,1.07197904586792,3.81440925598145,11.4523181915283,3670176,1450,1362,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.316001755856,14.444298162241907,12.752395430562608,4.0410887388447723e-07,8.0,-14.46,1.015504800579495,-13.95,1.3299,2.369,3.3657,0.8149,0.6534,0.8736,0
7712,npp,1264,1088,0.883371531963348,3.81207180023193,11.4490175247192,3670176,1267,800,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.6320814324981,45.60374126272874,39.21842512072352,6.7782791665286366e-12,5.0,-45.59,1.5732132722552272,-45.15,1.6488,2.767,4.0816,0.6977,0.7333,0.6164,0
148995,npp,1067,2475,0.521338224411011,3.81476783752441,11.4515647888184,3670176,1067,2004,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.88337703840769,24.538888580186086,21.56185861327561,7.011801383471338e-10,11.0,24.58,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,0.7474,0.5393,0
149961,npp,2565,2706,0.646495938301086,3.80980229377747,11.4500198364258,3670176,2565,2174,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95828690757612,35.203769517343204,30.67363420149081,3.4762453313573014e-32,12.0,35.24,1.2937979144666532,35.41,1.7093,2.6643,3.7098,0.7246,0.371,0.4685,0
150147,npp,1839,2017,0.554775804281235,3.81455445289612,11.4482736587524,3670176,1839,1585,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-11-16 00:39:06.822070,60.160839395917186,1.3304907102615557,1.1773569719080421,1.0454379460366281e-31,9.0,-1.02,1.0,-0.74,1.2592,1.9306,2.9373,1.0,0.5548,0.5548,0
10043,npp,1812,189,1.25503873825073,3.81368207931519,11.4475040435791,3670176,1814,94,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.08029413590441,67.16119211765168,54.642466764650344,1.7006166042961333e-19,1.0,-67.2,3.1865100272627664,-67.08,3.4439,4.9158,5.5408,0.3927,0.7817,0.4929,0
154463,npp,715,3848,0.756310164928436,3.81595516204834,11.4488201141357,3670176,714,3088,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8067499746449,66.45074624499645,54.22442600731539,6.663357524795655e-09,17.0,66.47,3.1865100272627664,66.58,1.3364,2.5515,3.1818,0.7566,1.3672,0.5723,0
154662,npp,12,3167,1.25537407398224,3.808913230896,11.4512453079224,3670176,11,2528,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24265030650137,51.25426460710954,43.64930217060668,1.424453694589416e-17,14.0,51.27,1.847645286154319,51.455,1.2554,2.5153,3.3682,0.7675,1.2487,0.9635,0
154860,npp,2374,2474,1.30839514732361,3.81192445755005,11.4532117843628,3670176,2374,2003,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5083574983465,24.51462332815228,21.54331329050943,2.6574163981311825e-25,11.0,24.53,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,1.4398,1.3534,0
10169,npp,1644,1785,0.690563917160034,3.81431531906128,11.4502449035645,3670176,1644,1365,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.4813560825869,14.317536135850336,12.641665451879438,7.874627847716462e-32,8.0,-14.34,1.015504800579495,-13.95,1.3299,2.369,3.3657,0.8149,0.2778,0.5628,0
10205,npp,927,1095,1.14717710018158,3.81136178970337,11.450345993042,3670176,925,805,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.58219571793613,45.328651840650714,39.002151516492745,2.4435418070395736e-33,5.0,-45.35,1.5732132722552272,-45.15,1.6488,2.767,4.0816,0.6977,0.901,0.8004,0
155794,npp,764,2702,0.783219873905182,3.8133590221405,11.4497632980347,3670176,764,2171,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20412962086132,35.06339706715112,30.558800286152255,1.2781437881252013e-29,12.0,35.07,1.2937979144666532,35.41,1.7093,2.6643,3.7098,0.7246,0.4767,0.5675,0
10439,npp,1670,637,1.15888404846191,3.81592106819153,11.4488191604614,3670176,1671,420,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-20 00:01:26.021079,98.40329792814855,58.218225991099715,48.78779379263894,4.086988388405424e-12,3.0,-58.27,2.2013981571160284,-58.1,1.8292,3.4938,4.3725,0.5526,0.8699,0.6404,0
156709,npp,2223,2932,1.093386828899384,3.81186938285828,11.4491558074951,3670176,2221,2365,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6286695989704,43.85506894929531,37.81902775882908,1.610143670968023e-08,13.0,43.88,1.5732132722552272,44.15,1.6681,2.4895,3.2723,0.7755,1.0431,0.8479,0
169122,npp,2814,2926,0.99853527545929,3.81115508079529,11.4501924514771,3670176,2813,2360,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.6999250119974,43.651899684141895,37.65452783765091,0.00023554925901419065,13.0,43.67,1.5732132722552272,44.15,1.6681,2.4895,3.2723,0.7755,0.9828,0.7743,0
11267,npp,1382,1548,1.015734016895294,3.81167888641357,11.4499645233154,3670176,1382,1161,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.82104435412523,26.79077937703808,23.509004453659205,6.350073331636963e-20,7.0,-26.83,1.1367971201176101,-26.04,1.3837,2.2724,3.4422,0.8496,0.8251,0.8629,0
11330,npp,2992,178,1.58684325218201,3.80979824066162,11.4508838653564,3670176,2997,87,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.72752646010912,67.34674453255668,54.754686533270075,5.329635149496596e-32,1.0,-67.39,3.1865100272627664,-67.08,3.4439,4.9158,5.5408,0.3927,0.8859,0.6232,0
170032,npp,1188,3156,0.850760042667389,3.81299829483032,11.4504814147949,3670176,1189,2521,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37595045915383,50.93541954401572,43.40643358199855,1.794463588116294e-32,14.0,50.96,1.847645286154319,51.455,1.2554,2.5153,3.3682,0.7675,1.0297,0.653,0
170208,npp,475,2462,1.23053967952728,3.81085300445557,11.4526453018188,3670176,475,1993,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-13 00:51:28.451820,-79.95857047451406,23.932048755142947,21.039225642455577,3.0562846645161934e-33,11.0,23.94,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,1.3713,1.2729,0
170948,npp,2673,3383,0.87323534488678,3.81347560882568,11.446629524231,3670176,2676,2733,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-17 01:16:35.324036,-80.61871497399535,56.95557273024119,47.889108482160395,1.2846831088055105e-26,15.0,56.97,2.1127631471468895,57.38,1.3874,1.9526,3.617,0.9887,1.4197,0.8634,0
171131,npp,1963,2692,0.573065966367722,3.80936217308044,11.4495973587036,3670176,1962,2165,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-01-18 00:57:46.774586,-79.8756884695496,34.63128120203173,30.193791280671682,3.739621180484887e-21,12.0,34.65,1.2937979144666532,35.41,1.7093,2.6643,3.7098,0.7246,0.3142,0.4153,0
12374,npp,1397,1328,1.18359470367432,3.81359124183655,11.4475421905518,3670176,1398,1003,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.22505771536326,36.69806315328323,31.925759530806573,3.20794740781515e-06,6.0,-36.72,1.357151599901897,-36.42,1.3083,2.7452,4.0117,0.7033,0.78,0.8324,0
12410,npp,690,641,1.67144989967346,3.81567573547363,11.4487495422363,3670176,693,424,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.47619078705378,58.13825997561675,48.725550005550794,8.153621946025553e-15,3.0,-58.17,2.2013981571160284,-58.1,1.8292,3.4938,4.3725,0.5526,1.1028,0.9236,0
174858,npp,1964,3621,1.15467584133148,3.810054063797,11.4502601623535,3670176,1962,2936,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.88199458174057,62.23570714699628,51.54230820622286,5.31717497443064e-13,16.0,62.25,2.6065528283652384,62.35,1.3862,2.4091,3.9084,0.8014,1.4493,0.9253,0
12599,npp,2219,870,1.61477363109589,3.8095805644989,11.4506998062134,3670176,2218,653,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.22824861128436,52.22633185813101,44.38248118654714,2.7326683182507775e-34,4.0,-52.27,1.847645286154319,-52.27,1.6239,2.8092,4.2865,0.6872,1.2841,1.1097,0
176019,npp,2794,3170,1.67204093933105,3.811274766922,11.4513864517212,3670176,2793,2529,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16167701051401,51.34483607101599,43.713544901114744,2.4377179444588583e-32,14.0,51.35,1.847645286154319,51.455,1.2554,2.5153,3.3682,0.7675,1.4742,1.2833,0
176209,npp,2080,2477,1.099380791187286,3.81456589698792,11.4496231079102,3670176,2082,2007,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-14 00:52:03.934075,-78.74255210981042,24.673381949603513,21.678587178191524,5.281523835024961e-30,11.0,24.68,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,1.2559,1.1372,0
177205,npp,547,2710,1.367227435112,3.81413626670837,11.4505939483643,3670176,548,2177,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88586870155233,35.40298885122767,30.84015956492763,1.7677830220643598e-09,12.0,35.41,1.2937979144666532,35.41,1.7093,2.6643,3.7098,0.7246,0.9281,0.9907,0
181609,npp,2182,2263,1.10252171754837,3.80948710441589,11.4514636993408,3670176,2182,1818,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-03-13 00:46:20.267983,-80.7788432428553,13.18960758481443,11.648789895255225,2.7953076948553377e-33,10.0,13.21,1.015504800579495,12.39,1.4375,2.5143,3.5234,0.7678,0.5403,0.8465,0
13913,npp,1479,1576,1.30575752258301,3.81057190895081,11.4516344070435,3670176,1479,1184,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.08520058811281,25.451621597605193,22.350980081077605,3.696684988285039e-32,7.0,-25.45,1.1367971201176101,-26.04,1.3837,2.2724,3.4422,0.8496,1.0802,1.1093,0
183406,npp,2848,3414,1.43193018436432,3.80927562713623,11.452356338501,3670176,2852,2763,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-03-22 01:17:50.263288,-79.92320009499483,57.70470005512504,48.42141051669913,0.00011324726771106941,15.0,57.72,2.2013981571160284,57.38,1.3874,1.9526,3.617,0.9887,1.694,1.4157,0
187506,npp,2065,3647,1.93888127803802,3.81372714042664,11.4523572921753,3670176,2069,2956,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-04-12 01:24:26.294793,-80.38618214883275,62.74819256292588,51.885774115077176,1.905850546113875e-31,16.0,62.77,2.6065528283652384,62.35,1.3862,2.4091,3.9084,0.8014,1.7502,1.5538,0
188670,npp,2868,3193,1.072324216365814,3.81519556045532,11.4509773254395,3670176,2870,2543,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-04-18 01:11:57.591589,-80.42435107321576,51.98374738982022,44.20679259338366,6.506865307680273e-18,14.0,52.01,1.847645286154319,51.455,1.2554,2.5153,3.3682,0.7675,1.1496,0.823,0
15416,npp,1444,1812,0.678011536598206,3.81446743011475,11.4511804580688,3670176,1444,1390,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-04-20 00:34:20.407691,98.87919666218443,12.82212787648254,11.326816600395007,0.00024065077400075105,8.0,-12.82,1.015504800579495,-13.95,1.3299,2.369,3.3657,0.8149,0.2654,0.5525,0
192622,npp,1996,3420,1.051474034786224,3.81533145904541,11.4520292282104,3670176,1995,2767,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11191663804775,57.83270388780008,48.52129705536615,2.6953916279525125e-26,15.0,57.86,2.2013981571160284,57.38,1.3874,1.9526,3.617,0.9887,1.5212,1.0396,0
193553,npp,424,3646,0.828158557415009,3.81017303466797,11.4523143768311,3670176,424,2955,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-05-14 01:24:41.348317,-80.10187986195159,62.72195928831991,51.8725025040537,9.752336087706855e-30,16.0,62.75,2.6065528283652384,62.35,1.3862,2.4091,3.9084,0.8014,1.3241,0.6637,0
193919,npp,2071,2269,0.756911993026733,3.81294417381287,11.4498777389526,3670176,2071,1824,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-05-16 00:47:04.193449,-80.70077943428593,13.533189286052805,11.952695953186,3.5582128486823714e-23,10.0,13.55,1.015504800579495,12.39,1.4375,2.5143,3.5234,0.7678,0.2,0.5812,0
17189,npp,2022,1576,1.51121139526367,3.81227779388428,11.452356338501,3670176,2022,1184,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-02 00:28:16.252880,98.68313959641414,25.436756750607984,22.340368299828064,0.00030636523234532864,7.0,-25.45,1.1367971201176101,-26.04,1.3837,2.2724,3.4422,0.8496,1.261,1.2839,0
197735,npp,1133,2490,0.74468320608139,3.81071805953979,11.4525470733643,3670176,1133,2016,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-06 00:53:21.254193,-79.91291563187438,25.302578751500118,22.224568241252115,1.4423702359188602e-20,11.0,25.32,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,0.9439,0.7703,0
197911,npp,421,1802,1.29555654525757,3.80973649024963,11.4517765045166,3670176,421,1380,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.05105204635585,13.391790687109669,11.827423987573576,3.032235353482815e-26,8.0,-13.38,1.015504800579495,-13.95,1.3299,2.369,3.3657,0.8149,0.8735,1.0558,0
17405,npp,2776,1112,1.3858482837677,3.81491255760193,11.4507780075073,3670176,2776,818,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.35069775537833,44.75659262634529,38.541883871105156,8.144980591235302e-31,5.0,-44.78,1.5732132722552272,-45.15,1.6488,2.767,4.0816,0.6977,1.0527,0.9669,0
17450,npp,2041,430,2.359450340271,3.81309628486633,11.4520349502563,3670176,2041,248,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-08 23:56:51.980506,97.94645012934494,62.74404106802027,51.87545050867459,3.8653432187303124e-33,2.0,-62.76,2.6065528283652384,-62.96,2.3595,3.206,4.8136,0.6022,1.6058,1.4208,0
17666,npp,454,653,1.74462902545929,3.81454372406006,11.4520359039307,3670176,455,435,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.29463185537992,57.863677144393044,48.53255299713225,5.509518274507023e-23,3.0,-57.88,2.2013981571160284,-58.1,1.8292,3.4938,4.3725,0.5526,1.136,0.964,0
17810,npp,2639,1568,1.3837263584137,3.81372237205505,11.4509410858154,3670176,2639,1177,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.40459447859509,25.847364670868558,22.693628071101568,1.2658872863850564e-06,7.0,-25.84,1.1367971201176101,-26.04,1.3837,2.2724,3.4422,0.8496,1.1488,1.1756,0
215081,npp,2349,2472,1.30429816246033,3.8145968914032,11.4529819488525,3670176,2349,2001,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.30311264082923,24.409465670066407,21.450076782625715,8.25241093064207e-31,11.0,24.43,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,1.4361,1.3492,0
18647,npp,915,1095,1.61610841751099,3.81548476219177,11.4510107040405,3670176,917,805,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-07-10 00:15:34.827152,98.38748889628884,45.344796788049656,39.01029651308665,2.5667912816299164e-32,5.0,-45.35,1.5732132722552272,-45.15,1.6488,2.767,4.0816,0.6977,1.1991,1.1276,0
18683,npp,177,414,1.31278097629547,3.8151159286499,11.453272819519,3670176,181,236,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-07-10 23:56:44.476174,98.38864190103085,63.06234703814485,52.07880040308666,1.1760295426228579e-30,2.0,-63.08,2.7445598364131496,-62.96,2.3595,3.206,4.8136,0.6022,1.2408,0.7905,0
219750,npp,3066,2936,1.69858884811401,3.81215238571167,11.4493560791016,3670176,3066,2368,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-08-03 01:06:08.396558,-80.26064047588578,43.987444434506564,37.92359222194973,4.2112747141238157e-13,13.0,44.01,1.5732132722552272,44.15,1.6681,2.4895,3.2723,0.7755,1.4278,1.3172,0
220859,npp,831,2477,1.55276036262512,3.80999660491943,11.4509124755859,3670176,830,2006,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.51969206158277,24.658982032084168,21.668152682203885,5.537560846605122e-33,11.0,24.68,1.1367971201176101,24.58,1.2305,1.8664,3.248,1.0344,1.6547,1.6062,0
221046,npp,131,1790,0.876457631587982,3.81328988075256,11.448823928833,3670176,131,1369,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-08-10 00:34:56.530817,98.8743045419605,14.064312510215618,12.418877299274772,6.762490712698073e-32,8.0,-14.06,1.015504800579495,-13.95,1.3299,2.369,3.3657,0.8149,0.4608,0.7143,0
221614,npp,3056,3399,1.077838718891144,3.81416726112366,11.4478054046631,3670176,3060,2749,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-08-13 01:18:53.621378,-79.7814857442598,57.33252028531944,48.16096378976743,3.6817900141792645e-26,15.0,57.36,2.2013981571160284,57.38,1.3874,1.9526,3.617,0.9887,1.5332,1.0657,0
20105,npp,960,1334,0.775038540363312,3.8121657371521,11.4495000839233,3670176,962,1009,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-08-16 00:22:29.675894,97.48524982064244,36.48144731147253,31.747478831173318,0.00021624631038534613,6.0,-36.48,1.357151599901897,-36.42,1.3083,2.7452,4.0117,0.7033,0.4789,0.5451,0
20663,npp,2484,2026,1.233114361763,3.81272506713867,11.4500789642334,3670176,2484,1593,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-08-31 00:41:38.415665,99.66840493052379,0.4723103867389771,0.4180032528070502,4.6000632411801515e-07,9.0,-0.53,1.0,-0.74,1.2592,1.9306,2.9373,1.0,1.2331,1.2331,0
232475,npp,2468,2258,1.43752253055573,3.81436967849731,11.4482746124268,3670176,2468,1814,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-10-07 00:48:28.481779,-80.83402481462612,12.905237632345655,11.399307910274196,1.0366054869444503e-32,10.0,12.92,1.015504800579495,12.39,1.4375,2.5143,3.5234,0.7678,0.8702,1.1038,0
237475,npp,746,3400,1.76877629756927,3.81034255027771,11.4527530670166,3670176,745,2748,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24726602558765,57.37360214471043,48.183702355686556,5.241689738984623e-17,15.0,57.38,2.2013981571160284,57.38,1.3874,1.9526,3.617,0.9887,1.8471,1.7488,0
238855,npp,813,2248,1.024927020072937,3.81339144706726,11.4505996704102,3670176,813,1805,196611,3866787,1646,cmd_yaounde_6_42,3.8125,11.45,6,42,cmd_yaounde,2013-11-08 00:48:41.571495,-78.12657625923067,12.353592637893236,10.913064229840572,1.626915514896801e-26,10.0,12.36,1.015504800579495,12.39,1.4375,2.5143,3.5234,0.7678,0.4639,0.787,0
