gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1854,650,0.703122973442078,3.95606708526611,11.4353084564209,3670176,1852,433,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.65708471044765,57.94272540636456,48.594563410352656,1.2902773620629358e-29,3.0,-57.96,2.2013981571160284,-58.25,0.6013,1.0924,2.9087,0.6449,0.5276,0.4534,0.4534,0
106681,npp,775,2024,3.55003643035889,3.95236849784851,11.4383230209351,3670144,775,1591,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-05-08 00:40:03.923887,63.27014672761975,0.7431275988670373,0.6576625236030448,0.11290601424600727,9.0,-0.64,1.0,-1.25,0.3738,0.7044,2.4334,1.0,3.55,3.55,0.9276318376770933,0
1970,npp,2196,1102,0.302838206291199,3.95420289039612,11.4407424926758,3670176,2197,810,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.47776568780398,45.09373142201815,38.812867121421206,1.0043930092291094e-29,5.0,-45.12,1.5732132722552272,-45.35,0.5023,0.8475,2.3095,0.8312,0.3582,0.2517,0.2517,0
113127,npp,2504,2699,1.39078891277313,3.95586538314819,11.4365472793579,3670144,2504,2170,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33614555435666,34.90750799940005,30.42422704540559,0.06337259133987312,12.0,34.94,1.2937979144666532,35.07,0.4207,0.6587,2.251,1.0694,1.2703,1.4873,0.015400854472767733,0
113299,npp,1783,2011,1.14691293239594,3.95053863525391,11.4396104812622,3670144,1783,1579,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-06-09 00:39:32.253672,95.50788356163008,1.3299038629111681,1.1768167222785657,0.037531703612616214,9.0,-1.36,1.0,-1.25,0.3738,0.7044,2.4334,1.0,1.1469,1.1469,0.2751843054133859,0
2852,npp,312,636,0.715006530284882,3.9519989490509,11.4357233047485,3670144,312,419,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-06-11 00:01:49.846123,97.98831318735175,58.29120170692645,48.83255788083203,0.0053682316236027625,3.0,-58.29,2.2013981571160284,-58.25,0.6013,1.0924,2.9087,0.6449,0.533,0.4611,0.33641683062482464,0
113985,npp,848,2927,0.269642114639282,3.95205950737,11.4348983764648,3670144,846,2361,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-06-13 01:04:32.034055,-80.08382743369262,43.68408075315497,37.67578870317501,0.001346375413856938,13.0,43.71,1.5732132722552272,43.94,0.4517,0.7245,1.6453,0.9723,0.4153,0.2622,0.2309289287164114,0
3617,npp,2265,855,5.56090402603149,3.95616221427917,11.4406747817993,3670144,2265,644,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.66840629568603,52.712272049749096,44.74833478219323,0.08627361409572233,4.0,-52.7,1.9513309067639726,-52.47,0.5841,0.9989,2.5451,0.7052,3.0423,3.9214,1.91759904781861,0
3797,npp,1409,1774,4.16006898880005,3.95393872261047,11.4355478286743,3670144,1409,1355,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-06 00:32:55.146333,99.97534965160307,14.964873716074589,13.208838962791834,0.11045668020553118,8.0,-14.96,1.0442604737599883,-14.4,0.3367,0.5768,1.7568,1.2213,4.1358,5.0805,2.5150203537542195,0
120556,npp,528,2692,0.88989520072937,3.95537281036377,11.4392433166504,3670144,530,2165,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-10 00:58:00.241192,-79.8856867760905,34.598322527250765,30.163685358526592,0.020586525888835066,12.0,34.65,1.2937979144666532,35.07,0.4207,0.6587,2.251,1.0694,0.8831,0.9517,0.4735549656168873,0
121421,npp,2006,2925,0.535266429185867,3.95751333236694,11.4361028671265,3670176,2007,2359,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-15 01:04:18.544135,-80.4366015033878,43.587941553003645,37.59920557116147,9.374112597646084e-11,13.0,43.64,1.5732132722552272,43.94,0.4517,0.7245,1.6453,0.9723,0.5841,0.5204,0.5204,0
121594,npp,1298,2236,0.26955857872962996,3.95518755912781,11.4350996017456,3670176,1298,1794,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-16 00:45:29.994807,-80.17009039508196,11.63402475111245,10.279709046425259,6.70943395906229e-18,10.0,11.68,1.015504800579495,12.25,0.4257,0.5588,0.9862,1.2606,0.4196,0.3398,0.3398,0
4283,npp,2941,858,0.301558345556259,3.9537410736084,11.4340114593506,3670176,2940,646,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-18 00:07:49.340147,97.96563450625725,52.609638427302926,44.67433613453472,2.2531569300460473e-29,4.0,-52.61,1.847645286154319,-52.47,0.5841,0.9989,2.5451,0.7052,0.327,0.2127,0.2127,0
4751,npp,2104,634,2.53530073165894,3.95781111717224,11.4351863861084,3670144,2105,417,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-07-29 00:01:33.881159,97.94398363123688,58.33681656989792,48.868191189995024,0.013048990505844257,3.0,-58.34,2.2013981571160284,-58.25,0.6013,1.0924,2.9087,0.6449,1.3599,1.6349,1.3318226353308282,0
4994,npp,2874,185,7.27046632766724,3.95539355278015,11.4359703063965,3670144,2873,90,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.02474599162532,67.26281580146873,54.70297861852219,0.1322995015614559,1.0,-67.27,3.1865100272627664,-67.24,0.7644,1.5515,3.5988,0.454,2.4992,3.301,0.22819645536313438,0
5165,npp,1994,1091,2.38380646705627,3.95205545425415,11.4362421035767,3670144,1993,802,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.8173015140369,45.49289506400615,39.133069495772084,0.02419191430149293,5.0,-45.49,1.5732132722552272,-45.35,0.5023,0.8475,2.3095,0.8312,1.681,1.9814,1.419515796810862,0
131354,npp,2542,3391,0.930633008480072,3.95106172561646,11.4367742538452,3670144,2540,2740,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77167123826551,57.089788140213294,47.986866758462895,0.00978989836139628,15.0,57.17,2.2013981571160284,57.21,0.6744,1.2578,2.8994,0.5601,0.5558,0.5212,0.2938186869074544,0
131704,npp,1105,2011,0.2224707752466202,3.9568989276886,11.4399242401123,3670176,1106,1579,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-12 00:39:13.809414,97.49658280509581,1.3665951703443886,1.2093975780252342,7.371887174105807e-05,9.0,-1.36,1.0,-1.25,0.3738,0.7044,2.4334,1.0,0.2225,0.2225,0.2225,0
5570,npp,1870,1552,0.1844553165137768,3.95663619041443,11.4346914291382,3670176,1870,1165,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.71625025901832,26.638616616447585,23.37832316432129,9.343531771381073e-34,7.0,-26.64,1.1367971201176101,-26.39,0.3443,0.5349,1.5945,1.3171,0.3962,0.2429,0.2429,0
5615,npp,1135,862,0.28642837703227997,3.95464110374451,11.4401807785034,3670176,1133,648,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.602152251083,52.505416604944706,44.60060088460446,1.6459098653822634e-33,4.0,-52.5,1.847645286154319,-52.47,0.5841,0.9989,2.5451,0.7052,0.3188,0.202,0.202,0
134260,npp,89,3392,0.276900216937065,3.9515209197998,11.4381122589111,3670176,89,2741,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14327616398273,57.12654941914963,48.01490078655684,9.594759655117002e-11,15.0,57.19,2.2013981571160284,57.21,0.6744,1.2578,2.8994,0.5601,0.2589,0.1551,0.1551,0
134442,npp,2436,2700,0.411054193973541,3.95081400871277,11.4394378662109,3670144,2436,2170,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41173856246768,34.92508004192465,30.443127830590445,0.001212593259214805,12.0,34.99,1.2937979144666532,35.07,0.4207,0.6587,2.251,1.0694,0.513,0.4396,0.41143616853320353,0
6209,npp,1742,861,5.9536190032959,3.95362877845764,11.436128616333,3670144,1740,648,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.73919918336873,52.52442444904792,44.61403903903377,0.08358188181491004,4.0,-52.53,1.847645286154319,-52.47,0.5841,0.9989,2.5451,0.7052,3.386,4.1983,2.2570175334974945,0
136688,npp,861,1780,0.766605973243713,3.95226383209229,11.4383792877197,3670144,861,1360,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-09-08 00:32:48.867314,95.87233726301515,14.665777021895947,12.947681706333086,0.011289974723196709,8.0,-14.63,1.015504800579495,-14.4,0.3367,0.5768,1.7568,1.2213,0.8913,0.9362,0.6739777396070963,0
137268,npp,666,3390,0.661098122596741,3.95076560974121,11.4389877319336,3670176,665,2739,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05605389584652,57.08155230312854,47.98042640826133,0.00021625607261146885,15.0,57.14,2.2013981571160284,57.21,0.6744,1.2578,2.8994,0.5601,0.4334,0.3703,0.3703,0
6596,npp,1592,1321,0.357132628560066,3.95259571075439,11.4361257553101,3670176,1592,996,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.31566347166957,36.98697535646481,32.16901560803516,3.673697522905118e-25,6.0,-37.0,1.357151599901897,-36.72,0.4362,0.7279,2.4945,0.9678,0.4313,0.3456,0.3456,0
6632,npp,869,634,0.359666705131531,3.95314455032349,11.437572479248,3670176,870,417,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.40833339818727,58.32208382006804,48.85883100438971,1.0094753746620183e-30,3.0,-58.34,2.2013981571160284,-58.25,0.6013,1.0924,2.9087,0.6449,0.3716,0.2319,0.2319,0
7001,npp,1430,1777,0.57680407166481,3.95226359367371,11.4388189315796,3670176,1430,1357,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-09-24 00:32:41.234164,98.78070550581769,14.790504916240122,13.056566242100363,3.910507978316876e-07,8.0,-14.8,1.015504800579495,-14.4,0.3367,0.5768,1.7568,1.2213,0.7044,0.7044,0.7044,0
8360,npp,1998,1089,1.56755661964417,3.95106172561646,11.4362106323242,3670144,1996,800,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.74478206097348,45.56233292073738,39.18313141570957,0.06460170035059898,5.0,-45.56,1.5732132722552272,-45.35,0.5023,0.8475,2.3095,0.8312,1.1621,1.3029,-0.19754657375128448,0
8603,npp,2776,636,2.45590662956238,3.95117402076721,11.4360437393188,3670144,2776,419,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.03949739466874,58.3048104230268,48.84091182997516,0.09368071285261596,3.0,-58.29,2.2013981571160284,-58.25,0.6013,1.0924,2.9087,0.6449,1.3238,1.5837,-0.5921390857119639,0
147588,npp,970,3615,2.0802001953125,3.95214104652405,11.4380044937134,3670144,969,2932,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.10125081423438,62.078280599787945,51.434863620123444,0.07567221709194154,16.0,62.13,2.6065528283652384,62.19,0.4674,1.0761,2.7596,0.6546,1.0897,1.3618,-0.39577167764260435,0
149961,npp,2544,2699,0.36068864166736603,3.95199012756348,11.4384346008301,3670176,2546,2170,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.6580315789175,34.89591139445055,30.41482879180448,3.325895219660694e-32,12.0,34.94,1.2937979144666532,35.07,0.4207,0.6587,2.251,1.0694,0.4741,0.3857,0.3857,0
150147,npp,1818,2011,0.1320591401308775,3.95734405517578,11.4371013641357,3670176,1818,1579,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-16 00:39:05.042787,92.93781696009594,1.3545029466527403,1.1986060287999887,1.0036385084893493e-31,9.0,-1.36,1.0,-1.25,0.3738,0.7044,2.4334,1.0,0.1321,0.1321,0.1321,0
150900,npp,948,2932,0.60467141866684,3.95193576812744,11.4398984909058,3670176,949,2364,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78757488352278,43.83303468694958,37.797385080097456,1.8359343705094824e-20,13.0,43.88,1.5732132722552272,43.94,0.4517,0.7245,1.6453,0.9723,0.6282,0.5879,0.5879,0
9422,npp,1871,862,1.35472130775452,3.95600509643555,11.4365882873535,3670144,1869,649,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.88970487798834,52.4606589542624,44.561652264377855,0.006270474070807968,4.0,-52.5,1.847645286154319,-52.47,0.5841,0.9989,2.5451,0.7052,0.897,0.9553,0.8096612430589399,0
9611,npp,291,1092,3.76577281951904,3.9535961151123,11.43590259552,3670144,292,803,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.47233637326966,45.415852264304895,39.06927974717581,0.20684403105227156,5.0,-45.46,1.5732132722552272,-45.35,0.5023,0.8475,2.3095,0.8312,2.5594,3.13,-1.6741834194602205,0
152682,npp,824,3390,3.45943403244019,3.95046329498291,11.4396553039551,3670144,824,2740,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.1334035146098,57.12438231698271,48.0090785057343,0.15772038491465487,15.0,57.14,2.2013981571160284,57.21,0.6744,1.2578,2.8994,0.5601,1.7046,1.9375,-1.7257319253456531,0
9764,npp,2478,2010,2.43342900276184,3.95105338096619,11.4375944137573,3670144,2477,1578,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-02 00:39:05.670473,72.95342594765225,1.5615564966138178,1.3818994921630405,0.09196694479819036,9.0,-1.42,1.0,-1.25,0.3738,0.7044,2.4334,1.0,2.4334,2.4334,0.297365089588562,0
153704,npp,1583,2929,0.456859737634659,3.95606231689453,11.4393939971924,3670144,1582,2363,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-06 01:04:10.764262,-79.72642072405989,43.75910117968179,37.739894254476354,0.01614214680532551,13.0,43.78,1.5732132722552272,43.94,0.4517,0.7245,1.6453,0.9723,0.5343,0.4442,0.06928062890613473,0
10043,npp,1790,183,0.33026859164238,3.95656085014343,11.4399614334106,3670176,1787,90,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.88179373404347,67.25958796813596,54.70106595395685,1.635563904172027e-19,1.0,-67.31,3.1865100272627664,-67.24,0.7644,1.5515,3.5988,0.454,0.3212,0.15,0.15,0
154463,npp,695,3842,0.32081328332424197,3.95107436180115,11.4372243881226,3670176,696,3085,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84345964501512,66.34310245186826,54.15941609987435,6.357536782407072e-09,17.0,66.37,3.1865100272627664,66.44,0.6397,1.0973,2.4967,0.642,0.4608,0.206,0.206,0
154660,npp,3063,3160,0.18668381124734879,3.95386695861816,11.4357566833496,3670176,3063,2524,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38473343087263,51.05356389808444,43.495655980073025,1.3434837713679654e-17,14.0,51.07,1.847645286154319,51.27,0.6342,1.0224,3.716,0.689,0.2521,0.1286,0.1286,0
154860,npp,2353,2467,0.16476939246058458,3.95670604705811,11.4359788894653,3670176,2354,1998,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8880718046703,24.158405705964693,21.234882396657607,2.5072129863756963e-25,11.0,24.18,1.1367971201176101,24.43,0.4048,0.6258,1.072,1.1256,0.2989,0.1855,0.1855,0
10169,npp,1624,1779,0.272033289074898,3.95222091674805,11.4367370605469,3670176,1624,1359,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-13 00:32:48.428108,97.97211417319355,14.662844109087116,12.945099368481745,7.503395744869774e-32,8.0,-14.68,1.015504800579495,-14.4,0.3367,0.5768,1.7568,1.2213,0.4043,0.3322,0.3322,0
10205,npp,906,1089,0.294645994901657,3.95498132705688,11.4378881454468,3670176,906,800,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.29642254520796,45.51158440777016,39.1485772557721,2.3428605513132895e-33,5.0,-45.56,1.5732132722552272,-45.35,0.5023,0.8475,2.3095,0.8312,0.353,0.2449,0.2449,0
10241,npp,185,407,0.577333599328995,3.95670342445374,11.438853263855,3670176,185,232,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-14 23:55:07.766410,97.92489602079708,63.176864002478105,52.16142945758336,6.617906838698555e-32,2.0,-63.22,2.7445598364131496,-63.03,0.775,1.1105,3.5007,0.6343,0.5102,0.3662,0.3662,0
155612,npp,1452,3387,0.302830591797829,3.95288562774658,11.435754776001,3670176,1451,2736,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16986711028403,57.05496222593899,47.96263663866047,6.480704494714176e-32,15.0,57.07,2.2013981571160284,57.21,0.6744,1.2578,2.8994,0.5601,0.2706,0.1696,0.1696,0
156894,npp,1490,2236,0.493585467338562,3.95519137382507,11.4356880187988,3670144,1490,1794,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-23 00:45:19.626329,-81.15045826934443,11.678585864286397,10.319856593319694,0.002323575606057489,10.0,11.68,1.015504800579495,12.25,0.4257,0.5588,0.9862,1.2606,0.6402,0.6222,0.5682323638845413,0
10610,npp,774,1548,0.792978465557098,3.95278573036194,11.4392900466919,3670144,774,1161,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.6268323857813,26.79107241745927,23.509320937841217,0.020029140688976155,7.0,-26.83,1.1367971201176101,-26.39,0.3443,0.5349,1.5945,1.3171,0.9315,1.0444,0.5792008588186013,0
10646,npp,54,856,2.32941460609436,3.95250821113586,11.4362726211548,3670144,55,645,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.06045360434572,52.632361189186966,44.696002625255716,0.050550399466264266,4.0,-52.67,1.9513309067639726,-52.47,0.5841,0.9989,2.5451,0.7052,1.3863,1.6426,0.46851056784449296,0
10682,npp,2387,178,4.71096086502075,3.95665717124939,11.4348707199097,3670144,2390,87,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.12284486457321,67.33802910206516,54.74983951709121,0.09333951869576418,1.0,-67.39,3.1865100272627664,-67.24,0.7644,1.5515,3.5988,0.454,1.6959,2.1389,-0.029014470711834495,0
157473,npp,1307,3838,3.46164917945862,3.95180058479309,11.4354267120361,3670144,1306,3081,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81574245678513,66.27082815515381,54.117421706232015,0.04920363911134072,17.0,66.3,3.0,66.44,0.6397,1.0973,2.4967,0.642,1.4926,2.2223,1.079490579813874,0
157675,npp,585,3156,4.47729873657227,3.95681977272034,11.4377422332764,3670144,585,2521,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97143120536164,50.92611983485117,43.39905060661713,0.1091695879785788,14.0,50.96,1.847645286154319,51.27,0.6342,1.0224,3.716,0.689,2.5743,3.0848,0.5492145068732821,0
157874,npp,2946,2463,4.62344408035278,3.95505785942078,11.4401569366455,3670144,2947,1994,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-28 00:51:34.367827,-81.23182011680886,23.97714943619884,21.078483657329432,0.20952129744235118,11.0,23.99,1.1367971201176101,24.43,0.4048,0.6258,1.072,1.1256,4.221,5.2043,0.33793408131432034,0
10808,npp,2231,1774,4.32453870773315,3.95277214050293,11.4348134994507,3670144,2231,1355,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-29 00:32:44.043553,98.88419152376959,14.924172867006853,13.174959974585924,0.21810041559227392,8.0,-14.96,1.0442604737599883,-14.4,0.3367,0.5768,1.7568,1.2213,4.2933,5.2814,0.21577448963176682,0
10844,npp,1511,1084,3.6525297164917,3.95747447013855,11.4372158050537,3670144,1512,796,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.15099727185304,45.69041972670064,39.29245892164031,0.1588680334405381,5.0,-45.73,1.5732132722552272,-45.35,0.5023,0.8475,2.3095,0.8312,2.4874,3.0359,-0.6539873429149563,0
168058,npp,2054,3383,2.30390167236328,3.95137977600098,11.4397449493408,3670144,2055,2732,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16730800129356,56.954629838725886,47.888932465435545,0.08980490305052229,15.0,56.97,2.1127631471468895,57.21,0.6744,1.2578,2.8994,0.5601,1.1996,1.2903,-0.7955190783978809,0
168407,npp,613,2002,0.972272932529449,3.95293545722961,11.4390783309937,3670144,613,1570,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-03 00:38:58.811293,91.3909199140824,1.8753412101684792,1.6596317935862832,0.036452221098088565,9.0,-1.87,1.0,-1.25,0.3738,0.7044,2.4334,1.0,0.9723,0.9723,0.12565649130875944,0
168947,npp,430,3607,0.968023717403412,3.95152163505554,11.4401350021362,3670144,427,2926,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73306892624569,61.93612713064887,51.34963586926403,0.004520080851911013,16.0,61.97,2.5331140255951103,62.19,0.4674,1.0761,2.7596,0.6546,0.6618,0.6337,0.5287160786709729,0
11267,npp,1361,1542,0.209745928645134,3.95603919029236,11.4380054473877,3670176,1362,1157,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-09 00:26:23.319495,99.16767553581103,27.089932500068535,23.76669802909683,5.978637782262594e-20,7.0,-27.13,1.1367971201176101,-26.39,0.3443,0.5349,1.5945,1.3171,0.4184,0.2762,0.2762,0
11303,npp,623,849,0.24420790374279,3.95538783073425,11.4372425079346,3670176,621,641,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-10 00:07:31.228821,97.94814329844206,52.80944015112939,44.82971620460471,6.564951833820323e-27,4.0,-52.86,1.9513309067639726,-52.47,0.5841,0.9989,2.5451,0.7052,0.3176,0.1722,0.1722,0
11330,npp,2971,172,0.546209514141083,3.95189762115479,11.4377403259277,3670176,2970,83,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.79684235009422,67.44694340588235,54.81398559620793,5.102750834441131e-32,1.0,-67.49,3.1865100272627664,-67.24,0.7644,1.5515,3.5988,0.454,0.3889,0.248,0.248,0
169852,npp,1875,3832,0.2148426622152328,3.95318865776062,11.4358110427856,3670176,1878,3077,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.08585204389507,66.16844668894741,54.0555619876818,8.063618496166093e-27,17.0,66.2,3.0,66.44,0.6397,1.0973,2.4967,0.642,0.4103,0.1379,0.1379,0
170208,npp,454,2455,0.1769954226911068,3.95553374290466,11.4358158111572,3670176,454,1988,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.33890773593976,23.57489765513502,20.72963075641161,2.984043125513489e-33,11.0,23.59,1.1367971201176101,24.43,0.4048,0.6258,1.072,1.1256,0.3096,0.1992,0.1992,0
11465,npp,2809,1767,0.1827593818306923,3.95438170433044,11.4361848831177,3670176,2809,1348,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-14 00:32:36.353883,97.97172012102082,15.32135390891481,13.523568676775357,2.4978147914301555e-32,8.0,-15.35,1.0442604737599883,-14.4,0.3367,0.5768,1.7568,1.2213,0.3271,0.2232,0.2232,0
171131,npp,1942,2686,0.11605079285800457,3.95325422286987,11.4387578964233,3670176,1942,2161,196611,3866787,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.1218820563922,34.36549086337996,29.969846437333864,3.899196809142231e-21,12.0,34.39,1.2937979144666532,35.07,0.4207,0.6587,2.251,1.0694,0.285,0.1241,0.1241,0
11753,npp,2907,624,0.584008574485779,3.95239281654358,11.4354562759399,3670144,2906,408,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-21 00:01:19.342173,97.28168076541272,58.5393062082872,49.014369153850346,0.003315153781573935,3.0,-58.58,2.253202848596432,-58.25,0.6013,1.0924,2.9087,0.6449,0.4788,0.3766,0.2996018543470875,0
172981,npp,1947,3155,3.61769247055054,3.95642518997192,11.4402418136597,3670144,1947,2520,196611,3866755,283,cmd_yaounde_3_8,3.95416667,11.4375,3,8,cmd_yaounde,2013-01-28 01:10:30.434103,-80.1302273125114,50.91572417503636,43.38858686545762,0.19159084268519003,14.0,50.93,1.847645286154319,51.27,0.6342,1.0224,3.716,0.689,2.1091,2.4925,-1.9574111000017091,0
