gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2507,10.3027591705322,3.86723613739014,11.5646104812622,3670176,2574,2030,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-04-16 00:52:51.159872,-79.96378518859423,26.14658433376598,22.954606711764534,2.120055920935012e-09,12.0,26.16,1.1367971201176101,25.47,11.2253,15.6084,20.1131,1.0465,11.6677,10.7823,10.7823,0
935,npp,1865,672,10.1883773803711,3.86477136611938,11.5672025680542,3670176,1865,453,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.96637497569229,57.41396064616322,48.21751322441146,1.1955340841654294e-29,4.0,-57.43,2.2013981571160284,-57.74,13.0943,17.9555,23.2885,0.9097,12.8066,9.2688,9.2688,0
106681,npp,785,2046,12.512767791748,3.86619639396667,11.5661468505859,3670144,785,1612,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-05-08 00:40:05.703167,-85.22243407678987,0.6897732402779592,0.6104432720065514,0.11304588519941414,10.0,0.74,1.0,0.245,9.9795,16.3348,20.7406,1.0,12.5128,12.5128,8.947763137928256,0
108132,npp,1311,3194,4.47941255569458,3.86643147468567,11.5641717910767,3670176,1309,2544,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97229452805884,51.99614581928302,44.21531356488931,6.83468121676011e-13,15.0,52.04,1.847645286154319,51.9,13.2683,17.2382,21.6329,0.9476,9.4294,4.2447,4.2447,0
1970,npp,2206,1123,13.2443246841431,3.86654925346375,11.5683441162109,3670176,2205,826,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.86086573724373,44.38970184668566,38.24717436276492,1.02767971764267e-29,6.0,-44.41,1.5732132722552272,-44.57,11.7065,17.6919,21.5377,0.9233,13.5077,12.2284,12.2284,0
113127,npp,2514,2721,12.7081050872803,3.86802363395691,11.5675001144409,3670144,2515,2184,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-06-08 00:58:24.346358,-81.016017948499,35.85011986202985,31.216079989256766,0.06350614976574309,13.0,35.88,1.2937979144666532,36.13,12.4521,17.0307,20.798,0.9591,12.9938,12.1888,10.186057799487811,0
113299,npp,1793,2033,7.4206223487854,3.86589550971985,11.5642671585083,3670144,1792,1599,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-06-09 00:39:34.032953,177.60041703304267,0.38713212623455984,0.3425740263868826,0.03765132382390143,10.0,0.25,1.0,0.245,9.9795,16.3348,20.7406,1.0,7.4206,7.4206,6.233220582330543,0
2852,npp,322,658,10.699875831604,3.86762118339539,11.5701522827148,3670144,325,440,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.3432263612855,57.76475805375845,48.45906798223391,0.005435283276538613,4.0,-57.76,2.2013981571160284,-57.74,13.0943,17.9555,23.2885,0.9097,13.0389,9.7341,9.562691857169494,0
113817,npp,1573,3637,8.6309928894043,3.86897134780884,11.5682287216187,3670144,1575,2948,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-06-12 01:23:24.131825,-80.30109702896897,62.52575857152119,51.73244720843448,0.007000718303489819,17.0,62.57,2.6065528283652384,62.58,12.4664,16.7963,22.1807,0.9725,13.2022,8.3939,8.173123995911963,0
113985,npp,857,2950,7.86158275604248,3.86962389945984,11.5671234130859,3670144,857,2378,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09491897057036,44.446680192952016,38.29093634955249,0.0013691539762498062,14.0,44.48,1.5732132722552272,44.65,11.1348,17.0784,21.7261,0.9565,10.4762,7.5193,7.476122095854508,0
2996,npp,2484,1572,5.78906774520874,3.86464643478394,11.5690097808838,3670176,2484,1180,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.96613363871697,25.61396441316595,22.490618190206213,2.0858049784436477e-13,8.0,-25.65,1.1367971201176101,-25.45,12.7388,17.7566,21.0654,0.9199,5.8074,5.3255,5.3255,0
3797,npp,1419,1795,13.7527751922607,3.86532640457153,11.5672311782837,3670144,1419,1374,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.71396640885769,13.784374158162697,12.171602298400645,0.1105900790638448,9.0,-13.78,1.015504800579495,-13.21,12.9614,16.1773,20.2162,1.0097,13.9473,13.8867,10.399109914376266,0
121421,npp,2016,2947,10.09415149688721,3.86763691902161,11.5669889450073,3670176,2019,2377,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-07-15 01:04:18.544135,-79.81018505370216,44.335208542551385,38.20243600354822,1.029151600801511e-10,14.0,44.38,1.5732132722552272,44.65,11.1348,17.0784,21.7261,0.9565,11.8953,9.6547,9.6547,0
4751,npp,2115,655,7.32336568832397,3.8673951625824,11.5639085769653,3670144,2117,438,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-07-29 00:01:35.660440,98.2563623995531,57.82750595603687,48.50709728855704,0.012961383698223037,4.0,-57.84,2.2013981571160284,-57.74,13.0943,17.9555,23.2885,0.9097,11.5051,6.6624,6.2536473011635065,0
130438,npp,1086,3183,11.4776010513306,3.86695456504822,11.5647859573364,3670144,1084,2537,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1134468192174,51.67358716944972,43.9693475943458,0.10153050292079,15.0,51.72,1.847645286154319,51.9,13.2683,17.2382,21.6329,0.9476,13.217,10.8761,7.674214456808418,0
5165,npp,2004,1113,7.23021697998047,3.86675786972046,11.5660219192505,3670144,2005,818,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-08-08 00:14:08.710467,98.32016195756427,44.741578637716785,38.530668456106895,0.024268296946315708,6.0,-44.74,1.5732132722552272,-44.57,11.7065,17.6919,21.5377,0.9233,9.6849,6.6756,5.910270301880506,0
5570,npp,1880,1574,3.22478413581848,3.87015175819397,11.5657873153687,3670176,1881,1182,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.68147235668917,25.53958826098823,22.42996302190443,9.500195948066542e-34,8.0,-25.55,1.1367971201176101,-25.45,12.7388,17.7566,21.0654,0.9199,3.5517,2.9666,2.9666,0
134260,npp,99,3414,9.53451824188232,3.86336207389832,11.5693254470825,3670176,101,2761,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48526278808657,57.65908897437965,48.39583129758934,8.70119882262255e-11,16.0,57.72,2.2013981571160284,57.74,14.3302,19.0045,22.948,0.8595,12.033,8.1952,8.1952,0
134442,npp,2445,2720,12.6631679534912,3.86829471588135,11.5643148422241,3670144,2445,2184,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.65959151011833,35.78311556963963,31.164198046268385,0.0011844067240346712,13.0,35.84,1.2937979144666532,36.13,12.4521,17.0307,20.798,0.9591,12.9591,12.1457,12.108348320870585,0
136688,npp,871,1801,7.26179981231689,3.86643004417419,11.563648223877,3670144,871,1380,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-09-08 00:32:50.646594,97.59193763122784,13.455423502527559,11.88371855311125,0.011334391261349493,9.0,-13.44,1.015504800579495,-13.21,12.9614,16.1773,20.2162,1.0097,7.5554,7.3325,6.975056448785592,0
6596,npp,1602,1344,3.74752473831177,3.86615777015686,11.5700263977051,3670176,1603,1015,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.9890341832393,36.051282062910296,31.386118213612356,3.9843353726563854e-25,7.0,-36.06,1.2937979144666532,-35.81,13.9455,17.7967,19.8704,0.9179,5.4759,3.4397,3.4397,0
6632,npp,879,654,9.47971534729004,3.86476922035217,11.5657415390015,3670176,876,436,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-09-15 00:01:23.044354,98.00222922853438,57.84475111697411,48.52053753864025,1.0617079827948172e-30,4.0,-57.86,2.2013981571160284,-57.74,13.0943,17.9555,23.2885,0.9097,12.4847,8.6241,8.6241,0
141525,npp,1978,2944,12.9172325134277,3.86783313751221,11.5650882720947,3670144,1978,2374,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-10-03 01:03:57.723544,-80.0845405659802,44.22896161931429,38.11679669972941,0.10877747988141677,14.0,44.28,1.5732132722552272,44.65,11.1348,17.0784,21.7261,0.9565,13.6898,12.3548,8.924372392162327,0
8360,npp,2008,1111,10.7788009643555,3.86623501777649,11.5655603408813,3670144,2008,817,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-10-27 00:13:52.448832,98.24780392305775,44.81496731776229,38.5842766795606,0.06436425678661235,6.0,-44.81,1.5732132722552272,-44.57,11.7065,17.6919,21.5377,0.9233,11.9405,9.952,7.922196370797991,0
146629,npp,2565,3409,17.2393093109131,3.86881995201111,11.5693006515503,3670144,2567,2757,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37569000923865,57.54848354983357,48.30725896975278,0.1442410291482304,16.0,57.6,2.2013981571160284,57.74,14.3302,19.0045,22.948,0.8595,15.533,14.8176,10.268787055331483,0
8576,npp,428,1344,15.0767726898193,3.86814999580383,11.5683517456055,3670144,428,1015,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.23615240801759,36.059017747891474,31.389350689852456,0.13261197892863574,7.0,-36.06,1.2937979144666532,-35.81,13.9455,17.7967,19.8704,0.9179,14.2325,13.8383,9.656223028344618,0
147588,npp,980,3637,12.875467300415,3.8657853603363,11.5688400268555,3670144,982,2948,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-03 01:22:56.872264,-80.08577558675111,62.51366185686511,51.72300510957641,0.07567306337390087,17.0,62.57,2.6065528283652384,62.58,12.4664,16.7963,22.1807,0.9725,14.8306,12.5217,10.13525966280455,0
8783,npp,1933,1574,9.13980579376221,3.8689911365509,11.5694265365601,3670144,1933,1182,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.44045525513422,25.55767546698454,22.442217429058854,0.014725822232454229,8.0,-25.55,1.1367971201176101,-25.45,12.7388,17.7566,21.0654,0.9199,8.755,8.408,7.943603626877636,0
150147,npp,1829,2034,6.14986753463745,3.86502456665039,11.5673751831055,3670176,1828,1600,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-16 00:39:06.822070,26.643154273894996,0.2694068292937639,0.23840372368145202,1.0173692204515525e-31,10.0,0.23,1.0,0.245,9.9795,16.3348,20.7406,1.0,6.1499,6.1499,6.1499,0
9422,npp,1882,884,9.24678611755371,3.86475563049316,11.569709777832,3670144,1881,662,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-23 00:07:44.104332,98.25867397755259,51.82558273005223,44.07946909647855,0.006158079274925794,5.0,-51.87,1.847645286154319,-51.87,13.8813,18.8136,22.3493,0.8682,11.157,8.0285,7.83429762300995,0
151761,npp,2437,3184,9.09652137756348,3.86419177055359,11.5682325363159,3670144,2438,2538,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-25 01:10:29.780928,-80.2901987452126,51.731176956650636,44.010073565578026,0.019927727623913875,15.0,51.75,1.847645286154319,51.9,13.2683,17.2382,21.6329,0.9476,11.9283,8.6198,7.991355334090598,0
9638,npp,2637,431,18.376895904541,3.87012600898743,11.5661172866821,3670144,2635,250,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-28 23:55:10.257772,97.96628071737791,62.70087328182412,51.8458923008464,0.2538273223942908,3.0,-62.74,2.6065528283652384,-62.6,11.1085,16.08,22.6298,1.0158,17.216,18.6681,10.663352553064131,0
152682,npp,834,3412,13.7050075531006,3.86270546913147,11.5691213607788,3670144,836,2761,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47607970107062,57.6506453986038,48.38549661852884,0.15748493789918183,16.0,57.67,2.2013981571160284,57.74,14.3302,19.0045,22.948,0.8595,13.9275,11.7798,6.813324591883399,0
9764,npp,2487,2034,6.39072036743164,3.87012195587158,11.5689315795898,3670144,2487,1600,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-02 00:39:07.449754,40.29925608947708,0.2024426032326671,0.17915591255473814,0.09199773180310304,10.0,0.23,1.0,0.245,9.9795,16.3348,20.7406,1.0,6.3907,6.3907,3.489441767323061,0
153704,npp,1593,2952,8.75645351409912,3.86715483665466,11.5698118209839,3670144,1593,2380,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-06 01:04:12.543498,-80.2411439365988,44.533857725195695,38.36458104184101,0.016208737224032314,14.0,44.55,1.5732132722552272,44.65,11.1348,17.0784,21.7261,0.9565,11.045,8.3752,7.864038133388254,0
10043,npp,1801,204,13.2322463989258,3.86788749694824,11.5661840438843,3670176,1801,102,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.12817667926333,66.9003941067422,54.487218528298904,1.8723351010183528e-19,2.0,-66.95,3.1865100272627664,-66.855,13.2322,17.1165,20.1166,0.9543,15.1158,12.6279,12.6279,0
154463,npp,704,3863,12.829776763916,3.8670449256897,11.5655965805054,3670176,709,3097,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56203180852782,66.69896989009763,54.374275224754,7.434286748560194e-09,18.0,66.73,3.1865100272627664,66.79,11.457,17.9213,22.3315,0.9115,14.737,11.694,11.694,0
154662,npp,1,3181,12.0563373565674,3.86761450767517,11.5563545227051,3670176,4,2538,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79234549798242,51.65181916278084,43.95307866914704,1.546873765222125e-17,15.0,51.67,1.847645286154319,51.9,13.2683,17.2382,21.6329,0.9476,13.5303,11.4245,11.4245,0
154860,npp,2363,2488,8.27304553985596,3.86794209480286,11.5636148452759,3670176,2363,2015,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.62942116922899,25.202398267503483,22.138352676448463,2.8269791732585812e-25,12.0,25.22,1.1367971201176101,25.47,11.2253,15.6084,20.1131,1.0465,9.8822,8.6581,8.6581,0
10169,npp,1634,1801,8.69755840301514,3.86503124237061,11.568775177002,3670176,1634,1379,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.87920874679658,13.41150587752245,11.845087555835676,8.150301969440494e-32,9.0,-13.44,1.015504800579495,-13.21,12.9614,16.1773,20.2162,1.0097,8.9693,8.7822,8.7822,0
10205,npp,916,1111,9.8408899307251,3.86968398094177,11.5677623748779,3670176,917,817,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.25895496492333,44.782730701409406,38.564333235286824,2.431953819531264e-33,6.0,-44.81,1.5732132722552272,-44.57,11.7065,17.6919,21.5377,0.9233,11.3444,9.086,9.086,0
155794,npp,754,2718,8.01888751983643,3.86328816413879,11.5683155059814,3670176,755,2182,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0516096500976,35.74283636600083,31.129665838979943,1.2068022897220605e-29,13.0,35.75,1.2937979144666532,36.13,12.4521,17.0307,20.798,0.9591,9.3694,7.6912,7.6912,0
156709,npp,2212,2948,10.4694452285767,3.86789226531982,11.5645055770874,3670176,2213,2377,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32267363354912,44.39068792959746,38.2510571794425,1.442888123610527e-08,14.0,44.42,1.5732132722552272,44.65,11.1348,17.0784,21.7261,0.9565,12.1339,10.0136,10.0136,0
156894,npp,1500,2257,8.38027191162109,3.86554837226868,11.5652551651001,3670144,1500,1813,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-23 00:45:19.626329,-78.5424937939608,12.876219921278723,11.374360834185817,0.0022445640624427776,11.0,12.87,1.015504800579495,13.32,10.7854,15.3726,20.4331,1.0626,9.4493,8.9048,8.834014994355837,0
10610,npp,784,1568,8.60251617431641,3.86494922637939,11.5635862350464,3670144,783,1178,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-24 00:26:29.296807,97.40485871445723,25.81038274703797,22.663533298007742,0.019838259144888157,8.0,-25.84,1.1367971201176101,-25.45,12.7388,17.7566,21.0654,0.9199,8.2823,7.9137,7.288076829319351,0
10646,npp,64,877,11.1440086364746,3.86359810829163,11.5696964263916,3670144,61,657,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-25 00:07:38.967894,97.56716049630282,52.03854400386732,44.24602012262173,0.05029565199020307,5.0,-52.07,1.847645286154319,-51.87,13.8813,18.8136,22.3493,0.8682,12.1838,9.6757,8.08956660796447,0
10682,npp,2397,199,17.5017223358154,3.86872792243958,11.5672569274902,3670144,2395,98,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-25 23:48:48.635529,97.82483869847438,66.98650565765448,54.541176726051006,0.09306236982214959,2.0,-67.03,3.1865100272627664,-66.855,13.2322,17.1165,20.1166,0.9543,16.4557,16.7024,13.767567137198588,0
157473,npp,1317,3860,15.3150253295898,3.8650267124176,11.5645790100098,3670144,1319,3094,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08336732393198,66.64902824156012,54.34594087789887,0.04886327714939776,18.0,66.67,3.1865100272627664,66.79,11.457,17.9213,22.3315,0.9115,15.5169,13.9593,12.418338257501002,0
157874,npp,2956,2484,15.9493341445923,3.86641597747803,11.5673608779907,3670144,2956,2011,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-28 00:51:34.367827,-79.94786749753685,25.017704589669684,21.979340076571688,0.20905513086951705,12.0,25.02,1.1367971201176101,25.47,11.2253,15.6084,20.1131,1.0465,16.6347,16.6916,10.09879702941542,0
10808,npp,2241,1796,14.4671058654785,3.86594891548157,11.5665693283081,3670144,2241,1375,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-29 00:32:45.822833,98.71000203100644,13.710661319127674,12.10848556701843,0.21783874315893523,9.0,-13.72,1.015504800579495,-13.21,12.9614,16.1773,20.2162,1.0097,14.6507,14.608,7.738195336353491,0
10844,npp,1522,1106,13.4518594741821,3.86516118049622,11.5669803619385,3670144,1523,813,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.59596342205731,44.93892083636577,38.69062261972201,0.15882171831916747,6.0,-44.98,1.5732132722552272,-44.57,11.7065,17.6919,21.5377,0.9233,13.6396,12.42,7.411367626458803,0
168058,npp,2063,3403,14.6504249572754,3.86762738227844,11.5638294219971,3670144,2068,2753,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78333972450264,57.43752728463839,48.23536986996458,0.08983739391186822,16.0,57.45,2.2013981571160284,57.74,14.3302,19.0045,22.948,0.8595,14.357,12.5924,9.759270600169977,0
168234,npp,1353,2712,10.7399730682373,3.86932015419006,11.5672836303711,3670144,1353,2178,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58272192182089,35.4892152984973,30.91726333032137,0.061600700573361006,13.0,35.49,1.2937979144666532,36.13,12.4521,17.0307,20.798,0.9591,11.4726,10.3011,8.358448413114871,0
168407,npp,623,2023,8.92666816711426,3.86717534065247,11.5669965744019,3670144,623,1590,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-03 00:38:58.811293,47.77711203611211,1.052151670432958,0.9311535866978118,0.036551890130378,10.0,-0.69,1.0,0.245,9.9795,16.3348,20.7406,1.0,8.9267,8.9267,7.773992535563521,0
168947,npp,440,3628,10.9130306243896,3.86593127250671,11.5637903213501,3670144,440,2942,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04133723700089,62.363249567869524,51.633080433425654,0.0045619052983840586,17.0,62.39,2.6065528283652384,62.58,12.4664,16.7963,22.1807,0.9725,14.0777,10.6132,10.469334873716715,0
169122,npp,2803,2942,10.8904104232788,3.86715650558472,11.564754486084,3670176,2804,2372,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39582918355033,44.18667305329976,38.08638768845687,0.00024136768788658594,14.0,44.21,1.5732132722552272,44.65,11.1348,17.0784,21.7261,0.9565,12.4015,10.4162,10.4162,0
11267,npp,1371,1563,9.00061988830566,3.8666718006134,11.5696353912354,3670176,1371,1173,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.97624510979728,26.05408647938273,22.873881475466106,6.914390864812363e-20,8.0,-26.09,1.1367971201176101,-25.45,12.7388,17.7566,21.0654,0.9199,8.6325,8.28,8.28,0
11303,npp,633,871,9.58726406097412,3.8695433139801,11.5686264038086,3670176,633,654,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.3514739908387,52.19119636377745,44.36183288034568,7.316565839966802e-27,5.0,-52.24,1.847645286154319,-51.87,13.8813,18.8136,22.3493,0.8682,11.3413,8.3241,8.3241,0
11330,npp,2981,193,14.6329679489136,3.86936926841736,11.5650949478149,3670176,2983,95,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.06905911220352,67.08946676695999,54.60219797469775,5.433779460712399e-32,2.0,-67.14,3.1865100272627664,-66.855,13.2322,17.1165,20.1166,0.9543,15.5554,13.9647,13.9647,0
169852,npp,1884,3853,15.2489004135132,3.86749458312988,11.5667858123779,3670176,1882,3089,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79449831405425,66.5333282591068,54.276835180914084,9.057434329862935e-27,18.0,66.56,3.1865100272627664,66.79,11.457,17.9213,22.3315,0.9115,15.4962,13.899,13.899,0
170032,npp,1177,3171,8.71946048736572,3.86647462844849,11.5670766830444,3670176,1177,2530,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-12 01:10:16.987920,-80.0041360273052,51.35668846367433,43.729380258198056,1.8577783346124365e-32,15.0,51.38,1.847645286154319,51.9,13.2683,17.2382,21.6329,0.9476,11.7242,8.2625,8.2625,0
170208,npp,464,2477,1.59508347511292,3.86592197418213,11.5688171386719,3670176,463,2005,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-13 00:51:26.672542,-79.07665218375908,24.671747118800923,21.679917849960706,3.0654797340883685e-33,12.0,24.68,1.1367971201176101,25.47,11.2253,15.6084,20.1131,1.0465,4.0078,1.6693,1.6693,0
11465,npp,2819,1789,9.39083862304688,3.86753416061401,11.5669422149658,3670176,2819,1368,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.79071495273878,14.086542668313658,12.438803315282975,2.4540231209690967e-32,9.0,-14.12,1.015504800579495,-13.21,12.9614,16.1773,20.2162,1.0097,9.652,9.4823,9.4823,0
171131,npp,1952,2707,6.87321043014526,3.86334943771362,11.5675563812256,3670176,1954,2175,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28225445537933,35.26685701637603,30.72873602461839,3.4299410213117185e-21,13.0,35.28,1.2937979144666532,36.13,12.4521,17.0307,20.798,0.9591,8.4839,6.5924,6.5924,0
171314,npp,1253,2020,8.73468494415283,3.86762857437134,11.5675973892212,3670176,1253,1587,196611,3866787,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-19 00:38:58.224004,82.07404777673177,0.8345891473554666,0.7386101179473396,1.6980485850293516e-14,10.0,-0.85,1.0,0.245,9.9795,16.3348,20.7406,1.0,8.7347,8.7347,8.7347,0
11753,npp,2917,646,10.7747850418091,3.86788702011108,11.5699367523193,3670144,2919,428,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.62224646711279,58.01435854691659,48.643144616360146,0.0032248391274089694,4.0,-58.05,2.2013981571160284,-57.74,13.0943,17.9555,23.2885,0.9097,13.073,9.8023,9.700600850639686,0
11915,npp,2085,1566,10.9856262207031,3.86604976654053,11.5652456283569,3670144,2085,1176,196611,3866755,1154,cmd_yaounde_34_29,3.86666667,11.56666667,34,29,cmd_yaounde,2013-01-25 00:26:33.273889,98.76559454231811,25.905649125562785,22.744723337697362,0.09080555408160082,8.0,-25.94,1.1367971201176101,-25.45,12.7388,17.7566,21.0654,0.9199,10.3787,10.106,7.242338514129004,0
