lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.852,0.843,0.865
2,0.714,0.714,0.733
3,0.594,0.605,0.61
4,0.499,0.513,0.507
5,0.422,0.436,0.422
6,0.363,0.372,0.354
7,0.318,0.321,0.301
8,0.284,0.279,0.26
9,0.256,0.246,0.226
10,0.243,0.221,0.206
11,0.226,0.201,0.185
12,0.202,0.187,0.16
13,0.182,0.177,0.14
14,0.171,0.17,0.129
15,0.159,0.165,0.119
16,0.154,0.162,0.113
17,0.144,0.161,0.104
18,0.138,0.16,0.1
19,0.144,0.159,0.106
20,0.148,0.158,0.114
21,0.152,0.158,0.124
22,0.153,0.156,0.132
23,0.15,0.154,0.14
24,0.158,0.152,0.161
25,0.162,0.148,0.182
26,0.166,0.143,0.205
27,0.158,0.138,0.216
28,0.144,0.132,0.221
29,0.129,0.126,0.218
30,0.115,0.121,0.207
31,0.107,0.116,0.192
32,0.102,0.112,0.174
33,0.091,0.108,0.148
34,0.093,0.105,0.133
35,0.096,0.101,0.122
36,0.091,0.097,0.105
37,0.084,0.093,0.087
38,0.076,0.089,0.069
39,0.064,0.085,0.049
40,0.063,0.08,0.041
41,0.058,0.075,0.033
42,0.064,0.069,0.039
43,0.063,0.064,0.043
44,0.061,0.06,0.045
45,0.068,0.055,0.054
46,0.074,0.051,0.059
47,0.077,0.047,0.063
48,0.072,0.043,0.061
49,0.063,0.04,0.058
50,0.052,0.036,0.053
51,0.038,0.031,0.05
52,0.024,0.026,0.048
53,0.012,0.019,0.049
54,-0.001,0.012,0.05
55,-0.018,0.005,0.05
56,-0.026,-0.002,0.06
57,-0.033,-0.01,0.068
58,-0.036,-0.017,0.073
59,-0.035,-0.023,0.076
60,-0.035,-0.03,0.069
61,-0.034,-0.036,0.059
62,-0.03,-0.042,0.047
63,-0.03,-0.047,0.031
64,-0.023,-0.051,0.021
65,-0.033,-0.055,-0.003
66,-0.041,-0.058,-0.024
67,-0.055,-0.06,-0.047
68,-0.069,-0.062,-0.072
69,-0.08,-0.063,-0.091
70,-0.083,-0.064,-0.102
71,-0.087,-0.065,-0.11
72,-0.086,-0.067,-0.11
73,-0.087,-0.07,-0.11
74,-0.082,-0.074,-0.106
75,-0.072,-0.079,-0.097
76,-0.067,-0.084,-0.092
77,-0.066,-0.089,-0.088
78,-0.069,-0.094,-0.084
79,-0.076,-0.098,-0.082
80,-0.083,-0.101,-0.077
81,-0.089,-0.104,-0.07
82,-0.098,-0.105,-0.064
83,-0.105,-0.106,-0.054
84,-0.108,-0.106,-0.04
85,-0.116,-0.105,-0.029
86,-0.12,-0.103,-0.017
87,-0.124,-0.101,-0.01
88,-0.119,-0.099,-0.001
89,-0.118,-0.096,-0.003
90,-0.117,-0.093,-0.013
91,-0.111,-0.09,-0.021
92,-0.108,-0.086,-0.034
93,-0.094,-0.082,-0.036
94,-0.076,-0.077,-0.035
95,-0.053,-0.072,-0.032
96,-0.031,-0.067,-0.028
97,-0.023,-0.061,-0.035
98,-0.025,-0.055,-0.047
99,-0.033,-0.05,-0.062
100,-0.043,-0.045,-0.076
101,-0.045,-0.041,-0.079
102,-0.045,-0.038,-0.08
103,-0.04,-0.036,-0.077
104,-0.04,-0.034,-0.076
105,-0.035,-0.033,-0.072
106,-0.031,-0.032,-0.066
107,-0.03,-0.031,-0.062
108,-0.031,-0.031,-0.057
109,-0.025,-0.031,-0.044
110,-0.024,-0.031,-0.034
111,-0.034,-0.03,-0.03
112,-0.037,-0.029,-0.017
113,-0.04,-0.027,-0.004
114,-0.041,-0.025,0.011
115,-0.04,-0.023,0.024
116,-0.033,-0.021,0.04
117,-0.031,-0.019,0.047
118,-0.028,-0.016,0.049
119,-0.022,-0.014,0.048
120,-0.011,-0.011,0.046
121,-0.0,-0.01,0.042
122,0.009,-0.009,0.036
123,0.014,-0.009,0.026
124,0.012,-0.009,0.01
125,0.011,-0.008,-0.004
126,0.007,-0.008,-0.018
127,0.002,-0.008,-0.031
128,-0.0,-0.008,-0.039
129,-0.004,-0.009,-0.046
130,-0.005,-0.009,-0.047
131,-0.005,-0.009,-0.044
132,-0.016,-0.009,-0.051
133,-0.03,-0.009,-0.06
134,-0.038,-0.009,-0.064
135,-0.041,-0.009,-0.064
136,-0.04,-0.009,-0.061
137,-0.028,-0.008,-0.045
138,-0.008,-0.007,-0.021
139,0.001,-0.007,-0.004
140,0.004,-0.006,0.007
141,0.009,-0.004,0.021
142,0.013,-0.003,0.034
143,0.017,-0.0,0.047
144,0.013,0.003,0.054
145,0.01,0.006,0.059
146,0.007,0.008,0.061
147,0.002,0.011,0.057
148,0.011,0.012,0.059
149,0.017,0.013,0.054
150,0.026,0.015,0.049
151,0.029,0.015,0.038
152,0.03,0.016,0.025
153,0.015,0.016,-0.002
154,0.008,0.015,-0.021
155,0.007,0.015,-0.033
156,0.009,0.015,-0.04
157,0.007,0.015,-0.047
158,0.008,0.016,-0.048
159,0.013,0.017,-0.044
160,0.017,0.02,-0.041
161,0.023,0.025,-0.036
162,0.031,0.03,-0.029
163,0.038,0.036,-0.023
164,0.032,0.041,-0.028
165,0.031,0.047,-0.03
166,0.032,0.052,-0.026
167,0.043,0.056,-0.015
168,0.057,0.06,0.001
169,0.068,0.064,0.016
170,0.079,0.067,0.033
171,0.081,0.07,0.044
172,0.084,0.073,0.057
173,0.085,0.076,0.069
174,0.092,0.079,0.088
175,0.099,0.081,0.106
176,0.106,0.082,0.121
177,0.103,0.082,0.122
178,0.092,0.082,0.111
179,0.08,0.08,0.093
180,0.065,0.078,0.07
181,0.056,0.074,0.05
182,0.052,0.07,0.036
183,0.048,0.066,0.022
184,0.043,0.061,0.008
185,0.041,0.057,-0.003
186,0.047,0.053,-0.005
187,0.055,0.05,-0.006
188,0.057,0.047,-0.008
189,0.055,0.044,-0.011
190,0.057,0.042,-0.008
191,0.058,0.041,-0.008
192,0.046,0.041,-0.019
193,0.035,0.041,-0.031
194,0.035,0.041,-0.033
195,0.033,0.041,-0.036
196,0.026,0.04,-0.042
197,0.022,0.039,-0.043
198,0.02,0.038,-0.038
199,0.022,0.037,-0.028
200,0.027,0.035,-0.014
201,0.036,0.034,0.007
202,0.05,0.032,0.035
203,0.056,0.03,0.057
204,0.056,0.027,0.074
205,0.055,0.024,0.088
206,0.045,0.022,0.091
207,0.032,0.019,0.083
208,0.017,0.017,0.068
209,0.006,0.014,0.053
210,-0.003,0.013,0.036
211,-0.013,0.011,0.014
212,-0.019,0.01,-0.004
213,-0.017,0.008,-0.014
214,-0.012,0.007,-0.019
215,-0.007,0.005,-0.021
216,-0.004,0.004,-0.02
217,-0.001,0.001,-0.018
218,0.006,-0.001,-0.012
219,0.014,-0.004,-0.007
220,0.016,-0.007,-0.006
221,0.015,-0.009,-0.01
222,0.009,-0.011,-0.017
223,-0.008,-0.012,-0.035
224,-0.017,-0.014,-0.043
225,-0.022,-0.014,-0.045
226,-0.013,-0.015,-0.033
227,-0.011,-0.014,-0.024
228,-0.011,-0.014,-0.016
229,-0.015,-0.014,-0.011
230,-0.016,-0.015,-0.003
231,-0.021,-0.016,0.003
232,-0.024,-0.017,0.012
233,-0.026,-0.019,0.022
234,-0.03,-0.02,0.028
235,-0.034,-0.021,0.035
236,-0.034,-0.021,0.041
237,-0.034,-0.021,0.042
238,-0.035,-0.021,0.037
239,-0.031,-0.022,0.032
240,-0.018,-0.022,0.032
241,-0.006,-0.023,0.031
242,-0.008,-0.025,0.018
243,-0.011,-0.028,0.001
244,-0.018,-0.031,-0.017
245,-0.026,-0.034,-0.032
246,-0.028,-0.039,-0.04
247,-0.03,-0.044,-0.045
248,-0.034,-0.049,-0.05
249,-0.048,-0.054,-0.063
250,-0.061,-0.059,-0.074
251,-0.067,-0.063,-0.081
252,-0.07,-0.066,-0.084
253,-0.069,-0.07,-0.085
254,-0.073,-0.072,-0.089
255,-0.081,-0.075,-0.094
256,-0.093,-0.077,-0.101
257,-0.101,-0.079,-0.102
258,-0.104,-0.08,-0.096
259,-0.11,-0.081,-0.091
260,-0.094,-0.081,-0.065
261,-0.084,-0.081,-0.044
262,-0.08,-0.079,-0.029
263,-0.069,-0.076,-0.009
264,-0.058,-0.072,0.009
265,-0.05,-0.067,0.021
266,-0.041,-0.062,0.029
267,-0.04,-0.058,0.026
268,-0.043,-0.053,0.016
269,-0.038,-0.048,0.01
270,-0.034,-0.043,0.0
271,-0.033,-0.038,-0.011
272,-0.038,-0.033,-0.026
273,-0.036,-0.028,-0.036
274,-0.035,-0.025,-0.044
275,-0.037,-0.021,-0.051
276,-0.043,-0.019,-0.062
277,-0.033,-0.017,-0.057
278,-0.025,-0.016,-0.052
279,-0.012,-0.015,-0.044
280,-0.003,-0.015,-0.04
281,0.0,-0.016,-0.042
282,0.002,-0.016,-0.046
283,0.002,-0.016,-0.05
284,-0.005,-0.015,-0.059
285,-0.012,-0.014,-0.065
286,-0.016,-0.012,-0.067
287,-0.016,-0.011,-0.063
288,-0.012,-0.009,-0.052
289,-0.007,-0.007,-0.038
290,-0.004,-0.005,-0.023
291,-0.004,-0.003,-0.01
292,-0.01,-0.002,-0.002
293,-0.014,-0.001,0.011
294,-0.02,0.0,0.017
295,-0.016,0.001,0.028
296,-0.008,0.002,0.036
297,0.005,0.003,0.043
298,0.019,0.005,0.045
299,0.026,0.008,0.039
300,0.034,0.012,0.033
301,0.032,0.017,0.019
302,0.029,0.022,0.007
303,0.029,0.028,-0.0
304,0.03,0.034,-0.006
305,0.032,0.039,-0.01
306,0.035,0.044,-0.012
307,0.037,0.048,-0.012
308,0.038,0.052,-0.012
309,0.04,0.055,-0.012
310,0.042,0.058,-0.013
311,0.053,0.061,-0.005
312,0.063,0.063,0.002
313,0.074,0.066,0.011
314,0.083,0.069,0.022
315,0.09,0.071,0.035
316,0.089,0.072,0.044
317,0.093,0.073,0.058
318,0.093,0.074,0.069
319,0.091,0.074,0.079
320,0.082,0.076,0.086
321,0.066,0.077,0.087
322,0.057,0.078,0.095
323,0.047,0.078,0.099
324,0.051,0.079,0.111
325,0.064,0.079,0.127
326,0.073,0.079,0.132
327,0.077,0.079,0.129
328,0.085,0.079,0.126
329,0.091,0.079,0.119
330,0.092,0.078,0.107
331,0.09,0.078,0.094
332,0.084,0.077,0.08
333,0.08,0.077,0.069
334,0.079,0.078,0.061
335,0.082,0.079,0.058
336,0.081,0.081,0.054
337,0.083,0.083,0.052
338,0.085,0.086,0.053
339,0.092,0.089,0.059
340,0.093,0.093,0.062
341,0.091,0.096,0.063
342,0.092,0.1,0.066
343,0.095,0.102,0.072
344,0.1,0.104,0.079
345,0.1,0.105,0.083
346,0.104,0.106,0.09
347,0.099,0.107,0.091
348,0.096,0.108,0.095
349,0.099,0.109,0.107
350,0.108,0.11,0.127
351,0.118,0.111,0.15
352,0.127,0.111,0.172
353,0.132,0.112,0.19
354,0.133,0.112,0.199
355,0.126,0.111,0.193
356,0.117,0.109,0.177
357,0.112,0.107,0.159
358,0.105,0.105,0.136
359,0.1,0.102,0.117
360,0.09,0.099,0.096
361,0.08,0.095,0.075
362,0.075,0.091,0.06
363,0.069,0.087,0.048
364,0.067,0.083,0.039
365,0.069,0.078,0.037
366,0.073,0.074,0.038
367,0.08,0.069,0.044
368,0.079,0.064,0.043
369,0.071,0.059,0.036
370,0.068,0.054,0.032
371,0.056,0.05,0.022
372,0.052,0.046,0.02
373,0.053,0.043,0.022
374,0.043,0.041,0.015
375,0.036,0.04,0.014
376,0.028,0.039,0.013
377,0.036,0.038,0.029
378,0.036,0.037,0.042
379,0.039,0.038,0.061
380,0.032,0.039,0.074
381,0.032,0.04,0.093
382,0.036,0.042,0.112
383,0.043,0.044,0.126
384,0.048,0.046,0.132
385,0.047,0.049,0.125
386,0.047,0.051,0.113
387,0.045,0.054,0.097
388,0.048,0.057,0.083
389,0.065,0.059,0.084
390,0.072,0.061,0.079
391,0.069,0.062,0.066
392,0.069,0.061,0.058
393,0.071,0.06,0.053
394,0.061,0.057,0.037
395,0.049,0.053,0.023
396,0.04,0.046,0.016
397,0.029,0.036,0.009
398,0.016,0.024,0.0
399,0.003,0.008,-0.008
400,-0.001,-0.011,-0.009
