gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2495,2.58350944519043,3.89377021789551,11.4860906600952,3670176,2572,2020,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19559785589887,25.548548536892042,22.43830113159111,1.9416452990049612e-09,11.0,25.57,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,2.3411,2.2977,0
935,npp,1863,660,15.3189134597778,3.88999342918396,11.4891166687012,3670176,1863,442,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.04691276032963,57.69584325216857,48.41877082875236,1.2352375313754838e-29,3.0,-57.72,2.2013981571160284,-58.065,8.3507,12.4873,15.3112,0.5016,7.5503,7.6845,0
1970,npp,2204,1110,3.48641419410706,3.89235258102417,11.4859924316406,3670176,2203,816,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98503469789352,44.823253286335806,38.59582519997059,1.0002763353348343e-29,5.0,-44.85,1.5732132722552272,-44.98,7.2602,9.0003,10.6609,0.696,2.7592,2.4265,0
109010,npp,2736,3408,3.61223173141479,3.89255666732788,11.4844951629639,3670176,2740,2757,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-05-22 01:17:29.607364,-79.80736406445075,57.51987356378047,48.293808345966255,1.7143077554409967e-30,15.0,57.57,2.2013981571160284,57.52,4.9486,7.6335,11.8952,0.8206,4.4374,2.9642,0
2996,npp,2482,1559,6.28173589706421,3.89156031608582,11.4841814041138,3670176,2482,1171,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.19604940719692,26.254672380699027,23.04354555942849,1.9311366861869954e-13,7.0,-26.29,1.1367971201176101,-25.84,4.307,7.2517,9.0381,0.8638,5.4108,5.4262,0
3392,npp,1513,1323,5.0172963142395,3.89351296424866,11.4882669448853,3670176,1513,998,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.32980846808083,36.89308919578357,32.08696237275757,2.9376412759692073e-19,6.0,-36.92,1.357151599901897,-36.36,5.6321,6.8526,10.5951,0.9141,4.9117,4.5864,0
121421,npp,2014,2935,9.37500381469727,3.8940486907959,11.4910802841187,3670176,2013,2366,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93250517509199,43.92607872952989,37.872493630801934,9.64532460072061e-11,13.0,43.98,1.5732132722552272,44.28,6.9468,8.8088,10.286,0.7111,6.624,6.6667,0
4463,npp,2071,1787,4.90467214584351,3.88931751251221,11.4859523773193,3670176,2071,1367,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-07-22 00:32:57.995698,97.0224035085296,14.260854460967119,12.591149345817715,1.2928756617654609e-31,8.0,-14.23,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,5.0023,4.9666,0
4544,npp,636,418,9.11000728607178,3.89396572113037,11.4904756546021,3670176,635,239,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.9464479488217,63.000691481355716,52.04269905004845,6.149952317410069e-24,2.0,-63.01,2.6065528283652384,-62.89,9.5531,11.2999,15.2733,0.5543,5.4239,5.0501,0
123193,npp,1907,3398,0.598263442516327,3.88861656188965,11.4865465164185,3670176,1909,2747,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43273471175755,57.27251595829161,48.114812243061124,5.951466266571588e-26,15.0,57.33,2.2013981571160284,57.52,4.9486,7.6335,11.8952,0.8206,3.0683,0.4909,0
132426,npp,233,2941,2.88677430152893,3.89277243614197,11.4883050918579,3670176,233,2371,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04699040302918,44.10731866803638,38.02339750513883,4.6270537914642855e-24,13.0,44.18,1.5732132722552272,44.28,6.9468,8.8088,10.286,0.7111,2.4998,2.0528,0
5570,npp,1879,1562,7.38569641113281,3.88911747932434,11.4869174957275,3670176,1879,1173,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.7972245693297,26.129580134089252,22.939323140320003,9.348243785140104e-34,7.0,-26.14,1.1367971201176101,-25.84,4.307,7.2517,9.0381,0.8638,6.3819,6.3798,0
5615,npp,1144,871,5.77818822860718,3.88988423347473,11.4879598617554,3670176,1144,654,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.06321120547128,52.236242894237165,44.39655787532991,1.6338713631699604e-33,4.0,-52.24,1.847645286154319,-52.21,6.5107,8.3504,12.2364,0.7502,4.8719,4.3345,0
133521,npp,984,2479,8.76534366607666,3.89208698272705,11.4894933700562,3670176,984,2007,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72336505288627,24.73084223416332,21.731062874980246,7.216239297417151e-29,11.0,24.78,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,7.779,7.7958,0
137268,npp,674,3400,12.2757225036621,3.8906307220459,11.4886503219604,3670176,676,2748,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49132563659948,57.31680756987239,48.149031841777656,0.00021782390903317078,15.0,57.38,2.2013981571160284,57.52,4.9486,7.6335,11.8952,0.8206,8.3728,10.0735,0
6596,npp,1600,1330,6.66885185241699,3.89057779312134,11.4867753982544,3670176,1602,1006,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.67484320216985,36.63058504708637,31.87119226738112,3.7648672635543286e-25,6.0,-36.64,1.357151599901897,-36.36,5.6321,6.8526,10.5951,0.9141,6.1286,6.0961,0
6632,npp,877,642,5.47848749160767,3.89012789726257,11.4859199523926,3670176,875,425,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.08049920901192,58.12845655386616,48.72187591673457,1.024824511582227e-30,3.0,-58.15,2.2013981571160284,-58.065,8.3507,12.4873,15.3112,0.5016,3.0803,2.7482,0
139407,npp,2869,3168,1.82136809825897,3.89506244659424,11.4871921539307,3670176,2870,2528,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25575334905653,51.229967114287795,43.628520947134874,2.502752026184829e-22,14.0,51.3,1.847645286154319,51.52,5.3709,7.4004,11.6402,0.8465,3.2445,1.5417,0
7001,npp,1438,1785,7.10493898391724,3.88963770866394,11.4849224090576,3670176,1438,1365,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-09-24 00:32:41.234164,96.92715205933276,14.346142464877847,12.666180369533024,3.809575009325104e-07,8.0,-14.34,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,7.169,7.1946,0
149961,npp,2552,2709,10.4751529693604,3.89037704467773,11.4898824691772,3670176,2552,2176,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52166564948064,35.320410759337626,30.77175296608055,3.4239403548990544e-32,12.0,35.37,1.2937979144666532,35.45,6.4664,8.7143,10.5709,0.7188,7.6251,7.5298,0
150147,npp,1826,2021,5.53729438781738,3.89395141601562,11.487774848938,3670176,1827,1589,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-11-16 00:39:06.822070,92.13383681519092,0.8003885163570564,0.7082760653528941,1.0170796188105292e-31,9.0,-0.8,1.0,-0.64,5.4822,6.2641,9.0585,1.0,5.5373,5.5373,0
154463,npp,702,3851,8.60368347167969,3.89479088783264,11.4864864349365,3670176,699,3090,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.626398797529,66.49102462097595,54.24896281406079,6.79286160867017e-09,17.0,66.52,3.1865100272627664,66.59,4.7524,7.1529,10.8258,0.8757,6.7194,7.5346,0
154660,npp,3071,3169,6.26698875427246,3.89034605026245,11.4854707717896,3670176,3069,2530,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97807322555055,51.30863524187699,43.691040191431895,1.435899991641612e-17,14.0,51.32,1.847645286154319,51.52,5.3709,7.4004,11.6402,0.8465,5.6506,5.3047,0
154860,npp,2361,2476,3.63149690628052,3.89415264129639,11.4861326217651,3670176,2361,2005,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.85917343029746,24.60438306033607,21.621062892577125,2.6512714671400614e-25,11.0,24.63,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,3.263,3.2298,0
10169,npp,1632,1788,11.1458444595337,3.88863921165466,11.4894800186157,3670176,1632,1367,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.06688723816777,14.169352597297527,12.511461151236142,7.824131764940873e-32,8.0,-14.17,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,11.1482,11.2866,0
10205,npp,915,1099,13.6995868682861,3.88840198516846,11.4899291992188,3670176,916,807,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31937034271402,45.18502816234172,38.88711297480037,2.400021274374641e-33,5.0,-45.22,1.5732132722552272,-44.98,7.2602,9.0003,10.6609,0.696,9.2511,9.5347,0
10241,npp,194,416,7.77779912948608,3.8922426700592,11.4846668243408,3670176,197,238,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.26148910665331,62.99642820720867,52.043594021684385,6.661624085745575e-32,2.0,-63.04,2.7445598364131496,-62.89,9.5531,11.2999,15.2733,0.5543,4.9808,4.3116,0
155794,npp,751,2705,8.82558155059814,3.89434266090393,11.490611076355,3670176,754,2174,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77516536613639,35.188808227200106,30.664357134875125,1.2422895077172885e-29,12.0,35.2,1.2937979144666532,35.45,6.4664,8.7143,10.5709,0.7188,6.3501,6.3441,0
169122,npp,2801,2930,9.23127841949463,3.89304804801941,11.4888210296631,3670176,2803,2363,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.5215797035088,43.776821373961674,37.75552976439148,0.0002363855547685169,13.0,43.81,1.5732132722552272,44.28,6.9468,8.8088,10.286,0.7111,6.5326,6.5645,0
11267,npp,1369,1550,3.74834656715393,3.893479347229,11.4843912124634,3670176,1369,1163,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.22569225634487,26.69273944635398,23.424595220382454,6.360632132837174e-20,7.0,-26.73,1.1367971201176101,-25.84,4.307,7.2517,9.0381,0.8638,3.1823,3.2378,0
11303,npp,632,859,11.9329299926758,3.88844394683838,11.488109588623,3670176,632,647,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.39575843320208,52.53031133069663,44.618744924540145,6.920198447036288e-27,4.0,-52.59,1.847645286154319,-52.21,6.5107,8.3504,12.2364,0.7502,8.2031,8.9515,0
11330,npp,2979,181,9.72339057922363,3.89448475837708,11.4873428344727,3670176,2982,88,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.12576144565516,67.28685119826375,54.71928230474631,5.265663257018087e-32,1.0,-67.34,3.1865100272627664,-67.015,9.7191,12.1599,15.2864,0.5151,5.4994,5.0089,0
170032,npp,1175,3159,6.77602910995483,3.89326429367065,11.4891214370728,3670176,1176,2522,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10535294916492,51.00953837118379,43.463454342017066,1.7887837133157118e-32,14.0,51.04,1.847645286154319,51.52,5.3709,7.4004,11.6402,0.8465,5.9261,5.7356,0
170208,npp,462,2464,3.67982411384583,3.89317607879639,11.4854984283447,3670176,462,1996,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.29581996547743,24.02435130941471,21.119273095856542,3.027441337791049e-33,11.0,24.04,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,3.3055,3.2728,0
11465,npp,2817,1777,5.50121259689331,3.89379668235779,11.4878721237183,3670176,2817,1357,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-14 00:32:38.133157,100.19240417156732,14.7642853402502,13.034346047256895,2.485717140458198e-32,8.0,-14.8,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,5.5898,5.5707,0
171131,npp,1950,2695,11.2743434906006,3.89013242721558,11.4892339706421,3670176,1949,2167,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.43655353759817,34.75166365622353,30.295273570609176,3.684502247744788e-21,12.0,34.77,1.2937979144666532,35.45,6.4664,8.7143,10.5709,0.7188,8.2428,8.1043,0
12374,npp,1385,1331,8.88397026062012,3.88841676712036,11.4865894317627,3670176,1385,1006,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-05 00:20:30.094894,98.459124735232,36.55458084502784,31.805824229884063,3.252412230111258e-06,6.0,-36.6,1.357151599901897,-36.36,5.6321,6.8526,10.5951,0.9141,7.7608,8.1209,0
12410,npp,678,644,15.1129732131958,3.88805890083313,11.4899053573608,3670176,679,426,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.21333358211908,58.06266045960608,48.6721543262346,8.264946080715658e-15,3.0,-58.1,2.2013981571160284,-58.065,8.3507,12.4873,15.3112,0.5016,7.4568,7.5812,0
174858,npp,1951,3624,9.31803035736084,3.88855576515198,11.48890209198,3670176,1948,2939,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67796570957707,62.28675964348037,51.57631965338494,5.374876907338995e-13,16.0,62.31,2.6065528283652384,62.41,5.8953,9.318,14.4899,0.6723,6.2641,6.2641,0
12599,npp,2206,872,6.98901414871216,3.89082026481628,11.4853420257568,3670176,2204,655,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.97070860178029,52.168065211814024,44.33841952141856,2.7288306526585737e-34,4.0,-52.21,1.847645286154319,-52.21,6.5107,8.3504,12.2364,0.7502,5.5273,5.2428,0
176019,npp,2781,3173,8.098851680755619,3.89176392555237,11.490837097168,3670176,2780,2531,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89783481006803,51.42166857883787,43.77242217157992,2.4519042934066196e-32,14.0,51.44,1.847645286154319,51.52,5.3709,7.4004,11.6402,0.8465,6.6421,6.8553,0
12815,npp,661,1105,8.23877429962158,3.89191365242004,11.484902381897,3670176,662,813,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.2630182132767,44.9853258699599,38.721709534258025,3.62523750365856e-20,5.0,-45.01,1.5732132722552272,-44.98,7.2602,9.0003,10.6609,0.696,5.78,5.734,0
177205,npp,535,2713,11.5911731719971,3.88796019554138,11.489538192749,3670176,535,2178,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36831601654099,35.5206635875905,30.93907949120056,1.750892496256273e-09,12.0,35.54,1.2937979144666532,35.45,6.4664,8.7143,10.5709,0.7188,8.4877,8.332,0
13913,npp,1466,1578,1.90753090381622,3.89302086830139,11.4854898452759,3670176,1466,1186,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.46290280557493,25.360188719789214,22.272037974047223,3.753048418906121e-32,7.0,-25.35,1.1367971201176101,-25.84,4.307,7.2517,9.0381,0.8638,1.563,1.6477,0
183406,npp,2835,3417,6.68022394180298,3.89399766921997,11.486123085022,3670176,2837,2765,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4628356691904,57.7699576788694,48.46788208380603,0.00011225647899014516,15.0,57.79,2.2013981571160284,57.52,4.9486,7.6335,11.8952,0.8206,5.831,5.4818,0
14831,npp,2345,442,14.8913879394531,3.88911628723145,11.4868516921997,3670176,2345,257,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.03685125348386,62.49767075927498,51.71385463130029,2.670996593096134e-18,2.0,-62.52,2.6065528283652384,-62.89,9.5531,11.2999,15.2733,0.5543,7.6419,8.255,0
187506,npp,2052,3650,19.87961769104,3.89070844650269,11.4906196594238,3670176,2054,2958,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17610244015862,62.796897605079785,51.9179093639731,1.973957182974761e-31,16.0,62.83,2.7445598364131496,62.41,5.8953,9.318,14.4899,0.6723,10.1123,13.3641,0
188670,npp,2856,3196,14.3522968292236,3.8885383605957,11.4903717041016,3670176,2856,2545,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11320681749042,52.06317547243062,44.26729837515784,6.446174084654313e-18,14.0,52.1,1.847645286154319,51.52,5.3709,7.4004,11.6402,0.8465,10.0266,12.1485,0
15416,npp,1432,1814,1.59042072296143,3.89016270637512,11.4839305877686,3670176,1432,1392,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.32874297969275,12.720000096597083,11.23695857159743,0.00023842384895940435,8.0,-12.71,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,1.7387,1.6105,0
192622,npp,1984,3422,7.71883392333984,3.88916230201721,11.4861545562744,3670176,1988,2771,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84751874150145,57.88020674722087,48.55524378843152,2.827654580668572e-26,15.0,57.91,2.2013981571160284,57.52,4.9486,7.6335,11.8952,0.8206,6.3028,6.3341,0
192806,npp,1281,2732,10.03815078735352,3.89198088645935,11.4903430938721,3670176,1282,2191,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.83235545823852,36.303493506716826,31.601191244701102,1.7958318354438454e-34,12.0,36.34,1.357151599901897,35.45,6.4664,8.7143,10.5709,0.7188,7.2395,7.2157,0
193919,npp,2058,2272,9.99707508087158,3.89380693435669,11.4901466369629,3670176,2058,1827,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.48715232941005,13.697139438502973,12.096913847793106,3.546907472455753e-23,10.0,13.72,1.015504800579495,12.475,5.7598,6.9548,9.1868,0.9007,9.2599,9.0042,0
17189,npp,2009,1578,4.77180624008179,3.89480233192444,11.4862928390503,3670176,2009,1186,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-02 00:28:14.473607,98.06360177928278,25.342291123318216,22.2587996147209,0.00030940326096242314,7.0,-25.35,1.1367971201176101,-25.84,4.307,7.2517,9.0381,0.8638,4.0826,4.1219,0
17234,npp,1276,886,6.6434531211853,3.89388155937195,11.4866456985474,3670176,1275,663,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.17935348528219,51.77956734784807,44.04749638906641,2.1098282444372442e-10,4.0,-51.81,1.847645286154319,-52.21,6.5107,8.3504,12.2364,0.7502,5.3402,4.9836,0
197735,npp,1120,2492,5.05034446716309,3.89318633079529,11.4860095977783,3670176,1122,2019,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-06 00:53:19.474919,-79.29443156137017,25.397133325095293,22.306344060857548,1.5286463758834477e-20,11.0,25.42,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,4.5111,4.4917,0
197911,npp,408,1804,2.98090791702271,3.89175939559937,11.4852952957153,3670176,408,1383,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.79749061192301,13.294387038026276,11.741777678722624,3.199400656241741e-26,8.0,-13.27,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,3.1079,3.0185,0
17405,npp,2764,1115,13.3686408996582,3.88928961753845,11.4901819229126,3670176,2763,820,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-08 00:15:40.555316,97.97252076642744,44.65681961554488,38.461817051995666,8.525725462691461e-31,5.0,-44.68,1.5732132722552272,-44.98,7.2602,9.0003,10.6609,0.696,9.0408,9.3043,0
17450,npp,2028,432,11.2852535247803,3.89306616783142,11.4867630004883,3670176,2027,250,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.06701428328323,62.68898967938115,51.839387625706365,4.0111653056434405e-33,2.0,-62.72,2.6065528283652384,-62.89,9.5531,11.2999,15.2733,0.5543,6.2585,6.256,0
17666,npp,442,655,12.2082204818726,3.88866329193115,11.4858350753784,3670176,441,437,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-14 00:03:06.638418,98.03278183355289,57.81395086990392,48.49735945846075,5.454917663828569e-23,3.0,-57.84,2.2013981571160284,-58.065,8.3507,12.4873,15.3112,0.5016,6.1373,6.1241,0
17810,npp,2627,1572,12.4604253768921,3.8901538848877,11.490478515625,3670176,2627,1180,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.87922319720244,25.639575616030445,22.5142200446746,1.200052897788788e-06,7.0,-25.65,1.1367971201176101,-25.84,4.307,7.2517,9.0381,0.8638,10.846,10.7634,0
214188,npp,881,2251,9.1970911026001,3.89273452758789,11.4903573989868,3670176,881,1807,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-07-03 00:46:59.127829,-82.43384104726147,12.51889318797359,11.058697544446895,7.627193943958101e-08,10.0,12.53,1.015504800579495,12.475,5.7598,6.9548,9.1868,0.9007,8.4721,8.2836,0
215081,npp,2337,2475,4.80889415740967,3.89135932922363,11.4848518371582,3670176,2338,2004,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85547367633228,24.544087801206498,21.566613319191006,8.625629820445438e-31,11.0,24.58,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,4.2987,4.277,0
18683,npp,165,416,9.55306243896484,3.88867521286011,11.4855699539185,3670176,166,238,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.16019301420125,63.024427566167404,52.05423322857585,1.1843151611249437e-30,2.0,-63.04,2.7445598364131496,-62.89,9.5531,11.2999,15.2733,0.5543,5.6276,5.2957,0
215970,npp,718,2701,3.40466594696045,3.891033411026,11.4873695373535,3670176,717,2171,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.7515716015289,34.99910763416351,30.501306811085893,2.1076181203050385e-29,12.0,35.03,1.2937979144666532,35.45,6.4664,8.7143,10.5709,0.7188,2.1602,2.4474,0
220859,npp,818,2481,9.81405353546143,3.89238500595093,11.490816116333,3670176,819,2008,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.18228253355092,24.847707077309227,21.831450574781027,5.595735998709022e-33,11.0,24.87,1.1367971201176101,24.73,4.7059,7.0432,9.6709,0.8894,8.7015,8.7285,0
221046,npp,118,1793,8.02409315109253,3.89416599273682,11.4893159866333,3670176,118,1372,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.6821210056502,13.904736198902013,12.278626095640693,6.724764266920762e-32,8.0,-13.89,1.015504800579495,-13.89,5.1208,6.186,8.9898,1.0126,8.0741,8.1254,0
20105,npp,948,1338,7.52460193634033,3.88847303390503,11.4887628555298,3670176,948,1011,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.46285506319823,36.30750971718867,31.601884257666857,0.00020832712126649054,6.0,-36.32,1.2937979144666532,-36.36,5.6321,6.8526,10.5951,0.9141,6.7834,6.8783,0
20708,npp,1751,1341,4.97556924819946,3.89247894287109,11.4843235015869,3670176,1751,1013,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.66530297324012,36.157449896228925,31.477326717390163,2.0109332979803507e-14,6.0,-36.19,1.2937979144666532,-36.36,5.6321,6.8526,10.5951,0.9141,4.8132,4.5482,0
231054,npp,2354,3411,14.0700120925903,3.89037013053894,11.4892807006836,3670176,2356,2759,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-09-30 01:19:43.718741,-80.32214002361523,57.618402904637136,48.36479746877159,6.616260051290348e-05,15.0,57.64,2.2013981571160284,57.52,4.9486,7.6335,11.8952,0.8206,9.1879,11.5459,0
22985,npp,2536,426,15.2732810974121,3.89198589324951,11.4893913269043,3670176,2536,245,196611,3866787,895,cmd_yaounde_15_23,3.89166667,11.4875,15,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.98616694902104,62.82648625207666,51.92435535781151,5.877244436834167e-20,2.0,-62.84,2.6065528283652384,-62.89,9.5531,11.2999,15.2733,0.5543,7.7885,8.4667,0
