lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.946,0.948,0.951
2,0.904,0.906,0.891
3,0.86,0.867,0.821
4,0.829,0.833,0.752
5,0.804,0.802,0.689
6,0.781,0.774,0.632
7,0.756,0.75,0.581
8,0.731,0.729,0.538
9,0.71,0.71,0.501
10,0.695,0.694,0.473
11,0.682,0.681,0.45
12,0.67,0.669,0.431
13,0.661,0.66,0.415
14,0.654,0.652,0.404
15,0.645,0.646,0.396
16,0.641,0.642,0.393
17,0.633,0.639,0.391
18,0.63,0.636,0.397
19,0.629,0.635,0.407
20,0.631,0.635,0.42
21,0.633,0.635,0.436
22,0.636,0.636,0.459
23,0.64,0.637,0.487
24,0.643,0.638,0.518
25,0.646,0.639,0.554
26,0.646,0.64,0.589
27,0.647,0.641,0.621
28,0.647,0.642,0.644
29,0.643,0.644,0.653
30,0.647,0.645,0.65
31,0.644,0.645,0.633
32,0.651,0.646,0.61
33,0.648,0.646,0.576
34,0.648,0.646,0.543
35,0.644,0.646,0.512
36,0.641,0.645,0.483
37,0.642,0.644,0.461
38,0.642,0.643,0.444
39,0.641,0.642,0.428
40,0.637,0.641,0.411
41,0.633,0.64,0.397
42,0.634,0.639,0.388
43,0.636,0.638,0.382
44,0.637,0.638,0.377
45,0.637,0.638,0.374
46,0.634,0.637,0.372
47,0.637,0.637,0.377
48,0.639,0.636,0.385
49,0.64,0.636,0.396
50,0.639,0.635,0.409
51,0.632,0.634,0.423
52,0.63,0.633,0.444
53,0.63,0.632,0.473
54,0.629,0.63,0.505
55,0.629,0.629,0.538
56,0.629,0.628,0.571
57,0.63,0.626,0.6
58,0.631,0.625,0.619
59,0.629,0.623,0.625
60,0.626,0.62,0.616
61,0.62,0.618,0.593
62,0.616,0.616,0.563
63,0.61,0.613,0.528
64,0.608,0.611,0.494
65,0.601,0.608,0.46
66,0.599,0.606,0.434
67,0.598,0.604,0.412
68,0.601,0.602,0.394
69,0.605,0.601,0.381
70,0.606,0.599,0.368
71,0.604,0.599,0.356
72,0.601,0.598,0.347
73,0.599,0.599,0.34
74,0.597,0.599,0.336
75,0.597,0.6,0.337
76,0.597,0.601,0.341
77,0.6,0.603,0.35
78,0.603,0.605,0.36
79,0.601,0.607,0.37
80,0.603,0.609,0.387
81,0.604,0.612,0.407
82,0.61,0.614,0.435
83,0.616,0.616,0.467
84,0.621,0.618,0.503
85,0.623,0.619,0.539
86,0.626,0.62,0.574
87,0.628,0.621,0.599
88,0.627,0.621,0.61
89,0.627,0.621,0.607
90,0.626,0.62,0.589
91,0.627,0.62,0.562
92,0.625,0.62,0.526
93,0.621,0.619,0.49
94,0.617,0.618,0.456
95,0.612,0.617,0.426
96,0.61,0.616,0.403
97,0.61,0.614,0.385
98,0.611,0.613,0.372
99,0.608,0.611,0.357
100,0.606,0.61,0.345
101,0.603,0.609,0.333
102,0.603,0.608,0.325
103,0.603,0.607,0.319
104,0.603,0.606,0.315
105,0.602,0.605,0.315
106,0.604,0.605,0.321
107,0.606,0.605,0.332
108,0.609,0.605,0.346
109,0.613,0.606,0.362
110,0.614,0.607,0.378
111,0.614,0.608,0.397
112,0.614,0.609,0.42
113,0.611,0.61,0.446
114,0.609,0.611,0.473
115,0.609,0.612,0.502
116,0.611,0.613,0.53
117,0.613,0.613,0.55
118,0.611,0.614,0.558
119,0.608,0.614,0.552
120,0.608,0.614,0.539
121,0.608,0.613,0.519
122,0.611,0.613,0.495
123,0.614,0.613,0.469
124,0.615,0.612,0.445
125,0.616,0.612,0.425
126,0.617,0.611,0.406
127,0.617,0.61,0.389
128,0.616,0.61,0.373
129,0.612,0.609,0.358
130,0.612,0.609,0.349
131,0.609,0.609,0.343
132,0.606,0.608,0.339
133,0.604,0.608,0.34
134,0.601,0.608,0.343
135,0.599,0.607,0.349
136,0.601,0.606,0.362
137,0.601,0.606,0.377
138,0.602,0.605,0.394
139,0.602,0.604,0.414
140,0.605,0.603,0.438
141,0.606,0.602,0.463
142,0.607,0.601,0.491
143,0.605,0.6,0.521
144,0.602,0.599,0.555
145,0.599,0.598,0.586
146,0.598,0.597,0.611
147,0.598,0.596,0.626
148,0.599,0.596,0.626
149,0.597,0.595,0.612
150,0.595,0.595,0.585
151,0.591,0.594,0.552
152,0.589,0.594,0.519
153,0.587,0.593,0.487
154,0.587,0.592,0.458
155,0.588,0.591,0.433
156,0.587,0.59,0.41
157,0.586,0.589,0.39
158,0.587,0.588,0.374
159,0.588,0.586,0.362
160,0.589,0.585,0.353
161,0.587,0.584,0.347
162,0.586,0.583,0.344
163,0.585,0.581,0.345
164,0.583,0.58,0.349
165,0.581,0.578,0.356
166,0.58,0.576,0.366
167,0.578,0.575,0.378
168,0.575,0.573,0.393
169,0.572,0.572,0.411
170,0.57,0.57,0.431
171,0.566,0.568,0.457
172,0.563,0.567,0.487
173,0.559,0.565,0.519
174,0.557,0.563,0.552
175,0.557,0.562,0.582
176,0.558,0.56,0.605
177,0.559,0.558,0.615
178,0.556,0.557,0.61
179,0.554,0.555,0.593
180,0.554,0.554,0.568
181,0.554,0.552,0.536
182,0.552,0.551,0.503
183,0.551,0.55,0.472
184,0.552,0.549,0.448
185,0.554,0.548,0.426
186,0.555,0.547,0.406
187,0.553,0.546,0.387
188,0.549,0.545,0.371
189,0.543,0.544,0.357
190,0.541,0.543,0.349
191,0.541,0.542,0.344
192,0.541,0.542,0.345
193,0.541,0.542,0.351
194,0.541,0.543,0.359
195,0.541,0.543,0.369
196,0.541,0.545,0.382
197,0.543,0.546,0.398
198,0.545,0.548,0.417
199,0.545,0.55,0.437
200,0.55,0.553,0.465
201,0.55,0.555,0.492
202,0.555,0.558,0.526
203,0.556,0.561,0.558
204,0.56,0.563,0.588
205,0.563,0.566,0.611
206,0.569,0.568,0.628
207,0.575,0.57,0.635
208,0.578,0.572,0.628
209,0.582,0.574,0.611
210,0.585,0.576,0.585
211,0.586,0.577,0.554
212,0.585,0.577,0.519
213,0.583,0.576,0.485
214,0.581,0.576,0.453
215,0.575,0.575,0.425
216,0.57,0.574,0.401
217,0.566,0.573,0.381
218,0.563,0.571,0.364
219,0.564,0.569,0.353
220,0.564,0.567,0.346
221,0.56,0.564,0.339
222,0.557,0.562,0.337
223,0.555,0.559,0.339
224,0.554,0.556,0.344
225,0.553,0.553,0.352
226,0.552,0.55,0.362
227,0.55,0.547,0.374
228,0.547,0.544,0.388
229,0.543,0.542,0.405
230,0.542,0.539,0.428
231,0.538,0.537,0.453
232,0.537,0.535,0.483
233,0.537,0.534,0.515
234,0.537,0.532,0.544
235,0.534,0.53,0.565
236,0.529,0.529,0.574
237,0.525,0.527,0.572
238,0.521,0.526,0.558
239,0.521,0.525,0.535
240,0.523,0.524,0.506
241,0.523,0.523,0.475
242,0.52,0.523,0.443
243,0.519,0.524,0.416
244,0.52,0.524,0.394
245,0.522,0.525,0.375
246,0.525,0.525,0.36
247,0.527,0.526,0.346
248,0.528,0.527,0.334
249,0.529,0.528,0.325
250,0.529,0.529,0.32
251,0.529,0.53,0.319
252,0.53,0.531,0.322
253,0.531,0.532,0.325
254,0.535,0.532,0.334
255,0.537,0.533,0.343
256,0.539,0.533,0.355
257,0.539,0.533,0.369
258,0.538,0.533,0.386
259,0.537,0.533,0.405
260,0.535,0.533,0.428
261,0.531,0.532,0.451
262,0.528,0.531,0.479
263,0.523,0.53,0.504
264,0.523,0.529,0.528
265,0.523,0.527,0.543
266,0.522,0.525,0.545
267,0.522,0.524,0.534
268,0.522,0.522,0.511
269,0.521,0.52,0.481
270,0.52,0.518,0.447
271,0.519,0.516,0.413
272,0.518,0.514,0.383
273,0.515,0.512,0.356
274,0.512,0.51,0.333
275,0.509,0.509,0.313
276,0.507,0.507,0.297
277,0.506,0.506,0.286
278,0.506,0.504,0.279
279,0.505,0.503,0.274
280,0.501,0.501,0.272
281,0.497,0.5,0.272
282,0.494,0.498,0.275
283,0.493,0.497,0.283
284,0.493,0.495,0.292
285,0.494,0.494,0.304
286,0.494,0.493,0.318
287,0.493,0.492,0.331
288,0.491,0.491,0.346
289,0.49,0.49,0.364
290,0.489,0.49,0.387
291,0.488,0.489,0.413
292,0.488,0.489,0.442
293,0.489,0.488,0.472
294,0.49,0.488,0.496
295,0.487,0.487,0.507
296,0.486,0.486,0.507
297,0.483,0.486,0.494
298,0.482,0.485,0.471
299,0.481,0.484,0.44
300,0.481,0.483,0.408
301,0.483,0.482,0.379
302,0.486,0.48,0.355
303,0.486,0.479,0.333
304,0.485,0.476,0.315
305,0.478,0.474,0.297
306,0.472,0.472,0.283
307,0.468,0.47,0.273
308,0.464,0.467,0.267
309,0.461,0.465,0.264
310,0.461,0.463,0.267
311,0.46,0.461,0.269
312,0.461,0.459,0.274
313,0.46,0.457,0.278
314,0.459,0.455,0.283
315,0.457,0.454,0.291
316,0.454,0.453,0.3
317,0.453,0.453,0.313
318,0.452,0.453,0.329
319,0.448,0.454,0.348
320,0.448,0.456,0.374
321,0.449,0.458,0.404
322,0.453,0.46,0.436
323,0.459,0.463,0.465
324,0.466,0.466,0.487
325,0.471,0.47,0.497
326,0.475,0.474,0.495
327,0.477,0.478,0.48
328,0.48,0.481,0.456
329,0.483,0.484,0.429
330,0.486,0.488,0.402
331,0.493,0.49,0.379
332,0.497,0.493,0.361
333,0.5,0.495,0.346
334,0.504,0.497,0.334
335,0.505,0.499,0.324
336,0.509,0.501,0.318
337,0.51,0.502,0.313
338,0.51,0.503,0.308
339,0.504,0.503,0.303
340,0.503,0.503,0.304
341,0.497,0.502,0.307
342,0.495,0.501,0.313
343,0.49,0.5,0.32
344,0.492,0.499,0.333
345,0.492,0.497,0.346
346,0.491,0.495,0.361
347,0.49,0.494,0.379
348,0.489,0.492,0.4
349,0.487,0.49,0.425
350,0.488,0.487,0.454
351,0.487,0.485,0.482
352,0.489,0.482,0.511
353,0.483,0.48,0.529
354,0.484,0.478,0.54
355,0.482,0.476,0.538
356,0.482,0.475,0.523
357,0.48,0.473,0.498
358,0.474,0.472,0.463
359,0.468,0.471,0.425
360,0.466,0.47,0.393
361,0.465,0.468,0.364
362,0.464,0.467,0.339
363,0.464,0.466,0.32
364,0.461,0.464,0.303
365,0.457,0.463,0.288
366,0.456,0.462,0.279
367,0.457,0.461,0.272
368,0.462,0.461,0.272
369,0.461,0.461,0.274
370,0.466,0.462,0.28
371,0.469,0.464,0.289
372,0.473,0.465,0.3
373,0.472,0.467,0.307
374,0.471,0.469,0.317
375,0.47,0.471,0.328
376,0.47,0.474,0.341
377,0.471,0.476,0.359
378,0.472,0.479,0.381
379,0.472,0.481,0.409
380,0.472,0.483,0.44
381,0.475,0.485,0.471
382,0.486,0.486,0.503
383,0.49,0.487,0.523
384,0.495,0.488,0.532
385,0.494,0.488,0.525
386,0.493,0.488,0.506
387,0.491,0.487,0.48
388,0.49,0.485,0.449
389,0.488,0.483,0.418
390,0.485,0.481,0.388
391,0.478,0.478,0.361
392,0.47,0.474,0.339
393,0.464,0.469,0.322
394,0.46,0.465,0.307
395,0.457,0.459,0.296
396,0.453,0.454,0.285
397,0.446,0.448,0.276
398,0.442,0.442,0.27
399,0.436,0.436,0.267
400,0.433,0.429,0.267
