gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2498,6.99333572387695,3.94414401054382,11.514853477478,3670176,2565,2023,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18480278197627,25.696495818173556,22.566091002826624,1.9892764966061752e-09,11.0,25.71,1.1367971201176101,24.97,8.5167,14.1141,16.8637,1.0077,7.9587,7.0471,7.0471,0
935,npp,1854,662,12.9061079025269,3.9443461894989,11.5172901153564,3670176,1852,444,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.65883266172453,57.65628448099343,48.390727849219935,1.2546152249601114e-29,3.0,-57.67,2.2013981571160284,-57.98,11.8905,16.8288,21.4028,0.8451,12.4407,10.9074,10.9074,0
106681,npp,775,2036,17.0777435302734,3.94055199623108,11.517448425293,3670144,775,1603,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-05-08 00:40:03.923887,-4.470619826483701,0.4586031387044221,0.405861971791731,0.11294106897037866,9.0,0.27,1.0,-0.53,10.4802,14.2226,17.7578,1.0,17.0777,17.0777,13.660557903366053,0
1970,npp,2196,1114,15.0842037200928,3.94225668907166,11.519736289978,3670176,2197,819,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.4821500502687,44.689673515965104,38.48850194263,1.0359362731398779e-29,5.0,-44.71,1.5732132722552272,-44.98,10.7915,14.59,16.9748,0.9748,14.5367,14.7044,14.7044,0
113127,npp,2504,2711,14.5023136138916,3.94282937049866,11.5168418884277,3670144,2504,2177,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33920548368785,35.41728893935996,30.852861503145263,0.06343366476299905,12.0,35.45,1.2937979144666532,35.58,9.7139,15.0798,18.3701,0.9432,13.7762,13.6779,11.758652659935773,0
113299,npp,1783,2023,10.3968257904053,3.93808317184448,11.5187730789185,3670144,1783,1590,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-06-09 00:39:32.253672,91.83245943631263,0.6400163677519993,0.5663516450042391,0.03759664248477238,9.0,-0.69,1.0,-0.53,10.4802,14.2226,17.7578,1.0,10.3968,10.3968,9.259276945737897,0
2816,npp,1057,1336,13.0491724014282,3.94180989265442,11.5151653289795,3670144,1058,1010,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-06-10 00:20:41.942112,98.45405001062318,36.40087230974761,31.676468780692023,0.01803610999644949,6.0,-36.4,1.357151599901897,-36.3,13.0467,15.1063,17.9043,0.9415,12.7068,12.2858,11.740099916848209,0
2852,npp,312,648,12.5165901184082,3.93986654281616,11.5188970565796,3670144,312,430,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-06-11 00:01:49.846123,97.99162643267488,58.00409661843858,48.62929527404281,0.005408973632401843,3.0,-58.0,2.2013981571160284,-57.98,11.8905,16.8288,21.4028,0.8451,12.2637,10.5782,10.41454623200077,0
3392,npp,1505,1326,10.3932485580444,3.94391942024231,11.5155334472656,3670176,1507,1001,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.97032125794878,36.77515629164684,31.98843346310651,2.8676113587759734e-19,6.0,-36.8,1.357151599901897,-36.3,13.0467,15.1063,17.9043,0.9415,10.7498,9.7852,9.7852,0
115848,npp,1342,2931,7.75241947174072,3.94383788108826,11.51389503479,3670176,1341,2364,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.81923990335528,43.81472636641108,37.780901696790195,3.0805646383493536e-07,13.0,43.84,1.5732132722552272,44.31,11.2298,14.9429,18.7371,0.9518,9.652,7.3787,7.3787,0
3617,npp,2265,866,11.6098499298096,3.94492626190186,11.5163593292236,3670144,2265,651,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.66653497166554,52.39955987932837,44.511938453505635,0.08616213609363922,4.0,-52.38,1.847645286154319,-52.13,11.6922,16.041,19.8573,0.8866,11.8243,10.2937,7.686780612166879,0
3797,npp,1409,1786,20.6172122955322,3.94243979454041,11.51682472229,3670144,1409,1366,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-07-06 00:32:55.146333,100.07671990035584,14.291761226288264,12.617566643880934,0.11050734290501094,8.0,-14.29,1.015504800579495,-13.75,12.3672,14.5816,17.0983,0.9754,20.166,20.1095,16.76599265700757,0
121594,npp,1298,2248,3.1247661113739,3.9425847530365,11.5150785446167,3670176,1298,1805,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.21612798475695,12.310601090829897,10.875529405499268,7.161538126329729e-18,10.0,12.36,1.015504800579495,12.76,11.0468,14.2491,16.1624,0.9981,3.2681,3.1189,3.1189,0
4283,npp,2941,870,7.29783391952515,3.94172048568726,11.5169982910156,3670176,2940,653,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.96882895177401,52.26554507205898,44.41388572255331,2.32489246406911e-29,4.0,-52.27,1.847645286154319,-52.13,11.6922,16.041,19.8573,0.8866,9.4905,6.4705,6.4705,0
122463,npp,2790,2477,7.05759620666504,3.94276833534241,11.5146207809448,3670176,2790,2006,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.48984671356371,24.634526563661176,21.64582280660152,1.3225837974320985e-32,11.0,24.68,1.1367971201176101,24.97,8.5167,14.1141,16.8637,1.0077,8.0152,7.1118,7.1118,0
130438,npp,1076,3174,9.05025005340576,3.94451093673706,11.5154838562012,3670144,1078,2532,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61946436967976,51.41376529623421,43.77098074107329,0.10150499043891383,14.0,51.47,1.847645286154319,51.61,11.376,15.7378,19.2488,0.9037,10.6031,8.1789,5.107767603172681,0
5165,npp,1994,1103,5.86573505401611,3.94019961357117,11.5162620544434,3670144,1993,811,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.81549351375102,45.08786260445411,38.808725061116526,0.02424581569481681,5.0,-45.08,1.5732132722552272,-44.98,10.7915,14.59,16.9748,0.9748,8.6771,5.718,4.984419219923302,0
131354,npp,2541,3403,9.17301750183105,3.94390988349915,11.5184841156006,3670144,2540,2751,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81237032498309,57.37781220288452,48.193403079601936,0.009819367674026837,15.0,57.45,2.2013981571160284,57.48,9.9608,14.674,20.3195,0.9692,11.7237,8.8908,8.593705462582049,0
5570,npp,1870,1564,6.67531204223633,3.94442915916443,11.5156812667847,3670176,1870,1174,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.7008843020989,26.04500054004027,22.86639995865834,9.511361415247892e-34,7.0,-26.04,1.1367971201176101,-25.79,11.3591,14.6605,17.1137,0.9701,7.1983,6.4759,6.4759,0
5615,npp,1135,873,4.052900314331049,3.94375228881836,11.5158567428589,3670176,1133,655,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.60205991194574,52.19067002795453,44.362115233922815,1.6405745220182238e-33,4.0,-52.18,1.847645286154319,-52.13,11.6922,16.041,19.8573,0.8866,7.7342,3.5935,3.5935,0
133521,npp,976,2481,14.9958925247192,3.94068241119385,11.5186748504639,3670176,975,2009,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-22 00:51:43.353316,-79.44206523934842,24.836704007574287,21.82271525521733,7.060759651600742e-29,11.0,24.87,1.1367971201176101,24.97,8.5167,14.1141,16.8637,1.0077,14.9982,15.1111,15.1111,0
134260,npp,88,3404,22.7924747467041,3.94454860687256,11.5199670791626,3670176,89,2752,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18189058988962,57.41482050354555,48.22152556667398,8.86167663902426e-11,15.0,57.48,2.2013981571160284,57.48,9.9608,14.674,20.3195,0.9692,17.9105,22.0914,22.0914,0
134442,npp,2436,2711,6.21506118774414,3.93897318840027,11.5131912231445,3670144,2436,2178,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41496912623873,35.39363610132615,30.837168996341653,0.001191718904303262,12.0,35.45,1.2937979144666532,35.58,9.7139,15.0798,18.3701,0.9432,7.3708,5.8617,5.825643383284984,0
6596,npp,1592,1333,6.65693664550781,3.94085669517517,11.5138244628906,3670176,1592,1008,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.31710864696338,36.50941287632269,31.76983799375926,3.8818687803158687e-25,6.0,-36.52,1.357151599901897,-36.3,13.0467,15.1063,17.9043,0.9415,7.9968,6.2675,6.2675,0
6632,npp,869,645,10.9782581329346,3.94182968139648,11.5143051147461,3670176,870,428,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.41409781774232,58.05742864170269,48.67154362079388,1.0460781757076844e-30,3.0,-58.08,2.2013981571160284,-57.98,11.8905,16.8288,21.4028,0.8451,11.5649,9.2781,9.2781,0
6866,npp,1593,195,3.03580045700073,3.94157767295837,11.5170278549194,3670176,1593,96,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.88275483653777,67.10761811910726,54.60877529409778,7.973174464934721e-21,1.0,-67.1,3.1865100272627664,-67.03,12.5677,15.1964,18.872,0.9359,10.4063,2.8413,2.8413,0
141525,npp,1968,2934,18.8431243896484,3.94278359413147,11.5189685821533,3670144,1971,2367,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57045647897179,43.894922288463114,37.84741611735121,0.10882068971123685,13.0,43.94,1.5732132722552272,44.31,11.2298,14.9429,18.7371,0.9518,16.7017,17.9348,14.642323992937097,0
144877,npp,1905,2247,14.9481525421143,3.94208335876465,11.5164527893066,3670176,1905,1804,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-10-20 00:45:10.888868,-80.77057235804433,12.258069736468926,10.8288765095986,7.530134623316811e-26,10.0,12.3,1.015504800579495,12.76,11.0468,14.2491,16.1624,0.9981,14.9109,14.9203,14.9203,0
8360,npp,1998,1101,15.3712377548218,3.9393105506897,11.5165452957153,3670144,1996,809,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.74340848287585,45.156844129496406,38.85862680474412,0.06445819814314091,5.0,-45.15,1.5732132722552272,-44.98,10.7915,14.59,16.9748,0.9748,14.7192,14.9842,13.03395440416747,0
8576,npp,418,1335,18.6939792633057,3.94426131248474,11.5177316665649,3670144,419,1009,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.04943806774952,36.435594286012424,31.704687810885186,0.13267051193605703,6.0,-36.44,1.357151599901897,-36.3,13.0467,15.1063,17.9043,0.9415,16.8661,17.6004,13.58632438116927,0
8603,npp,2776,648,16.948657989502,3.93901348114014,11.5192651748657,3670144,2776,430,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.0431403410082,58.01769274063456,48.637688048178994,0.09373516614865883,3.0,-58.0,2.2013981571160284,-57.98,11.8905,16.8288,21.4028,0.8451,14.277,14.3239,11.487851208345948,0
147588,npp,970,3627,19.2314796447754,3.93824362754822,11.5183687210083,3670144,969,2941,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09671817188196,62.31986975457685,51.59508892943314,0.07569385191343918,16.0,62.37,2.6065528283652384,62.39,9.7187,14.3973,18.1047,0.9879,16.0772,18.9981,16.70790875081298,0
149961,npp,2544,2711,7.29922676086426,3.93859720230103,11.5189399719238,3670176,2546,2178,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.669225345591,35.40744943098813,30.844963495147777,3.3970245809306726e-32,12.0,35.45,1.2937979144666532,35.58,9.7139,15.0798,18.3701,0.9432,8.2088,6.8843,6.8843,0
150147,npp,1819,2023,7.7666163444519,3.93886733055115,11.5152072906494,3670176,1818,1591,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-16 00:39:05.042787,82.43386033825348,0.6867807299176835,0.6077446227436898,1.0009138482454148e-31,9.0,-0.69,1.0,-0.53,10.4802,14.2226,17.7578,1.0,7.7666,7.7666,7.7666,0
9422,npp,1871,874,17.3629322052002,3.94416546821594,11.5187482833862,3670144,1869,656,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.89249799763782,52.118509806192854,44.30230360282998,0.006203058261640173,4.0,-52.16,1.847645286154319,-52.13,11.6922,16.041,19.8573,0.8866,14.938,15.3946,15.20692042775084,0
152125,npp,1007,1793,13.3296413421631,3.93887662887573,11.5182733535767,3670144,1007,1372,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-27 00:32:49.123184,96.81963601658707,13.865472459035331,12.243500172784321,0.11412460674538097,8.0,-13.89,1.015504800579495,-13.75,12.3672,14.5816,17.0983,0.9754,12.9897,13.0014,9.548448814690104,0
9611,npp,291,1104,16.4360885620117,3.94144248962402,11.5158538818359,3670144,292,812,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.47615472448535,45.01025037563909,38.74434568599204,0.20665698908195368,5.0,-45.05,1.5732132722552272,-44.98,10.7915,14.59,16.9748,0.9748,15.396,16.0222,9.76959141931819,0
9638,npp,2628,422,18.6384563446045,3.94165110588074,11.5144033432007,3670144,2630,244,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.290521217758,62.87832764456952,51.96227195467225,0.2540010457020527,2.0,-62.92,2.6065528283652384,-62.8,11.0975,14.9019,18.7473,0.9544,15.6561,17.7888,10.10375085206632,0
152682,npp,823,3401,12.1478996276855,3.94472169876099,11.514365196228,3670144,824,2751,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17250477394798,57.38714321799872,48.19742715220371,0.15763643529474328,15.0,57.4,2.2013981571160284,57.48,9.9608,14.674,20.3195,0.9692,13.0751,11.7742,7.0047560420164094,0
152860,npp,117,2711,15.4355916976929,3.93923401832581,11.5194578170776,3670144,117,2178,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-01 00:57:55.992060,-80.25049299901488,35.423986369261904,30.860459261138924,0.12424977222948007,12.0,35.45,1.2937979144666532,35.58,9.7139,15.0798,18.3701,0.9432,14.4976,14.5581,10.798802066545065,0
9764,npp,2478,2022,13.5733041763306,3.93988633155823,11.5164480209351,3670144,2477,1590,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-02 00:39:05.670473,55.459117736093354,0.9885775987060519,0.8748558668271047,0.09200664622173706,9.0,-0.74,1.0,-0.53,10.4802,14.2226,17.7578,1.0,13.5733,13.5733,10.789549263083716,0
153518,npp,2304,3627,16.3446006774902,3.94165658950806,11.5176572799683,3670144,2309,2943,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-05 01:22:59.309665,-79.79829299002847,62.34856673458651,51.62072449797429,0.03236909888935639,16.0,62.37,2.6065528283652384,62.39,9.7187,14.3973,18.1047,0.9879,14.9696,16.1462,15.166841371174407,0
154463,npp,694,3854,16.0520534515381,3.94394135475159,11.5172357559204,3670176,695,3091,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87065106849872,66.54516821476369,54.281655316829706,6.927566890131953e-09,17.0,66.57,3.1865100272627664,66.65,8.6057,12.9472,17.0387,1.0985,15.1969,17.6333,17.6333,0
154660,npp,3063,3172,11.3135957717896,3.94065999984741,11.5151090621948,3670176,3063,2531,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38145502703179,51.396074905441246,43.75791561047539,1.4547871022794117e-17,14.0,51.41,1.847645286154319,51.61,11.376,15.7378,19.2488,0.9037,11.8281,10.2243,10.2243,0
154860,npp,2353,2479,5.94450902938843,3.94423985481262,11.5147180557251,3670176,2354,2008,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8867807483761,24.750970120136525,21.747920543199793,2.6639940881824924e-25,11.0,24.78,1.1367971201176101,24.97,8.5167,14.1141,16.8637,1.0077,7.0361,5.9902,5.9902,0
10169,npp,1624,1791,11.218222618103,3.93958950042725,11.5180492401123,3670176,1624,1370,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.93669729162805,13.985683555395035,12.350013237897336,7.795694573757747e-32,8.0,-14.0,1.015504800579495,-13.75,12.3672,14.5816,17.0983,0.9754,10.9105,10.942,10.942,0
10205,npp,906,1101,15.0542135238647,3.9430615901947,11.5181646347046,3670176,906,809,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.30053350586854,45.105369702222035,38.823316870158486,2.3698340668165653e-33,5.0,-45.15,1.5732132722552272,-44.98,10.7915,14.59,16.9748,0.9748,14.5177,14.6751,14.6751,0
155612,npp,1452,3399,8.87382888793945,3.93913555145264,11.5159730911255,3670176,1450,2747,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16564846614416,57.34230728024624,48.16878720339749,6.433358157963618e-32,15.0,57.36,2.2013981571160284,57.48,9.9608,14.674,20.3195,0.9692,11.5878,8.6009,8.6009,0
155794,npp,744,2708,1.34611237049103,3.93802261352539,11.5189838409424,3670176,744,2175,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37373250726701,35.316569440985695,30.77176162010728,1.2201320539630432e-29,12.0,35.32,1.2937979144666532,35.58,9.7139,15.0798,18.3701,0.9432,3.6075,1.2696,1.2696,0
156528,npp,2909,3624,6.16143131256104,3.94117140769958,11.5151405334473,3670176,2907,2939,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77892926375146,62.27915177398981,51.57771179803532,1.0760469807703238e-15,16.0,62.31,2.6065528283652384,62.39,9.7187,14.3973,18.1047,0.9879,11.0629,6.0866,6.0866,0
156894,npp,1490,2248,12.0740375518799,3.94256687164307,11.5156202316284,3670144,1490,1805,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-23 00:45:19.626329,-81.14019225862843,12.355169433888602,10.915714129214495,0.002280212677904026,10.0,12.36,1.015504800579495,12.76,11.0468,14.2491,16.1624,0.9981,12.0807,12.0515,11.982509943486654,0
10610,npp,774,1559,5.9030704498291,3.94133138656616,11.5136203765869,3670144,774,1171,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.6297566325668,26.247335762510815,23.040605991940804,0.019930883234777805,7.0,-26.29,1.1367971201176101,-25.79,11.3591,14.6605,17.1137,0.9701,6.5189,5.7267,5.123671706169016,0
10646,npp,54,868,16.7034187316895,3.94085788726807,11.5186080932617,3670144,55,652,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.06658452510801,52.29120667554708,44.43779689119548,0.0504186607305212,4.0,-52.33,1.847645286154319,-52.13,11.6922,16.041,19.8573,0.8866,14.5811,14.8099,13.284434289352662,0
10682,npp,2387,190,19.733865737915,3.94464015960693,11.5172996520996,3670144,2390,93,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.12765876276535,67.13416849819606,54.62906843751496,0.09320235418041531,1.0,-67.19,3.1865100272627664,-67.03,12.5677,15.1964,18.872,0.9359,15.6465,18.4692,15.649271953641469,0
157473,npp,1307,3850,11.1155920028687,3.93849921226501,11.5154495239258,3670144,1306,3088,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81538939668371,66.47625164220462,54.24192306172643,0.04902585243394149,17.0,66.51,3.1865100272627664,66.65,8.6057,12.9472,17.0387,1.0985,13.6478,12.2105,10.727175061581686,0
157874,npp,2946,2475,22.8891086578369,3.94260287284851,11.5186328887939,3670144,2947,2004,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.22085284171123,24.56927239819964,21.591341002613564,0.20930305346622335,11.0,24.58,1.1367971201176101,24.97,8.5167,14.1141,16.8637,1.0077,21.9416,23.065,16.73233216292614,0
10808,npp,2231,1786,16.187442779541,3.9404182434082,11.5158004760742,3670144,2231,1366,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-29 00:32:44.043553,98.90204104677653,14.25111270934987,12.583622284338045,0.21799645865662062,8.0,-14.29,1.015504800579495,-13.75,12.3672,14.5816,17.0983,0.9754,15.8039,15.7888,9.193104717639663,0
10844,npp,1512,1096,14.5899686813354,3.93863296508789,11.5167207717896,3670144,1512,805,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.09074443201442,45.284985695488935,38.96818273511695,0.1588717061892368,5.0,-45.32,1.5732132722552272,-44.98,10.7915,14.59,16.9748,0.9748,14.2226,14.2226,9.415781717399138,0
168058,npp,2053,3394,8.33470344543457,3.94508194923401,11.5141286849976,3670144,2055,2743,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20267259927975,57.218135079815376,48.07824744914551,0.08983389050578414,15.0,57.24,2.2013981571160284,57.48,9.9608,14.674,20.3195,0.9692,11.3429,8.0783,5.3602881045022635,0
168407,npp,613,2014,7.39062786102295,3.94037389755249,11.5181608200073,3670144,613,1582,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-03 00:38:58.811293,86.97718421972212,1.192874235951121,1.0556893001727907,0.03651224085058681,9.0,-1.19,1.0,-0.53,10.4802,14.2226,17.7578,1.0,7.3906,7.3906,6.285886573870654,0
168947,npp,430,3618,6.72330141067505,3.93868041038513,11.5135402679443,3670144,427,2935,196611,3866755,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73070541242825,62.15824075357535,51.49740777099938,0.004541958090364942,16.0,62.19,2.6065528283652384,62.39,9.7187,14.3973,18.1047,0.9879,11.2785,6.6417,6.504278632084634,0
169122,npp,2793,2932,14.272198677063,3.94212365150452,11.5177297592163,3670176,2793,2364,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45106376337007,43.863411493460234,37.82555255776651,0.0002372281339437061,13.0,43.88,1.5732132722552272,44.31,11.2298,14.9429,18.7371,0.9518,13.7963,13.5842,13.5842,0
11267,npp,1361,1554,13.6275825500488,3.94333529472351,11.5194225311279,3670176,1362,1166,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.18188266764354,26.496482633293212,23.25544521534306,6.445631182837573e-20,7.0,-26.54,1.1367971201176101,-25.79,11.3591,14.6605,17.1137,0.9701,13.3139,13.2205,13.2205,0
11303,npp,623,861,10.8530836105347,3.94238090515137,11.5165987014771,3670176,621,648,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.94031693619007,52.48145947347621,44.58192541747834,6.922367561948764e-27,4.0,-52.53,1.847645286154319,-52.13,11.6922,16.041,19.8573,0.8866,11.4147,9.6227,9.6227,0
11330,npp,2971,183,11.0607566833496,3.94112682342529,11.5134706497192,3670176,2970,89,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.80050304033152,67.26060692014322,54.70394826594033,5.241016368555667e-32,1.0,-67.31,3.1865100272627664,-67.03,12.5677,15.1964,18.872,0.9359,12.9247,10.3519,10.3519,0
169852,npp,1874,3844,14.9350242614746,3.94384169578552,11.5191526412964,3670176,1877,3084,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10406012304016,66.38125423834917,54.184861139131385,8.564575063126539e-27,17.0,66.41,3.1865100272627664,66.65,8.6057,12.9472,17.0387,1.0985,14.8464,16.4062,16.4062,0
170032,npp,1167,3161,12.0196390151978,3.94131398200989,11.5186004638672,3670176,1171,2524,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04141549488372,51.083666030224286,43.52037627685917,1.7900924898530962e-32,14.0,51.1,1.847645286154319,51.61,11.376,15.7378,19.2488,0.9037,12.2102,10.8624,10.8624,0
170208,npp,454,2467,5.60100793838501,3.94304370880127,11.5138120651245,3670176,454,1998,196611,3866787,422,cmd_yaounde_22_11,3.94166667,11.51666667,22,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34981277655965,24.166464746298384,21.242404523904128,3.012807943143482e-33,11.0,24.18,1.1367971201176101,24.97,8.5167,14.1141,16.8637,1.0077,6.7339,5.644,5.644,0
