gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1876,660,4.40440654754639,3.80758118629456,11.4670362472534,3670176,1878,442,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.27116012283197,57.70179308078271,48.42285571945673,1.1996032925444864e-29,3.0,-57.72,2.2013981571160284,-58.03,4.3914,5.8689,8.5986,1.0981,5.7791,4.8363,0
108132,npp,1322,3182,1.1886168718338,3.81014657020569,11.4648427963257,3670176,1322,2537,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33647931099117,51.6562791896479,43.95636422172974,6.090717185841914e-13,14.0,51.69,1.847645286154319,51.41,4.1823,5.983,7.9225,1.0771,3.8494,1.2803,0
1970,npp,2217,1110,2.24391555786133,3.80838704109192,11.4651412963867,3670176,2217,816,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.3008119172502,44.82318775306458,38.595655245225394,9.585498990814173e-30,5.0,-44.85,1.5732132722552272,-45.065,3.4161,5.7503,7.1648,1.1207,4.2155,2.5148,0
115848,npp,1363,2929,1.19970881938934,3.81101608276367,11.4648876190186,3670176,1365,2362,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-06-29 01:04:18.420183,-80.78896533808332,43.753025060127555,37.73083265511047,3.3622318743484755e-07,13.0,43.78,1.5732132722552272,44.18,3.9262,6.917,7.8487,0.9317,2.8102,1.1177,0
121421,npp,2027,2934,2.9265832901001,3.81123852729797,11.4648399353027,3670176,2027,2366,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26133564290828,43.9001690924601,37.851469254835386,9.078197949843734e-11,13.0,43.94,1.5732132722552272,44.18,3.9262,6.917,7.8487,0.9317,3.9079,2.7266,0
4283,npp,2963,868,3.12402057647705,3.80505847930908,11.4668207168579,3670176,2964,652,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.25057544850085,52.33735661138711,44.4681233849392,2.1496859354847035e-29,4.0,-52.33,1.847645286154319,-52.21,5.3139,6.8395,8.5138,0.9422,4.4334,2.9435,0
123540,npp,502,2017,1.89294767379761,3.81022596359253,11.4645261764526,3670176,502,1585,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-07-27 00:39:16.310943,96.13693726547557,0.9994431443019929,0.8844389058279738,2.7563323328820764e-12,9.0,-1.02,1.0,-0.69,3.8958,6.4443,7.7622,1.0,1.8929,1.8929,0
132248,npp,952,3628,0.596242159605026,3.81140613555908,11.4683275222778,3670176,953,2942,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15605557336173,62.32172180578362,51.60584322753342,6.614691029777859e-17,16.0,62.39,2.6065528283652384,62.39,3.8186,6.7746,10.2434,0.9513,4.074,0.5672,0
132426,npp,246,2941,3.22814321517944,3.80883693695068,11.4689388275146,3670176,247,2371,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37451993587537,44.11783004279108,38.03176931988257,4.435689049984503e-24,13.0,44.18,1.5732132722552272,44.18,3.9262,6.917,7.8487,0.9317,4.0995,3.0075,0
5570,npp,1891,1562,3.17444729804993,3.81139636039734,11.4675559997559,3670176,1892,1173,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.44811262043518,26.155089715203452,22.9613029526341,9.172420525133501e-34,7.0,-26.14,1.1367971201176101,-25.89,3.8859,5.6497,7.3193,1.1407,4.267,3.621,0
133521,npp,997,2479,2.35680413246155,3.80734992027283,11.4693717956543,3670176,997,2007,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21902430750482,24.713480882220065,21.716011436654437,7.38870733945399e-29,11.0,24.78,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,4.1014,3.0253,0
137268,npp,686,3399,2.04329133033752,3.8110773563385,11.4697351455688,3670176,684,2747,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99005127554132,57.29871499673229,48.13607096678722,0.00021541107325224996,15.0,57.36,2.2013981571160284,57.455,3.1265,5.9236,7.6646,1.0879,4.6817,2.2229,0
6596,npp,1613,1330,2.33772897720337,3.80624151229858,11.4653205871582,3670176,1612,1005,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.07999168284944,36.63193333827247,31.872228982712954,3.640762253053834e-25,6.0,-36.64,1.357151599901897,-36.36,3.5463,4.9046,9.4253,1.3139,4.5529,3.0716,0
6866,npp,1614,192,2.27597165107727,3.80844759941101,11.4679727554321,3670176,1611,94,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-09-20 23:48:47.557942,97.81020426137802,67.16075024096777,54.64012979501225,8.684649071248248e-21,1.0,-67.15,3.1865100272627664,-67.03,4.085,8.3485,11.1681,0.7719,4.5386,1.7569,0
139407,npp,2883,3168,1.29222452640533,3.80492901802063,11.4671449661255,3670176,2884,2528,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47389450449681,51.24168695386018,43.63735130544842,2.62072088555431e-22,14.0,51.3,1.847645286154319,51.41,4.1823,5.983,7.9225,1.0771,3.9055,1.3919,0
7712,npp,1265,1092,3.37082505226135,3.80593824386597,11.4671440124512,3670176,1267,802,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-10-11 00:13:43.572328,98.6781617561058,45.46612039574437,39.10828982248047,6.899566479108171e-12,5.0,-45.46,1.5732132722552272,-45.065,3.4161,5.7503,7.1648,1.1207,4.9319,3.7777,0
148995,npp,1068,2477,1.76789617538452,3.8059720993042,11.4636735916138,3670176,1067,2006,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-11-10 00:51:38.475033,-79.75852392426715,24.63881539773778,21.64834043382053,7.106145771910856e-10,11.0,24.68,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,3.5833,2.2694,0
149961,npp,2565,2708,2.32509708404541,3.8076229095459,11.4635524749756,3670176,2565,2176,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95718912433124,35.28955373512215,30.74574215712903,3.488564860401544e-32,12.0,35.32,1.2937979144666532,35.45,4.0831,6.0106,7.8232,1.0722,3.5957,2.4929,0
150147,npp,1840,2020,2.9226450920105,3.80519080162048,11.4669151306152,3670176,1839,1587,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-11-16 00:39:06.822070,53.11410068011344,1.2424555275105842,1.0994570021507866,1.0462933350082124e-31,9.0,-0.85,1.0,-0.69,3.8958,6.4443,7.7622,1.0,2.9226,2.9226,0
10043,npp,1812,192,4.084996700286871,3.81077456474304,11.4674425125122,3670176,1814,96,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.08133829288178,67.11168636921381,54.613062684046426,1.7329926454529996e-19,1.0,-67.15,3.1865100272627664,-67.03,4.085,8.3485,11.1681,0.7719,5.1063,3.1533,0
154463,npp,716,3851,3.45773339271545,3.80582094192505,11.4676952362061,3670176,714,3090,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77520868190956,66.50213881411129,54.255490158195585,6.814553155194464e-09,17.0,66.52,3.1865100272627664,66.62,2.1993,5.3633,7.9098,1.2016,5.8463,4.1547,0
154662,npp,12,3169,4.32610845565796,3.80668663978577,11.464448928833,3670176,11,2530,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2421714974422,51.3111879066249,43.69286534886791,1.443461380756187e-17,14.0,51.32,1.847645286154319,51.41,4.1823,5.983,7.9225,1.0771,5.5475,4.6596,0
154860,npp,2374,2476,2.44951748847961,3.80982065200806,11.4663619995117,3670176,2374,2005,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.50945314213149,24.613486324909935,21.628889429400747,2.6845009901433785e-25,11.0,24.63,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,4.1829,3.1444,0
10169,npp,1645,1788,2.999178647995,3.80442261695862,11.4694576263428,3670176,1644,1367,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.23195583676146,14.15028148149797,12.494669410610806,7.963124739434519e-32,8.0,-14.17,1.015504800579495,-13.75,4.5878,6.6216,7.5843,0.9732,2.8772,2.9189,0
10205,npp,927,1097,3.17752265930176,3.80942940711975,11.4635515213013,3670176,926,807,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.58159147372244,45.26182122401601,38.94863504050317,2.4481303487034247e-33,5.0,-45.29,1.5732132722552272,-45.065,3.4161,5.7503,7.1648,1.1207,4.809,3.5611,0
155794,npp,764,2705,4.08312058448792,3.81003832817078,11.4699630737305,3670176,764,2173,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20504891678098,35.19188354932503,30.66686284744466,1.267710141942968e-29,12.0,35.2,1.2937979144666532,35.45,4.0831,6.0106,7.8232,1.0722,4.9545,4.3777,0
10439,npp,1671,640,4.37835216522217,3.80606508255005,11.4682540893555,3670176,1671,423,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2012-12-20 00:01:26.021079,98.36325659528214,58.147704550852126,48.73787915734509,4.000648683603854e-12,3.0,-58.2,2.2013981571160284,-58.03,4.3914,5.8689,8.5986,1.0981,5.7673,4.8077,0
169122,npp,2814,2929,3.78273439407349,3.80792927742004,11.4694519042969,3670176,2813,2362,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70133763573266,43.75367269390887,37.73681905598344,0.00023674188386852086,13.0,43.78,1.5732132722552272,44.18,3.9262,6.917,7.8487,0.9317,4.4521,3.5242,0
11267,npp,1382,1550,2.7454981803894,3.80959296226501,11.4634885787964,3670176,1382,1163,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.82232713843834,26.69213981457746,23.424017297511043,6.42986478398656e-20,7.0,-26.73,1.1367971201176101,-25.89,3.8859,5.6497,7.3193,1.1407,3.8896,3.1317,0
11330,npp,2992,180,3.72021579742432,3.80787515640259,11.4645681381226,3670176,2997,88,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.72818207015251,67.31304483804912,54.73477301164105,5.355421913256378e-32,1.0,-67.36,3.1865100272627664,-67.03,4.085,8.3485,11.1681,0.7719,4.9919,2.8717,0
170032,npp,1188,3159,3.67888283729553,3.80975985527039,11.4701595306396,3670176,1190,2522,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37548311502104,51.020974425836165,43.47209040012063,1.810166013146983e-32,14.0,51.04,1.847645286154319,51.41,4.1823,5.983,7.9225,1.0771,5.1972,3.9625,0
171131,npp,1963,2695,3.22910952568054,3.80609107017517,11.469557762146,3670176,1962,2166,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87824492124119,34.75923246336565,30.30156379620281,3.6749184419904564e-21,12.0,34.77,1.2937979144666532,35.45,4.0831,6.0106,7.8232,1.0722,4.2944,3.4621,0
12374,npp,1397,1331,3.92131400108337,3.81064009666443,11.4668264389038,3670176,1398,1006,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.22455623957764,36.57926800926389,31.826427251515653,3.2830293848764233e-06,6.0,-36.6,1.357151599901897,-36.36,3.5463,4.9046,9.4253,1.3139,5.7198,5.1523,0
12410,npp,691,644,3.10212707519531,3.80578970909119,11.4681482315063,3670176,693,426,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.43601558169775,58.06765843557404,48.67553259451669,8.338439814136068e-15,3.0,-58.1,2.2013981571160284,-58.03,4.3914,5.8689,8.5986,1.0981,5.1875,3.4063,0
174858,npp,1964,3623,2.3671875,3.80770492553711,11.4637851715088,3670176,1962,2938,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.88148735406949,62.27630086912976,51.56920498262145,5.394401743760216e-13,16.0,62.29,2.6065528283652384,62.39,3.8186,6.7746,10.2434,0.9513,4.7534,2.2518,0
12599,npp,2219,872,3.63711094856262,3.80756807327271,11.4644145965576,3670176,2218,655,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.22901575633473,52.16903790964177,44.33901659126782,2.73421808986564e-34,4.0,-52.21,1.847645286154319,-52.21,5.3139,6.8395,8.5138,0.9422,4.7111,3.427,0
176019,npp,2794,3172,3.34511756896973,3.80903768539429,11.4647150039673,3670176,2794,2531,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16141082368583,51.402103492390225,43.75732772633265,2.4338779066755456e-32,14.0,51.41,1.847645286154319,51.41,4.1823,5.983,7.9225,1.0771,5.0166,3.603,0
176209,npp,2081,2481,2.59375619888306,3.80585741996765,11.4676551818848,3670176,2082,2009,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91974140284938,24.857269247942554,21.83762028341909,5.236903671640688e-30,11.0,24.87,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,4.3098,3.3295,0
177205,npp,547,2712,2.52391219139099,3.81195402145386,11.4642086029053,3670176,548,2178,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88510863462574,35.488937595899934,30.912350868631947,1.742221559290759e-09,12.0,35.49,1.2937979144666532,35.45,4.0831,6.0106,7.8232,1.0722,3.7494,2.706,0
181609,npp,2182,2265,2.3990786075592,3.80734324455261,11.4649600982666,3670176,2182,1821,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-03-13 00:46:20.267983,-80.78001206723192,13.302879159734578,11.748427081941337,2.799584415059173e-33,10.0,13.32,1.015504800579495,12.615,4.1863,5.8932,7.2308,1.0935,3.0036,2.6235,0
13913,npp,1479,1578,2.3137412071228,3.80852580070496,11.4649028778076,3670176,1479,1186,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-03-14 00:27:31.675764,98.08329908029152,25.353139792304145,22.265891683763748,3.688455733019292e-32,7.0,-25.35,1.1367971201176101,-25.89,3.8859,5.6497,7.3193,1.1407,3.5098,2.6392,0
183406,npp,2848,3416,2.24008178710938,3.80688881874084,11.4661159515381,3670176,2852,2765,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9227027265594,57.753116452011945,48.45589298732752,0.00011169720520435717,15.0,57.76,2.2013981571160284,57.455,3.1265,5.9236,7.6646,1.0879,4.7711,2.437,0
187506,npp,2065,3649,5.25832509994507,3.80928421020508,11.4655818939209,3670176,2069,2957,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-04-12 01:24:26.294793,-80.3741274427331,62.7882023933169,51.91203291633662,1.909036684024855e-31,16.0,62.81,2.7445598364131496,62.39,3.8186,6.7746,10.2434,0.9513,5.8919,5.002,0
188483,npp,492,3877,6.44339179992676,3.81073188781738,11.4690999984741,3670176,490,3103,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-04-17 01:30:44.402468,-79.82021643516124,66.93402834831508,54.516362107848536,2.4150382748927785e-23,17.0,66.96,3.1865100272627664,66.62,2.1993,5.3633,7.9098,1.2016,6.7833,7.7421,0
188670,npp,2869,3195,3.03287315368652,3.806147813797,11.4634637832642,3670176,2870,2545,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37389354993276,52.04125369457621,44.25050806046445,6.414110341914899e-18,14.0,52.07,1.847645286154319,51.41,4.1823,5.983,7.9225,1.0771,4.8476,3.2667,0
15416,npp,1445,1814,2.68060684204102,3.80563378334045,11.4635190963745,3670176,1445,1392,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-04-20 00:34:20.407691,98.6184012790644,12.709594495153539,11.227773369751066,0.00023895567490722403,8.0,-12.71,1.015504800579495,-13.75,4.5878,6.6216,7.5843,0.9732,2.5635,2.6088,0
192622,npp,1997,3422,5.50814390182495,3.80618095397949,11.46471118927,3670176,1995,2770,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06977651303976,57.881305339806566,48.55586139714505,2.711586659034576e-26,15.0,57.91,2.2013981571160284,57.455,3.1265,5.9236,7.6646,1.0879,6.2556,5.9924,0
193919,npp,2071,2272,3.86396169662476,3.80971813201904,11.4701366424561,3670176,2071,1827,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-05-16 00:47:04.193449,-80.70316327051201,13.702973081384094,12.102012658521454,3.502147618701448e-23,10.0,13.72,1.015504800579495,12.615,4.1863,5.8932,7.2308,1.0935,4.4461,4.2254,0
197735,npp,1133,2492,1.58316051959991,3.80854558944702,11.4658699035645,3670176,1133,2018,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-06 00:53:21.254193,-79.91580401186937,25.40173913444389,22.310262080249224,1.4578646231472617e-20,11.0,25.42,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,3.4208,2.0322,0
197911,npp,421,1804,3.61480641365051,3.80763721466064,11.4651956558228,3670176,421,1382,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-07 00:34:32.685867,98.04495113982483,13.279235614434723,11.728418459960995,3.0557162871862733e-26,8.0,-13.27,1.015504800579495,-13.75,4.5878,6.6216,7.5843,0.9732,3.4834,3.518,0
17405,npp,2777,1115,3.77981400489807,3.80526876449585,11.4693145751953,3670176,2777,820,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-08 00:15:42.334597,98.28936713434904,44.656339851373275,38.46131329244361,8.170001801940668e-31,5.0,-44.68,1.5732132722552272,-45.065,3.4161,5.7503,7.1648,1.1207,5.1918,4.236,0
17450,npp,2041,432,4.59631013870239,3.81112933158875,11.4655914306641,3670176,2041,250,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-08 23:56:51.980506,97.94701384227614,62.70423460139145,51.84931011452042,3.867983781609991e-33,2.0,-62.72,2.6065528283652384,-62.88,4.6539,7.3991,10.0785,0.871,5.3691,4.0032,0
17630,npp,1174,1344,4.14527225494385,3.80555963516235,11.4639949798584,3670176,1174,1015,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-13 00:21:58.757493,98.24258773309248,36.058653586389596,31.391383693393212,2.5353499721000617e-27,6.0,-36.06,1.2937979144666532,-36.36,3.5463,4.9046,9.4253,1.3139,5.8574,5.4466,0
17666,npp,455,655,4.48121309280396,3.80573272705078,11.4646482467651,3670176,455,437,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-14 00:03:08.417699,98.25375423213877,57.81623213048666,48.49881597543693,5.444652226186041e-23,3.0,-57.84,2.2013981571160284,-58.03,4.3914,5.8689,8.5986,1.0981,5.814,4.9206,0
17810,npp,2639,1570,3.12633681297302,3.81170272827148,11.4643020629883,3670176,2639,1179,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-06-18 00:28:13.409828,97.40053931609226,25.748754748733973,22.608496817934935,1.2480439166955805e-06,7.0,-25.74,1.1367971201176101,-25.89,3.8859,5.6497,7.3193,1.1407,4.2246,3.5661,0
214188,npp,894,2249,2.82318735122681,3.80728459358215,11.4633255004883,3670176,894,1806,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-07-03 00:46:59.127829,-78.96158895423845,12.41276971164173,10.96528166506416,7.221902365589522e-08,10.0,12.42,1.015504800579495,12.615,4.1863,5.8932,7.2308,1.0935,3.4212,3.0872,0
215081,npp,2350,2474,3.9084050655365,3.8058021068573,11.4650592803955,3670176,2349,2003,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-07-08 00:53:13.750175,-79.1800553815268,24.50981699476487,21.536949535507812,8.268830711918825e-31,11.0,24.53,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,5.4663,5.0171,0
18647,npp,916,1097,3.35115718841553,3.80668997764587,11.4632606506348,3670176,917,807,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-07-10 00:15:34.827152,98.32638325305106,45.277819654564205,38.95667730475799,2.5575287485499255e-32,5.0,-45.29,1.5732132722552272,-45.065,3.4161,5.7503,7.1648,1.1207,4.9194,3.7556,0
18683,npp,178,416,2.94461441040039,3.80646920204163,11.465235710144,3670176,181,238,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-07-10 23:56:44.476174,98.35459188938063,63.02478005490073,52.054288017004886,1.1687036683022078e-30,2.0,-63.04,2.7445598364131496,-62.88,4.6539,7.3991,10.0785,0.871,4.8213,2.5647,0
216857,npp,2204,2930,2.0918124914169303,3.81106305122375,11.4662494659424,3670176,2203,2363,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-07-18 01:05:44.723516,-81.42101158565893,43.78312897808342,37.756501613141175,1.6489094993273052e-07,13.0,43.81,1.5732132722552272,44.18,3.9262,6.917,7.8487,0.9317,3.3772,1.9489,0
220859,npp,831,2479,3.40921998023987,3.80783891677856,11.4640960693359,3670176,830,2008,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-08-09 00:53:43.330526,-79.5242546199702,24.75794369560647,21.75378889454717,5.5379977280398704e-33,11.0,24.78,1.1367971201176101,24.68,3.1084,5.0203,7.4181,1.2837,5.0272,4.3763,0
221046,npp,131,1793,4.45897245407104,3.81011533737183,11.4690647125244,3670176,131,1372,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-08-10 00:34:56.530817,98.8756570110005,13.895263141135102,12.270269062585,6.729191449258785e-32,8.0,-13.89,1.015504800579495,-13.75,4.5878,6.6216,7.5843,0.9732,4.3147,4.3396,0
20105,npp,960,1337,1.95131850242615,3.80789136886597,11.46861743927,3670176,962,1011,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-08-16 00:22:29.675894,97.46561105216276,36.36206316530964,31.647558747523583,0.00021414522133429643,6.0,-36.36,1.2937979144666532,-36.36,3.5463,4.9046,9.4253,1.3139,4.1617,2.5639,0
20663,npp,2484,2029,3.78297448158264,3.80960702896118,11.4698486328125,3670176,2484,1596,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-08-31 00:41:38.415665,100.09811966398418,0.29886809313045304,0.2645040687372688,4.690713687679303e-07,9.0,-0.39,1.0,-0.69,3.8958,6.4443,7.7622,1.0,3.783,3.783,0
22985,npp,2549,426,6.05321264266968,3.81052398681641,11.4694700241089,3670176,2551,245,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-10-30 23:58:27.753882,98.18578545591261,62.82556857603945,51.92357523444392,5.757871451146597e-20,2.0,-62.84,2.6065528283652384,-62.88,4.6539,7.3991,10.0785,0.871,5.928,5.2721,0
237475,npp,746,3402,2.0271874666214,3.80804753303528,11.4661989212036,3670176,745,2750,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24653434588734,57.42141711623488,48.217907293239634,5.314185398217255e-17,15.0,57.43,2.2013981571160284,57.455,3.1265,5.9236,7.6646,1.0879,4.6744,2.2054,0
238471,npp,2224,3625,3.76562786102295,3.80642414093018,11.4653224945068,3670176,2220,2940,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-11-06 01:26:18.630269,-79.69787354110733,62.32112809266794,51.59653857955021,8.234729045428381e-32,16.0,62.33,2.6065528283652384,62.39,3.8186,6.7746,10.2434,0.9513,5.2899,3.5821,0
238855,npp,813,2250,2.11587345600128,3.81124210357666,11.4639806747437,3670176,813,1807,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-11-08 00:48:41.571495,-78.15161499824167,12.466401072663785,11.01236824709996,1.61501519301902e-26,10.0,12.47,1.015504800579495,12.615,4.1863,5.8932,7.2308,1.0935,2.7247,2.3138,0
24047,npp,2495,193,3.26846194267273,3.80675911903381,11.4679374694824,3670176,2501,95,196611,3866787,1690,cmd_yaounde_10_43,3.80833333,11.46666667,10,43,cmd_yaounde,2013-11-26 23:52:26.268604,97.94448544427856,67.11236366258035,54.61019056284959,1.1638784760594825e-05,1.0,-67.14,3.1865100272627664,-67.03,4.085,8.3485,11.1681,0.7719,4.8501,2.523,0
