gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2506,4.20985651016235,3.81074857711792,11.5417957305908,3670176,2583,2029,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-04-16 00:52:52.939153,-79.97741836260944,26.076116572188564,22.89377535418059,2.084282416832463e-09,12.0,26.11,1.1367971201176101,25.37,6.9678,8.8284,11.8052,1.0094,4.849,4.2496,4.2496,0
935,npp,1874,671,5.09984493255615,3.80999279022217,11.5436229705811,3670176,1877,452,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.35873589313233,57.43875834794041,48.235094893329915,1.1754025006707887e-29,4.0,-57.45,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,6.8839,4.7521,4.7521,0
106681,npp,794,2044,6.2582950592041,3.80669951438904,11.5436096191406,3670144,794,1610,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-05-08 00:40:05.703167,-40.58462927832702,0.7718139296024312,0.6830476615456557,0.11311397037900436,10.0,0.64,1.0,0.25,6.7211,8.9118,11.9817,1.0,6.2583,6.2583,2.6806007527552875,0
108132,npp,1320,3193,3.36621952056885,3.81130886077881,11.5412693023682,3670176,1320,2543,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4335341625202,51.97079906517737,44.195894941344555,6.600152565616314e-13,15.0,52.01,1.847645286154319,51.81,8.355,10.673,14.3241,0.835,4.9572,2.8107,2.8107,0
1970,npp,2215,1121,6.90220260620117,3.81099796295166,11.5394010543823,3670176,2216,825,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.42876395092364,44.45101386346873,38.29641949310362,9.922784855220417e-30,6.0,-44.47,1.5732132722552272,-44.71,6.9281,10.5541,13.7837,0.8444,6.5905,5.8282,5.8282,0
113127,npp,2523,2719,3.64486908912659,3.8092520236969,11.5441665649414,3670144,2523,2183,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25899474920197,35.766892494200164,31.14626638424811,0.06352033031026828,13.0,35.79,1.2937979144666532,36.05,7.7553,10.0219,13.4832,0.8892,3.9829,3.2411,1.2320056575918357,0
2852,npp,331,655,8.83644580841064,3.80951356887817,11.5402526855469,3670144,330,437,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-06-11 00:01:51.625360,97.9671708237598,57.83884291914167,48.511769728136855,0.005421741842623346,4.0,-57.84,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,8.5813,8.2338,8.062314889503789,0
113817,npp,1582,3635,5.16841697692871,3.80916714668274,11.5442523956299,3670144,1580,2947,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97399434066524,62.486592361319765,51.70661940867104,0.006991475552684158,17.0,62.53,2.6065528283652384,62.56,9.0868,11.2097,14.8132,0.795,6.5941,4.109,3.887865539436402,0
113985,npp,867,2949,3.55531215667725,3.80711817741394,11.5436744689941,3670144,868,2377,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60722171627953,44.41852868850294,38.268160142999804,0.0013631759915391178,14.0,44.45,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,5.1913,3.3676,3.32448389592859,0
115848,npp,1362,2941,3.53650641441345,3.80521655082703,11.5430421829224,3670176,1363,2371,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-06-29 01:04:18.420183,-80.84741434087313,44.15714725118103,38.057051838412214,3.1031914526790457e-07,14.0,44.18,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,5.1793,3.3498,3.3498,0
3797,npp,1428,1794,5.30461740493774,3.80928516387939,11.5447616577148,3670144,1428,1373,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.76505426917548,13.864318588428679,12.241869325319088,0.11061954952497997,9.0,-13.84,1.015504800579495,-13.27,7.5666,10.0686,12.5721,0.8851,4.2206,4.6952,1.1963971753797646,0
121421,npp,2026,2946,3.88316130638123,3.80508971214294,11.5433101654053,3670176,2025,2375,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32347544014584,44.30450699270793,38.177600598336106,9.793345926639316e-11,14.0,44.35,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,5.3997,3.6781,3.6781,0
4328,npp,2242,204,1.41399729251862,3.80995035171509,11.5442628860474,3670176,2245,101,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.19096090745366,66.96246935613435,54.52051670466474,1.8496854063076593e-33,2.0,-66.95,3.1865100272627664,-66.92,6.7761,10.5261,13.0093,0.8466,6.0523,1.1972,1.1972,0
4751,npp,2124,653,3.7850558757782,3.80826592445374,11.5407686233521,3670144,2123,435,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.88106646144016,57.87821090349579,48.54314631784136,0.013010128470705208,4.0,-57.88,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,6.2867,3.5269,3.115400636303023,0
4931,npp,1259,1571,9.06314182281494,3.81018900871277,11.5417337417603,3670144,1259,1180,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-02 00:26:42.512426,97.77433653282868,25.699603175918828,22.567018354042894,0.23056968692614194,8.0,-25.69,1.1367971201176101,-25.475,7.9836,9.4186,12.3225,0.9462,8.5992,8.5755,1.2827757450814188,0
130438,npp,1095,3182,11.7165012359619,3.81147432327271,11.5420055389404,3670144,1096,2537,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13063187241121,51.63384961835534,43.93897586738867,0.10153413664883439,15.0,51.69,1.847645286154319,51.81,8.355,10.673,14.3241,0.835,9.4766,9.7831,6.571661103097811,0
5165,npp,2013,1111,4.25911092758179,3.80831122398376,11.543571472168,3670144,2012,817,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.76230011284075,44.813280611266734,38.58827018269364,0.02424285350022796,6.0,-44.81,1.5732132722552272,-44.71,6.9281,10.5541,13.7837,0.8444,4.9104,3.5964,2.8296190406877586,0
132248,npp,951,3639,2.87615561485291,3.80564188957214,11.5434217453003,3670176,951,2950,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18870943679302,62.54211233915891,51.7514243118328,7.085041644095586e-17,17.0,62.61,2.6065528283652384,62.56,9.0868,11.2097,14.8132,0.795,5.7147,2.2866,2.2866,0
5570,npp,1890,1573,1.80023944377899,3.8066713809967,11.5422029495239,3670176,1890,1181,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.56871517937768,25.611325980565056,22.491902883781595,9.335834399381514e-34,8.0,-25.6,1.1367971201176101,-25.475,7.9836,9.4186,12.3225,0.9462,2.2103,1.7034,1.7034,0
134260,npp,108,3411,7.66672801971436,3.80604815483093,11.5389928817749,3670176,106,2759,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11151801382096,57.58865965011358,48.34558730703668,9.170485926011508e-11,16.0,57.64,2.2013981571160284,57.69,7.6667,12.7319,16.0999,0.7,6.611,5.3664,5.3664,0
134442,npp,2455,2719,7.20304727554321,3.80609321594238,11.5398378372192,3670144,2455,2183,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.34115848665594,35.73879940161553,31.126925949461864,0.0011284658173993966,13.0,35.79,1.2937979144666532,36.05,7.7553,10.0219,13.4832,0.8892,6.7331,6.4052,6.369507580293366,0
136688,npp,880,1799,6.45599603652954,3.80781650543213,11.5407438278198,3670144,880,1378,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-09-08 00:32:50.646594,95.39940858293598,13.590140588183823,12.002200612706151,0.011311841773298524,9.0,-13.55,1.015504800579495,-13.27,7.5666,10.0686,12.5721,0.8851,5.3544,5.7143,5.356516008670903,0
6596,npp,1611,1341,2.59641695022583,3.8081419467926,11.5400896072388,3670176,1611,1013,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.23570508056004,36.180527753051074,31.494413918277598,3.8498649441413657e-25,7.0,-36.19,1.2937979144666532,-35.81,7.6756,11.3896,13.4432,0.7825,2.1154,2.0316,2.0316,0
6632,npp,888,653,1.9313086271286,3.81009340286255,11.5414667129517,3670176,888,435,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-09-15 00:01:24.823591,98.02101171529968,57.886333068096306,48.55001447545721,1.0418495803577658e-30,4.0,-57.88,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,5.4446,1.7996,1.7996,0
7064,npp,3059,427,7.5461106300354,3.80646228790283,11.5444536209106,3670144,3061,246,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-09-25 23:55:02.404485,98.28633409638361,62.82293982236623,51.924764764216135,0.026921569526317832,3.0,-62.82,2.6065528283652384,-62.64,6.4206,9.7746,13.3035,0.9117,8.0569,6.8801,6.028593517589128,0
141525,npp,1988,2943,8.09936141967773,3.80515265464783,11.5417175292969,3670144,1989,2373,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.59901831856999,44.20119458227772,38.09429994257295,0.10873953322557373,14.0,44.25,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,8.0796,7.6717,4.232360501409756,0
7712,npp,1263,1102,4.5743932723999,3.80517554283142,11.5438537597656,3670176,1261,810,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69083924742182,45.129524394618706,38.83890647568277,7.477600998130077e-12,6.0,-45.12,1.5732132722552272,-44.71,6.9281,10.5541,13.7837,0.8444,5.1109,3.8626,3.8626,0
8360,npp,2017,1110,5.05725336074829,3.81008863449097,11.5430955886841,3670144,2019,816,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-10-27 00:13:54.228106,98.81092288645175,44.84473183492537,38.60806655026037,0.06439863724217966,6.0,-44.85,1.5732132722552272,-44.71,6.9281,10.5541,13.7837,0.8444,5.4178,4.2703,2.233425551928314,0
146629,npp,2574,3406,16.0999193191528,3.81161761283875,11.5388174057007,3670144,2572,2755,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00132031894503,57.477678693035436,48.256688774448186,0.14428950973937738,16.0,57.52,2.2013981571160284,57.69,7.6667,12.7319,16.0999,0.7,10.4418,11.2694,6.705644801148823,0
8576,npp,438,1342,10.1638717651367,3.80687737464905,11.5381374359131,3670144,438,1014,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.17730345273297,36.16227346505016,31.47581863746279,0.1325509004029909,7.0,-36.15,1.2937979144666532,-35.81,7.6756,11.3896,13.4432,0.7825,7.9644,7.9527,3.7602270896740357,0
8783,npp,1943,1572,6.45711374282837,3.80661797523499,11.5390148162842,3670144,1943,1181,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.42772137855172,25.64490988076754,22.51749958714651,0.01469783732130533,8.0,-25.65,1.1367971201176101,-25.475,7.9836,9.4186,12.3225,0.9462,6.3067,6.1097,5.644819832286253,0
148995,npp,1066,2488,5.02230310440063,3.80756640434265,11.5385141372681,3670176,1066,2015,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03086877339726,25.1807827496244,22.1170817977868,7.705450134884823e-10,12.0,25.22,1.1367971201176101,25.37,6.9678,8.8284,11.8052,1.0094,5.5637,5.0697,5.0697,0
150147,npp,1838,2031,5.12962532043457,3.80819725990295,11.5406217575073,3670176,1838,1598,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-16 00:39:06.822070,25.723644799092174,0.8119510791373576,0.71850780683386,1.0374054810859885e-31,10.0,-0.3,1.0,0.25,6.7211,8.9118,11.9817,1.0,5.1296,5.1296,5.1296,0
9422,npp,1891,882,7.03152179718018,3.81040239334106,11.5405206680298,3670144,1893,662,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.27619008288725,51.8961513412802,44.133115417820484,0.006179291281341194,5.0,-51.93,1.847645286154319,-51.9,8.402,10.4354,13.4022,0.854,7.0696,6.0049,5.809454241251674,0
151761,npp,2446,3181,8.35501384735107,3.80660724639893,11.5382661819458,3670144,2444,2537,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83797033298244,51.649002430369336,43.947426969335694,0.019956116107119223,15.0,51.67,1.847645286154319,51.81,8.355,10.673,14.3241,0.835,7.6572,6.9763,6.345104920071829,0
152125,npp,1026,1801,9.96014308929443,3.80892515182495,11.5394430160522,3670144,1026,1380,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-27 00:32:52.681744,98.75957027689,13.42149793409609,11.853060544671875,0.1139605824663112,9.0,-13.44,1.015504800579495,-13.27,7.5666,10.0686,12.5721,0.8851,8.8051,8.8159,5.211423128229182,0
152682,npp,843,3409,13.6818523406982,3.80534863471985,11.5387363433838,3670144,842,2759,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10208321387414,57.58010236333345,48.335173349291,0.15745012256346497,16.0,57.6,2.2013981571160284,57.69,7.6667,12.7319,16.0999,0.7,9.3434,9.5768,4.596785744586198,0
9764,npp,2496,2030,5.09620809555054,3.81673145294189,11.5419855117798,3670144,2496,1597,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-02 00:39:07.449754,30.363071484916738,0.7176881213900552,0.6351301404646865,0.09195181716938496,10.0,-0.34,1.0,0.25,6.7211,8.9118,11.9817,1.0,5.0962,5.0962,2.187841766552694,0
153704,npp,1603,2950,8.2217960357666,3.80572414398193,11.5398225784302,3670144,1604,2379,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75314238280161,44.47283265560054,38.31536842441466,0.016191740540205182,14.0,44.48,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,8.1575,7.7877,7.275568936540961,0
154463,npp,714,3862,4.92289304733276,3.80631685256958,11.5426254272461,3670176,713,3096,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83325048262769,66.68708949172733,54.36694590206555,7.371561752184389e-09,18.0,66.71,3.1865100272627664,66.81,8.7719,11.6662,14.6766,0.7639,6.7956,3.7606,3.7606,0
154662,npp,10,3180,7.19820117950439,3.80784249305725,11.5399227142334,3670176,9,2536,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34007755378578,51.62488917752121,43.93253598819126,1.550602022210994e-17,15.0,51.64,1.847645286154319,51.81,8.355,10.673,14.3241,0.835,7.0311,6.0104,6.0104,0
154860,npp,2372,2487,4.36416435241699,3.81157541275024,11.5410757064819,3670176,2373,2014,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76689194032663,25.156319021724197,22.098462308249186,2.8314991146612605e-25,12.0,25.17,1.1367971201176101,25.37,6.9678,8.8284,11.8052,1.0094,4.9848,4.4054,4.4054,0
10169,npp,1643,1798,5.82579708099365,3.80748963356018,11.5391035079956,3670176,1643,1377,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.66141400553066,13.582962644113566,11.995885341632578,8.193258724698908e-32,9.0,-13.61,1.015504800579495,-13.27,7.5666,10.0686,12.5721,0.8851,4.7338,5.1565,5.1565,0
155794,npp,763,2715,6.56402921676636,3.80572628974915,11.5383453369141,3670176,762,2180,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2925122351763,35.617218285789065,31.024228407728472,1.2319168575989848e-29,13.0,35.62,1.2937979144666532,36.05,7.7553,10.0219,13.4832,0.8892,6.2392,5.837,5.837,0
156709,npp,2221,2946,4.99168157577515,3.81000971794128,11.5417518615723,3670176,2220,2375,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76060718806986,44.3271361676153,38.1998682368485,1.4590596015629814e-08,14.0,44.35,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,6.1043,4.7281,4.7281,0
156894,npp,1509,2256,5.03782653808594,3.80909633636475,11.5424184799194,3670144,1509,1812,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85532183442889,12.815152713870315,11.320590983353483,0.0022489426683140737,11.0,12.81,1.015504800579495,13.21,6.8195,9.0662,10.7045,0.983,4.9449,4.952,4.880867844842115,0
10610,npp,793,1567,7.62930202484131,3.80824851989746,11.540843963623,3670144,793,1177,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.50502616846055,25.847701826992733,22.69569520905955,0.01984496402228728,8.0,-25.89,1.1367971201176101,-25.475,7.9836,9.4186,12.3225,0.9462,7.3379,7.2188,6.591120566537958,0
157473,npp,1326,3858,11.4647588729858,3.8075692653656,11.541467666626,3670144,1323,3092,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-26 01:29:13.238160,-79.80863894196531,66.61714463025318,54.32674467420369,0.04886443521420373,18.0,66.64,3.1865100272627664,66.81,8.7719,11.6662,14.6766,0.7639,8.8486,8.7579,7.212359228182619,0
157874,npp,2965,2483,10.05912017822266,3.80992221832275,11.5448188781738,3670144,2966,2010,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09324988333391,24.974154913188897,21.941619195662817,0.2090192343243922,12.0,24.97,1.1367971201176101,25.37,6.9678,8.8284,11.8052,1.0094,9.9944,10.1541,3.5429983403517014,0
10844,npp,1531,1104,7.95293474197388,3.80658268928528,11.5444173812866,3670144,1530,811,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-30 00:13:55.499929,98.03949518671267,45.00926848587648,38.74707074019441,0.1587665173703849,6.0,-45.05,1.5732132722552272,-44.71,6.9281,10.5541,13.7837,0.8444,7.2584,6.7154,1.6937492898316346,0
168234,npp,1363,2711,6.92938184738159,3.80637001991272,11.5432281494141,3670144,1364,2177,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51327412234458,35.42862993207498,30.866326474622518,0.06158090967405976,13.0,35.45,1.2937979144666532,36.05,7.7553,10.0219,13.4832,0.8892,6.5216,6.1618,4.214047892569576,0
168407,npp,632,2022,3.94406414031982,3.80801868438721,11.5444068908691,3670144,632,1589,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-03 00:39:00.590571,75.45099958560091,0.7641281737824605,0.6762552039098891,0.03671137889939378,10.0,-0.74,1.0,0.25,6.7211,8.9118,11.9817,1.0,3.9441,3.9441,2.782950124227842,0
11087,npp,2264,645,3.58043456077576,3.80463790893555,11.5437707901001,3670144,2264,427,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-05 00:01:19.967421,97.98201976440825,58.04498070648014,48.665884750468344,0.004292326929224024,4.0,-58.08,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,6.1937,3.3363,3.200537328314457,0
168947,npp,450,3627,7.47498798370361,3.80524635314941,11.5402193069458,3670144,453,2941,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35022949428647,62.34790651920426,51.62274875875325,0.004559900203063934,17.0,62.37,2.6065528283652384,62.56,9.0868,11.2097,14.8132,0.795,7.479,5.9427,5.798474211891328,0
169122,npp,2812,2940,5.11823797225952,3.80940723419189,11.5421810150146,3670176,2811,2371,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83174531019736,44.1232054593244,38.03520486234137,0.00024104743226133007,14.0,44.15,1.5732132722552272,44.58,7.0494,9.4086,12.3308,0.9472,6.1847,4.848,4.848,0
11330,npp,2990,191,5.77782106399536,3.81077075004578,11.54185962677,3670176,2987,94,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.79294663391227,67.12638441560497,54.624143959481465,5.482709780201282e-32,2.0,-67.17,3.1865100272627664,-66.92,6.7761,10.5261,13.0093,0.8466,7.4217,4.8917,4.8917,0
170208,npp,473,2475,5.8731803894043,3.81042337417603,11.5397043228149,3670176,473,2004,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23596526248643,24.57187308071323,21.59341677162846,3.082947618152852e-33,12.0,24.58,1.1367971201176101,25.37,6.9678,8.8284,11.8052,1.0094,6.3122,5.9287,5.9287,0
170948,npp,2671,3396,6.43660068511963,3.80681109428406,11.5416803359985,3670176,2668,2745,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91690780865112,57.2646748583041,48.11126984431172,1.2108559743779605e-26,16.0,57.29,2.2013981571160284,57.69,7.6667,12.7319,16.0999,0.7,6.0522,4.5054,4.5054,0
171314,npp,1263,2018,1.590824842453,3.80552268028259,11.544132232666,3670176,1262,1585,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-19 00:38:58.224004,57.610620305587034,1.229332703520727,1.0879478041700492,1.707765396287538e-14,10.0,-0.97,1.0,0.25,6.7211,8.9118,11.9817,1.0,1.5908,1.5908,1.5908,0
11753,npp,2926,643,6.75859880447388,3.80953907966614,11.5397396087646,3670144,2924,426,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-21 00:01:21.121446,97.24883740440663,58.09141141131948,48.69778097663676,0.003230861421293024,4.0,-58.13,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,7.6374,6.2977,6.1955105848801715,0
173343,npp,570,1795,9.68832206726074,3.80604076385498,11.5392894744873,3670144,570,1374,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-30 00:32:56.875092,96.44836847388221,13.782728075608896,12.171079798643836,0.10564765348179825,9.0,-13.78,1.015504800579495,-13.27,7.5666,10.0686,12.5721,0.8851,8.5374,8.5753,5.233754043576233,0
12320,npp,2099,2028,7.56574201583862,3.80726099014282,11.5388231277466,3670144,2099,1596,196611,3866755,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-04 00:39:20.441714,104.3628123030561,0.3418082886076166,0.30247584532570304,0.0031255631678207157,10.0,-0.43,1.0,0.25,6.7211,8.9118,11.9817,1.0,7.5657,7.5657,7.466841079609707,0
12410,npp,689,654,3.86874628067017,3.80905246734619,11.5393657684326,3670176,692,437,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.52378796385474,57.82694516085224,48.504631146105545,8.924263217242148e-15,4.0,-57.86,2.2013981571160284,-57.76,6.4569,9.5641,13.9148,0.9318,6.3247,3.6049,3.6049,0
174858,npp,1962,3634,6.62919902801514,3.80866932868958,11.5400400161743,3670176,1961,2946,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95160381231193,62.49675339110666,51.71491703717858,5.82176307698028e-13,17.0,62.51,2.6065528283652384,62.56,9.0868,11.2097,14.8132,0.795,7.1545,5.2703,5.2703,0
12599,npp,2217,883,6.20376920700073,3.81019639968872,11.5412006378174,3670176,2217,661,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.33363477508469,51.854718132920866,44.10014527614157,2.7417874288403924e-34,5.0,-51.9,1.847645286154319,-51.9,8.402,10.4354,13.4022,0.854,6.6216,5.298,5.298,0
176019,npp,2792,3183,6.28180360794067,3.8102285861969,11.5405073165894,3670176,2792,2537,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26035551231038,51.71599677143839,43.99690284881468,2.416307529313212e-32,15.0,51.72,1.847645286154319,51.81,8.355,10.673,14.3241,0.835,6.5352,5.2452,5.2452,0
176209,npp,2079,2491,3.72667098045349,3.80609369277954,11.5432872772217,3670176,2078,2017,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.92166170424733,25.363101320951213,22.27499474685963,5.091644769547986e-30,12.0,25.37,1.1367971201176101,25.37,6.9678,8.8284,11.8052,1.0094,4.424,3.7619,3.7619,0
