gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2509,2.66911458969116,3.82772827148438,11.5651273727417,3670176,2581,2031,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34521852720343,26.222091082826793,23.019717874321078,2.1323922718410057e-09,12.0,26.26,1.1367971201176101,25.47,5.5942,6.9224,8.582,0.939,2.759,2.5064,2.5064,0
935,npp,1871,672,6.77686548233032,3.82439351081848,11.560863494873,3670176,1868,454,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.71523315961846,57.416845363728875,48.21957670302641,1.1770260001466978e-29,4.0,-57.43,2.2013981571160284,-57.72,5.2217,9.5275,12.7625,0.6823,5.2509,4.6237,4.6237,0
106681,npp,791,2046,8.040554523468021,3.82526612281799,11.5601282119751,3670144,791,1613,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-05-08 00:40:05.703167,-57.001410496184945,0.7685803720521446,0.6801860323739236,0.11309514851760594,10.0,0.74,1.0,0.27,5.016,6.5004,8.9709,1.0,8.0406,8.0406,4.908932951911874,0
108132,npp,1318,3196,2.23109984397888,3.8215343952179,11.5638160705566,3670176,1318,2545,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53251856611581,52.05625953003148,44.260857736166145,6.771688450762586e-13,15.0,52.1,1.847645286154319,51.9,6.5429,9.1155,11.5522,0.7131,2.7743,1.591,1.591,0
1970,npp,2212,1124,3.27022886276245,3.82808828353882,11.5620670318604,3670176,2213,827,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.61734489826125,44.349058483988706,38.21432736464494,1.0092990040185476e-29,6.0,-44.37,1.5732132722552272,-44.54,4.8145,8.7314,10.6082,0.7445,3.029,2.4346,2.4346,0
109010,npp,2744,3421,3.24408626556396,3.82835674285889,11.5599508285522,3670176,2744,2769,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.23931347926847,57.84099901874573,48.522530107660884,1.7066103399959175e-30,16.0,57.88,2.2013981571160284,57.825,6.9288,10.0348,12.7756,0.6478,3.4157,2.1015,2.1015,0
113127,npp,2520,2721,5.50141286849976,3.82737731933594,11.5608968734741,3670144,2520,2184,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51168692114591,35.85023399803175,31.21617571504981,0.06352241156899319,13.0,35.88,1.2937979144666532,36.01,6.4638,7.7871,9.7176,0.8348,4.7337,4.5924,2.8334293833714748,0
113299,npp,1799,2034,2.28840565681458,3.82362627983093,11.5624141693115,3670144,1799,1600,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-09 00:39:34.032953,144.89085083662872,0.03990834409613316,0.03531503476332475,0.03766115801558675,10.0,0.23,1.0,0.27,5.016,6.5004,8.9709,1.0,2.2884,2.2884,1.2455417598705176,0
2852,npp,328,658,3.96214962005615,3.82686710357666,11.564136505127,3670144,328,440,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.09309026147824,57.765386624794324,48.459515353471694,0.005433082548293669,4.0,-57.76,2.2013981571160284,-57.72,5.2217,9.5275,12.7625,0.6823,3.9723,2.7033,2.5528549472364395,0
113817,npp,1579,3637,5.28207349777222,3.8275671005249,11.5610485076904,3670144,1578,2949,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-12 01:23:24.131825,-80.08259381542148,62.52571472089173,51.73241830226143,0.006997597354480466,17.0,62.57,2.6065528283652384,62.6,6.5406,9.8679,12.3489,0.6587,4.7411,3.4795,3.2857326692342275,0
113985,npp,864,2950,4.013056516647341,3.82284092903137,11.5595474243164,3670144,867,2379,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65892270735951,44.4506290050298,38.2941146848356,0.0013665561999910158,14.0,44.48,1.5732132722552272,44.69,5.6888,7.9885,10.8372,0.8137,3.9735,3.2655,3.2276593050014326,0
2996,npp,2490,1572,3.40631532669067,3.82440423965454,11.5627794265747,3670176,2490,1181,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-15 00:26:53.184310,98.22444285039971,25.615521117296353,22.491962541814882,2.0463465802150214e-13,8.0,-25.65,1.1367971201176101,-25.35,5.6783,7.556,9.6373,0.8603,2.85,2.9304,2.9304,0
115848,npp,1358,2942,3.57060194015503,3.82842564582825,11.5604000091553,3670176,1357,2372,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96189220721585,44.188109740732145,38.082120777605894,3.0281198859581066e-07,14.0,44.21,1.5732132722552272,44.69,5.6888,7.9885,10.8372,0.8137,3.6922,2.9055,2.9055,0
3797,npp,1425,1796,5.81643438339233,3.82743978500366,11.5614490509033,3670144,1425,1375,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.48246215351952,13.748715898132907,12.140238045763981,0.11061487331200373,9.0,-13.72,1.015504800579495,-13.13,6.4988,8.4471,9.6219,0.7695,3.9099,4.476,1.4130131405263775,0
4328,npp,2239,205,1.059519112110138,3.8233790397644,11.5622158050537,3670176,2245,102,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.70887897462161,66.94468952076558,54.51008486529756,1.8645413542551392e-33,2.0,-66.93,3.1865100272627664,-66.86,6.1592,9.0579,11.5444,0.7177,3.9903,0.7604,0.7604,0
4751,npp,2121,656,3.73295950889587,3.82561850547791,11.5647401809692,3670144,2121,438,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-07-29 00:01:35.660440,98.00675724570952,57.804423343275396,48.49067823864033,0.012978837374906736,4.0,-57.81,2.2013981571160284,-57.72,5.2217,9.5275,12.7625,0.6823,3.8682,2.5469,2.187508833692255,0
4931,npp,1256,1574,12.2947883605957,3.82722973823547,11.5648889541626,3670144,1256,1182,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-08-02 00:26:42.512426,98.14181049060365,25.548802258454174,22.436775367271537,0.23049630284996564,8.0,-25.55,1.1367971201176101,-25.35,5.6783,7.556,9.6373,0.8603,10.6689,10.5771,4.19453022753087,0
130251,npp,1796,3868,13.0501918792725,3.82206869125366,11.5637674331665,3670144,1798,3098,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-08-04 01:29:26.461926,-80.06400107424014,66.73757955835474,54.39583594151934,0.13181857656742366,18.0,66.81,3.1865100272627664,66.83,7.5467,9.8513,12.5419,0.6599,7.5043,8.6112,4.961070900980175,0
130438,npp,1093,3185,10.4207954406738,3.82167840003967,11.5643062591553,3670144,1094,2538,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23102519068205,51.71885998270134,44.0037996664675,0.10153798913629593,15.0,51.78,1.847645286154319,51.9,6.5429,9.1155,11.5522,0.7131,7.2068,7.4312,4.6195570703497815,0
5165,npp,2010,1113,5.06397676467896,3.82650208473206,11.5598402023315,3670144,2010,819,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.94802164597297,44.7440002911299,38.532614303201306,0.02425725215760506,6.0,-44.74,1.5732132722552272,-44.54,4.8145,8.7314,10.6082,0.7445,4.1692,3.7701,3.0984033069512216,0
132248,npp,948,3641,2.62525129318237,3.82404828071594,11.5605192184448,3670176,950,2952,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29721363645903,62.582271954965584,51.777886837677414,7.249870375469925e-17,17.0,62.65,2.6065528283652384,62.6,6.5406,9.8679,12.3489,0.6587,3.7218,1.7294,1.7294,0
134442,npp,2452,2722,2.97477126121521,3.82312083244324,11.5634298324585,3670144,2452,2185,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59417042989641,35.86546743731518,31.23319915313373,0.0011198980356991693,13.0,35.92,1.2937979144666532,36.01,6.4638,7.7871,9.7176,0.8348,2.7809,2.4832,2.4521894056324465,0
136688,npp,877,1802,3.43648266792297,3.82493734359741,11.5641031265259,3670144,877,1380,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-09-08 00:32:50.646594,96.1002295997004,13.41151585289367,11.84509903334626,0.011326552876166273,9.0,-13.38,1.015504800579495,-13.13,6.4988,8.4471,9.6219,0.7695,1.5663,2.6445,2.3308615028968656,0
6596,npp,1608,1344,1.50312626361847,3.82542252540588,11.5637950897217,3670176,1608,1015,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.48697012547046,36.051462038567436,31.386269053127393,3.93235022923473e-25,7.0,-36.06,1.2937979144666532,-35.68,5.9198,8.4197,10.9214,0.772,1.1544,1.1605,1.1605,0
6632,npp,885,656,1.124989867210388,3.82739734649658,11.5654754638672,3670176,887,438,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.1467457243593,57.81258099095877,48.49757546736511,1.056419665477067e-30,4.0,-57.81,2.2013981571160284,-57.72,5.2217,9.5275,12.7625,0.6823,2.6835,0.7676,0.7676,0
7064,npp,3055,428,7.08197498321533,3.82445168495178,11.560173034668,3670144,3052,247,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-09-25 23:55:00.625206,97.75894316425385,62.81038832644883,51.916721147001645,0.02689623233361247,3.0,-62.8,2.6065528283652384,-62.63,5.896,8.4355,13.2642,0.7706,5.9811,5.4574,4.7126284901612365,0
141525,npp,1984,2945,4.88851261138916,3.82677841186523,11.5650081634521,3670144,1987,2375,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70966645857943,44.26560635782948,38.1463283760177,0.10875304084877732,14.0,44.31,1.5732132722552272,44.69,5.6888,7.9885,10.8372,0.8137,4.5299,3.9779,0.9664683084586185,0
8360,npp,2014,1111,6.32499647140503,3.82589745521545,11.5593233108521,3670144,2013,817,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.87605002005185,44.81786123668088,38.586600505136374,0.0643713974257107,6.0,-44.81,1.5732132722552272,-44.54,4.8145,8.7314,10.6082,0.7445,4.9708,4.7089,2.9264204966807146,0
146629,npp,2571,3409,15.4759950637817,3.82838916778564,11.5623264312744,3670144,2570,2757,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12563529721493,57.54841223914759,48.30720806248708,0.14422999800686165,16.0,57.6,2.2013981571160284,57.825,6.9288,10.0348,12.7756,0.6478,8.9721,10.0251,6.031291794923989,0
8576,npp,435,1345,8.41970157623291,3.82411122322083,11.5618600845337,3670144,436,1016,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.42775844164018,36.03297240878667,31.36748303980212,0.13257104655998783,7.0,-36.02,1.2937979144666532,-35.68,5.9198,8.4197,10.9214,0.772,6.5004,6.5004,2.8294345918079786,0
8783,npp,1940,1575,4.008126258850099,3.82363343238831,11.5621767044067,3670144,1940,1183,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.79964062588265,25.49571631022565,22.388644599979447,0.014714315635723969,8.0,-25.5,1.1367971201176101,-25.35,5.6783,7.556,9.6373,0.8603,3.3794,3.4482,3.04075248332433,0
150147,npp,1834,2034,1.5324581861496,3.82649898529053,11.5615062713623,3670176,1835,1601,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-16 00:39:06.822070,16.26602384822206,0.6003772557411514,0.531284674748524,1.0296021572757978e-31,10.0,0.23,1.0,0.27,5.016,6.5004,8.9709,1.0,1.5325,1.5325,1.5325,0
9422,npp,1888,884,4.31583309173584,3.8240373134613,11.5633373260498,3670144,1885,663,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-23 00:07:44.104332,97.95730977085827,51.82816877290294,44.08143791605353,0.0061613950627976725,5.0,-51.87,1.847645286154319,-51.825,7.0437,8.9943,11.87,0.7227,3.9683,3.1192,2.9485875719574963,0
151761,npp,2443,3184,6.14405250549316,3.82353734970093,11.5615949630737,3670144,2442,2539,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98881110118643,51.73297479073716,44.01144363007788,0.019925193365857942,15.0,51.75,1.847645286154319,51.9,6.5429,9.1155,11.5522,0.7131,4.8921,4.3814,3.8296604045484095,0
152125,npp,1023,1803,8.78301429748535,3.82409024238586,11.5626363754272,3670144,1023,1382,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-27 00:32:50.902464,95.04557881492771,13.345980453816466,11.78666698935214,0.11392391520954072,9.0,-13.33,1.015504800579495,-13.13,6.4988,8.4471,9.6219,0.7695,6.8312,6.7589,3.6042839450472592,0
152682,npp,840,3412,8.61550045013428,3.82215738296509,11.5624046325684,3670144,840,2761,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22622918114159,57.651275663080135,48.38594601378749,0.15744500431672198,16.0,57.67,2.2013981571160284,57.825,6.9288,10.0348,12.7756,0.6478,5.8557,5.581,1.2212609805316843,0
9764,npp,2493,2033,5.54024934768677,3.82333469390869,11.5587358474731,3670144,2494,1600,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-02 00:39:07.449754,20.793128033258863,0.6049510598737179,0.5353624658097917,0.0919652921201739,10.0,0.25,1.0,0.27,5.016,6.5004,8.9709,1.0,5.5402,5.5402,2.993630331224929,0
153704,npp,1599,2952,5.39798402786255,3.8270308971405,11.5631818771362,3670144,1598,2380,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86780647441736,44.53593294364959,38.366250690607096,0.016204432225495533,14.0,44.55,1.5732132722552272,44.69,5.6888,7.9885,10.8372,0.8137,4.8538,4.3925,3.943790332974259,0
154463,npp,711,3864,7.24446630477905,3.82395458221436,11.5592813491821,3670176,712,3097,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.9244309769281,66.72032888808195,54.38692052875388,7.467612465193692e-09,18.0,66.74,3.1865100272627664,66.83,7.5467,9.8513,12.5419,0.6599,5.6823,4.7803,4.7803,0
154662,npp,7,3183,3.01968955993652,3.82478547096252,11.5632886886597,3670176,7,2538,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4899371000431,51.70985704225153,43.99733365318296,1.5774354325658908e-17,15.0,51.72,1.847645286154319,51.9,6.5429,9.1155,11.5522,0.7131,3.2011,2.1534,2.1534,0
154860,npp,2370,2490,3.23904204368591,3.82179379463196,11.5630750656128,3670176,2370,2016,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01730592523238,25.304224490333887,22.22631594425306,2.867500794956881e-25,12.0,25.32,1.1367971201176101,25.47,5.5942,6.9224,8.582,0.939,3.2603,3.0416,3.0416,0
10169,npp,1640,1801,3.25993371009827,3.82458186149597,11.5624847412109,3670176,1640,1379,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.39194790464377,13.410604824183022,11.844295006586307,8.231047471332866e-32,9.0,-13.44,1.015504800579495,-13.13,6.4988,8.4471,9.6219,0.7695,1.3924,2.5086,2.5086,0
155794,npp,760,2718,4.25198745727539,3.82270169258118,11.561821937561,3670176,760,2182,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54592566693616,35.74340763402347,31.130145220166977,1.2168256352328931e-29,13.0,35.75,1.2937979144666532,36.01,6.4638,7.7871,9.7176,0.8348,3.768,3.5494,3.5494,0
156709,npp,2218,2949,3.65669989585876,3.8267982006073,11.5643901824951,3670176,2218,2377,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94880191511125,44.42620471393686,38.27965632655704,1.4298417537174983e-08,14.0,44.45,1.5732132722552272,44.69,5.6888,7.9885,10.8372,0.8137,3.7469,2.9755,2.9755,0
156894,npp,1506,2259,2.95587182044983,3.82617092132568,11.5656957626343,3670144,1506,1815,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.62682612300014,12.984587181421857,11.469695078752629,0.0022392253995517173,11.0,12.98,1.015504800579495,13.29,5.5222,7.2409,8.4028,0.8977,2.2808,2.6536,2.59159461348312,0
10610,npp,790,1570,5.49799013137817,3.82527160644531,11.5640993118286,3670144,790,1179,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.87493633340029,25.6983037392031,22.566699704910377,0.019822232004200763,8.0,-25.74,1.1367971201176101,-25.35,5.6783,7.556,9.6373,0.8603,4.69,4.7299,4.181011461448325,0
10646,npp,70,878,7.50978994369507,3.82710123062134,11.564793586731,3670144,71,658,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.18043093546989,51.99939725239638,44.21613409236346,0.05028157425010719,5.0,-52.04,1.847645286154319,-51.825,7.0437,8.9943,11.87,0.7227,5.697,5.4275,4.035175472652623,0
10682,npp,2404,200,8.95936393737793,3.825679063797,11.5606832504272,3670144,2406,99,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-25 23:48:50.414809,98.18274428605598,66.96644603157787,54.52902146943374,0.09303685329557794,2.0,-67.02,3.1865100272627664,-66.86,6.1592,9.0579,11.5444,0.7177,6.4695,6.4297,3.8534582111825655,0
157473,npp,1323,3861,8.94331550598145,3.8240270614624,11.5644311904907,3670144,1322,3094,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-26 01:29:13.238160,-79.89942544280507,66.66653019113956,54.35647159272808,0.04883001673101279,18.0,66.69,3.1865100272627664,66.83,7.5467,9.8513,12.5419,0.6599,6.2155,5.9013,4.5491699010656586,0
157874,npp,2962,2485,11.5207595825195,3.82785582542419,11.5611782073975,3670144,2963,2012,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.47047139470521,25.073363839746566,22.027417717916595,0.20900740399371973,12.0,25.07,1.1367971201176101,25.47,5.5942,6.9224,8.582,0.939,10.5454,10.8185,5.030969690583769,0
10844,npp,1528,1106,9.87853717803955,3.82479739189148,11.5607805252075,3670144,1528,813,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.22504971827706,44.94035275817575,38.691771863250544,0.15878595604238122,6.0,-44.98,1.5732132722552272,-44.54,4.8145,8.7314,10.6082,0.7445,7.2296,7.3544,2.957529287551324,0
168234,npp,1360,2712,6.4638352394104,3.82210326194763,11.5597038269043,3670144,1362,2179,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98909540615014,35.492386968172916,30.919927380804644,0.06159309184167925,13.0,35.49,1.2937979144666532,36.01,6.4638,7.7871,9.7176,0.8348,5.4776,5.3958,3.690253310873678,0
168407,npp,629,2024,6.0362491607666,3.82492995262146,11.560492515564,3670144,629,1592,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-03 00:39:00.590571,85.7456292236947,0.5975422514481353,0.5288275969406682,0.036722759632945884,10.0,-0.64,1.0,0.27,5.016,6.5004,8.9709,1.0,6.0362,6.0362,5.0193265287259035,0
168947,npp,446,3629,6.03251838684082,3.82348155975342,11.5636138916016,3670144,444,2942,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82217198909369,62.384616071459476,51.64720958639433,0.004565147334895487,17.0,62.41,2.6065528283652384,62.6,6.5406,9.8679,12.3489,0.6587,5.029,3.9739,3.8474885520665465,0
169122,npp,2809,2943,4.07412815093994,3.82617783546448,11.5646476745605,3670176,2809,2373,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02051534824686,44.22204843667943,38.11490746006469,0.00024209732838210968,14.0,44.25,1.5732132722552272,44.69,5.6888,7.9885,10.8372,0.8137,4.0123,3.3152,3.3152,0
11330,npp,2988,194,3.55278706550598,3.82131004333496,11.5645322799683,3670176,2986,95,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.8551645155851,67.07459936668958,54.593353819653764,5.505851412650862e-32,2.0,-67.12,3.1865100272627664,-66.86,6.1592,9.0579,11.5444,0.7177,4.7728,2.5497,2.5497,0
169852,npp,1891,3854,8.51847457885742,3.82344675064087,11.5597333908081,3670176,1894,3090,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15385358365354,66.5541181542294,54.28917875700036,9.134510539805219e-27,18.0,66.57,3.1865100272627664,66.83,7.5467,9.8513,12.5419,0.6599,6.0821,5.621,5.621,0
170208,npp,470,2478,4.08060479164124,3.82724642753601,11.5625438690186,3670176,471,2006,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62276816926602,24.718098169736628,21.71997267871929,3.081936386462845e-33,12.0,24.73,1.1367971201176101,25.47,5.5942,6.9224,8.582,0.939,4.0006,3.8319,3.8319,0
170948,npp,2668,3399,3.56224632263184,3.8234760761261,11.5651350021362,3670176,2667,2747,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04165331055714,57.335729940606434,48.16217553092189,1.1967721190287881e-26,16.0,57.36,2.2013981571160284,57.825,6.9288,10.0348,12.7756,0.6478,3.5602,2.3076,2.3076,0
171314,npp,1260,2020,3.93703508377075,3.82287287712097,11.5604829788208,3670176,1259,1588,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-19 00:38:58.224004,60.46268045357634,1.0295119795772971,0.9111128821036113,1.6885530055348237e-14,10.0,-0.85,1.0,0.27,5.016,6.5004,8.9709,1.0,3.937,3.937,3.937,0
11753,npp,2923,646,2.15428376197815,3.82696104049683,11.5639114379883,3670144,2922,428,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.37289179140775,58.016711230127875,48.644813714820586,0.0032206865642709754,4.0,-58.05,2.2013981571160284,-57.72,5.2217,9.5275,12.7625,0.6823,3.151,1.4698,1.3806174124376571,0
11915,npp,2091,1567,6.79331970214844,3.82473564147949,11.5656938552856,3670144,2091,1176,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-25 00:26:33.273889,98.0309738465163,25.858894581427563,22.704365286677085,0.09077139075271369,8.0,-25.89,1.1367971201176101,-25.35,5.6783,7.556,9.6373,0.8603,5.8295,5.8442,3.3306901186707227,0
173343,npp,567,1798,7.49799585342407,3.82314562797546,11.562686920166,3670144,567,1377,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-01-30 00:32:56.875092,97.15231653221768,13.607024756254578,12.016582488439406,0.10566099504776524,9.0,-13.61,1.015504800579495,-13.13,6.4988,8.4471,9.6219,0.7695,5.5658,5.77,2.8441887623254023,0
12320,npp,2096,2030,5.2355375289917,3.82830095291138,11.5613765716553,3670144,2096,1597,196611,3866755,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-02-04 00:39:18.662434,26.319396039273684,0.8571235976803272,0.7584897603249011,0.003130234678996609,10.0,-0.34,1.0,0.27,5.016,6.5004,8.9709,1.0,5.2355,5.2355,5.148822075036045,0
12374,npp,1393,1345,3.80306887626648,3.82409930229187,11.5647583007812,3670176,1394,1015,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.56505898839961,35.99700210400298,31.338897945425458,3.6513498081368042e-06,7.0,-36.02,1.2937979144666532,-35.68,5.9198,8.4197,10.9214,0.772,2.9321,2.9361,2.9361,0
12410,npp,686,656,3.52845549583435,3.82170176506042,11.5633563995361,3670176,684,438,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.88422948544797,57.78052666853084,48.47177300769931,9.092451264368134e-15,4.0,-57.81,2.2013981571160284,-57.72,5.2217,9.5275,12.7625,0.6823,3.7753,2.4074,2.4074,0
174858,npp,1959,3637,4.98431348800659,3.82592058181763,11.5637016296387,3670176,1960,2948,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06006086381443,62.556207502064325,51.75411065420711,5.925191839585489e-13,17.0,62.57,2.6065528283652384,62.6,6.5406,9.8679,12.3489,0.6587,4.6268,3.2834,3.2834,0
12599,npp,2214,886,4.46870803833008,3.82753586769104,11.5647640228271,3670176,2215,663,196611,3866787,1553,cmd_yaounde_33_39,3.825,11.5625,33,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.48577298091813,51.76774482257563,44.03392412143933,2.7426434963964297e-34,5.0,-51.81,1.847645286154319,-51.825,7.0437,8.9943,11.87,0.7227,4.051,3.2297,3.2297,0
